createdAt,value
2022-11-18T12:26:36.324Z,1.70
2022-11-18T12:27:36.277Z,2.70
2022-11-18T12:28:36.268Z,3.10
2022-11-18T12:29:36.254Z,3.00
2022-11-18T12:30:36.210Z,2.30
2022-11-18T12:31:36.224Z,2.40
2022-11-18T12:38:45.888Z,4.20
2022-11-18T12:39:45.834Z,5.10
2022-11-18T12:40:51.829Z,2.90
2022-11-18T12:41:45.796Z,3.50
2022-11-18T12:42:45.776Z,3.30
2022-11-18T12:43:45.781Z,3.30
2022-11-18T12:44:45.744Z,3.40
2022-11-18T12:45:45.755Z,1.80
2022-11-18T12:46:45.933Z,2.00
2022-11-18T12:47:45.687Z,2.10
2022-11-18T12:48:45.681Z,2.50
2022-11-18T12:49:45.668Z,2.40
2022-11-18T12:50:45.662Z,1.90
2022-11-18T12:51:45.640Z,2.80
2022-11-18T12:52:45.608Z,2.40
2022-11-18T12:53:45.576Z,2.50
2022-11-18T12:54:45.552Z,2.20
2022-11-18T12:56:21.396Z,2.50
2022-11-18T12:57:21.400Z,2.30
2022-11-18T12:58:21.367Z,2.20
2022-11-18T13:02:57.309Z,1.60
2022-11-18T13:03:57.277Z,1.60
2022-11-18T13:04:57.258Z,1.70
2022-11-18T13:05:57.250Z,1.70
2022-11-18T13:06:57.290Z,2.70
2022-11-18T13:07:57.196Z,1.90
2022-11-18T13:12:04.452Z,1.80
2022-11-18T13:13:04.381Z,1.90
2022-11-18T13:14:04.359Z,2.00
2022-11-18T13:15:04.355Z,1.70
2022-11-18T13:16:04.316Z,2.50
2022-11-18T13:17:04.324Z,2.00
2022-11-18T13:18:04.297Z,2.20
2022-11-18T13:19:04.289Z,1.60
2022-11-18T13:20:04.266Z,1.60
2022-11-18T13:21:04.236Z,1.90
2022-11-18T13:22:04.231Z,1.90
2022-11-18T13:23:04.229Z,2.10
2022-11-18T13:24:04.197Z,1.60
2022-11-18T13:25:04.189Z,1.80
2022-11-18T13:26:04.141Z,1.60
