createdAt,value
2023-03-03T00:00:22.275Z,62.70
2023-03-03T00:02:50.429Z,62.60
2023-03-03T00:05:18.669Z,62.70
2023-03-03T00:07:47.890Z,63.10
2023-03-03T00:10:16.070Z,63.20
2023-03-03T00:12:50.104Z,63.30
2023-03-03T00:15:20.148Z,63.60
2023-03-03T00:17:48.446Z,63.50
2023-03-03T00:20:39.130Z,62.90
2023-03-03T00:23:31.657Z,62.60
2023-03-03T00:26:00.574Z,62.20
2023-03-03T00:28:32.120Z,62.20
2023-03-03T00:31:03.483Z,62.70
2023-03-03T00:33:34.014Z,63.00
2023-03-03T00:36:31.767Z,63.70
2023-03-03T00:39:19.057Z,63.90
2023-03-03T00:41:47.330Z,63.70
2023-03-03T00:44:44.845Z,64.00
2023-03-03T00:47:27.202Z,64.10
2023-03-03T00:49:57.723Z,64.30
2023-03-03T00:52:29.774Z,64.60
2023-03-03T00:54:57.884Z,65.10
2023-03-03T00:57:25.997Z,65.40
2023-03-03T00:59:56.022Z,65.70
2023-03-03T01:02:24.200Z,65.50
2023-03-03T01:04:56.401Z,64.90
2023-03-03T01:07:25.466Z,64.10
2023-03-03T01:09:53.559Z,64.00
2023-03-03T01:12:22.135Z,64.00
2023-03-03T01:14:52.989Z,63.80
2023-03-03T01:17:22.586Z,63.90
2023-03-03T01:19:50.854Z,64.00
2023-03-03T01:22:19.121Z,64.00
2023-03-03T01:24:47.225Z,64.10
2023-03-03T01:27:15.276Z,64.20
2023-03-03T01:29:43.701Z,64.00
2023-03-03T01:32:12.246Z,64.10
2023-03-03T01:34:42.187Z,64.40
2023-03-03T01:37:10.333Z,63.80
2023-03-03T01:39:38.438Z,63.00
2023-03-03T01:42:06.714Z,62.50
2023-03-03T01:44:34.977Z,61.80
2023-03-03T01:47:08.241Z,61.70
2023-03-03T01:49:41.158Z,62.30
2023-03-03T01:52:15.717Z,62.30
2023-03-03T01:54:48.501Z,62.10
2023-03-03T01:57:20.049Z,62.30
2023-03-03T01:59:51.562Z,63.50
2023-03-03T02:02:20.607Z,63.00
2023-03-03T02:04:48.945Z,62.90
2023-03-03T02:07:20.906Z,63.30
2023-03-03T02:09:56.033Z,63.50
2023-03-03T02:12:29.480Z,63.60
2023-03-03T02:14:57.621Z,63.50
2023-03-03T02:17:26.320Z,62.50
2023-03-03T02:20:00.246Z,62.10
2023-03-03T02:22:39.514Z,61.70
2023-03-03T02:25:12.265Z,61.70
2023-03-03T02:27:41.990Z,62.50
2023-03-03T02:30:16.339Z,62.20
2023-03-03T02:32:45.095Z,61.80
2023-03-03T02:35:32.101Z,62.50
2023-03-03T02:38:08.668Z,63.00
2023-03-03T02:40:41.946Z,63.60
2023-03-03T02:43:13.077Z,63.30
2023-03-03T02:45:45.599Z,63.10
2023-03-03T02:48:13.806Z,63.10
2023-03-03T02:50:41.929Z,63.20
2023-03-03T02:53:10.009Z,63.30
2023-03-03T02:55:38.160Z,62.90
2023-03-03T02:58:07.288Z,63.10
2023-03-03T03:00:37.193Z,63.70
2023-03-03T03:03:05.566Z,64.10
2023-03-03T03:05:34.044Z,64.20
2023-03-03T03:08:04.962Z,63.90
2023-03-03T03:10:33.301Z,64.10
2023-03-03T03:13:11.912Z,64.20
2023-03-03T03:15:46.229Z,64.90
2023-03-03T03:18:14.409Z,64.00
2023-03-03T03:20:45.004Z,63.90
2023-03-03T03:23:15.263Z,63.70
2023-03-03T03:25:45.548Z,63.30
2023-03-03T03:28:19.853Z,62.90
2023-03-03T03:30:52.131Z,62.70
2023-03-03T03:33:21.970Z,61.70
2023-03-03T03:35:51.160Z,62.10
2023-03-03T03:38:20.298Z,61.20
2023-03-03T03:40:49.932Z,61.50
2023-03-03T03:43:18.633Z,61.70
2023-03-03T03:45:47.273Z,61.70
2023-03-03T03:48:20.005Z,61.70
2023-03-03T03:50:50.551Z,61.80
2023-03-03T03:53:19.423Z,62.00
2023-03-03T03:55:48.520Z,63.30
2023-03-03T03:58:18.759Z,62.80
2023-03-03T04:00:52.878Z,62.60
2023-03-03T04:03:22.496Z,62.70
2023-03-03T04:05:53.266Z,62.70
2023-03-03T04:08:21.655Z,62.80
2023-03-03T04:10:49.958Z,62.80
2023-03-03T04:13:18.180Z,63.30
2023-03-03T04:15:46.754Z,62.80
2023-03-03T04:18:15.576Z,62.60
2023-03-03T04:20:45.100Z,63.30
2023-03-03T04:23:14.788Z,63.50
2023-03-03T04:25:43.517Z,64.20
2023-03-03T04:28:16.017Z,63.90
2023-03-03T04:30:45.173Z,64.30
2023-03-03T04:33:15.678Z,64.50
2023-03-03T04:35:45.281Z,64.70
2023-03-03T04:38:13.894Z,66.00
2023-03-03T04:40:43.689Z,65.20
2023-03-03T04:43:13.797Z,64.80
2023-03-03T04:45:42.197Z,65.50
2023-03-03T04:48:11.297Z,64.70
2023-03-03T04:50:39.560Z,64.50
2023-03-03T04:53:09.070Z,64.60
2023-03-03T04:55:38.017Z,64.90
2023-03-03T04:58:07.501Z,64.80
2023-03-03T05:00:35.652Z,65.00
2023-03-03T05:03:04.509Z,65.20
2023-03-03T05:05:32.618Z,65.40
2023-03-03T05:08:00.643Z,64.90
2023-03-03T05:10:30.206Z,65.50
2023-03-03T05:12:58.275Z,65.90
2023-03-03T05:15:26.355Z,67.10
2023-03-03T05:17:56.516Z,67.50
2023-03-03T05:20:24.985Z,66.30
2023-03-03T05:22:53.042Z,65.90
2023-03-03T05:25:21.899Z,65.90
2023-03-03T05:27:51.313Z,66.30
2023-03-03T05:30:19.521Z,66.20
2023-03-03T05:32:47.950Z,66.30
2023-03-03T05:35:16.013Z,67.10
2023-03-03T05:37:47.693Z,67.40
2023-03-03T05:40:16.606Z,68.10
2023-03-03T05:42:44.794Z,68.30
2023-03-03T05:45:14.616Z,67.60
2023-03-03T05:47:42.721Z,66.90
2023-03-03T05:50:12.239Z,67.00
2023-03-03T05:52:40.458Z,66.40
2023-03-03T05:55:09.897Z,66.50
2023-03-03T05:57:38.065Z,66.50
2023-03-03T06:00:07.856Z,67.00
2023-03-03T06:02:43.369Z,66.70
2023-03-03T06:05:11.881Z,66.60
2023-03-03T06:07:39.959Z,67.30
2023-03-03T06:10:09.401Z,67.80
2023-03-03T06:12:42.146Z,68.00
2023-03-03T06:15:11.261Z,68.30
2023-03-03T06:17:39.445Z,67.60
2023-03-03T06:20:10.772Z,67.10
2023-03-03T06:22:38.885Z,66.90
2023-03-03T06:25:07.419Z,66.20
2023-03-03T06:27:36.177Z,66.30
2023-03-03T06:30:04.446Z,66.30
2023-03-03T06:32:32.560Z,66.40
2023-03-03T06:35:00.725Z,70.40
2023-03-03T06:37:30.185Z,70.60
2023-03-03T06:39:58.261Z,69.60
2023-03-03T06:42:26.543Z,68.50
2023-03-03T06:44:54.707Z,68.50
2023-03-03T06:47:23.040Z,68.00
2023-03-03T06:49:51.116Z,67.70
2023-03-03T06:52:23.795Z,66.70
2023-03-03T06:54:56.490Z,67.70
2023-03-03T06:57:28.370Z,67.80
2023-03-03T06:59:58.783Z,68.00
2023-03-03T07:02:27.087Z,68.70
2023-03-03T07:04:57.753Z,68.60
2023-03-03T07:07:27.281Z,68.20
2023-03-03T07:09:58.277Z,68.50
2023-03-03T07:12:30.262Z,67.30
2023-03-03T07:15:13.268Z,67.00
2023-03-03T07:17:45.543Z,66.70
2023-03-03T07:20:20.325Z,66.80
2023-03-03T07:22:49.007Z,66.30
2023-03-03T07:25:31.954Z,66.60
2023-03-03T07:28:09.246Z,67.50
2023-03-03T07:30:38.112Z,67.50
2023-03-03T07:33:06.863Z,67.60
2023-03-03T07:35:40.021Z,68.10
2023-03-03T07:38:35.934Z,68.50
2023-03-03T07:41:10.099Z,68.60
2023-03-03T07:43:39.853Z,68.20
2023-03-03T07:46:31.443Z,69.30
2023-03-03T07:49:01.408Z,69.60
2023-03-03T07:51:31.798Z,68.70
2023-03-03T07:54:20.515Z,68.60
2023-03-03T07:56:50.040Z,68.40
2023-03-03T07:59:23.512Z,67.50
2023-03-03T08:01:55.312Z,67.00
2023-03-03T08:04:29.731Z,67.50
2023-03-03T08:06:59.179Z,71.20
2023-03-03T08:09:43.627Z,76.70
2023-03-03T08:12:41.934Z,77.20
2023-03-03T08:15:20.146Z,74.30
2023-03-03T08:17:51.806Z,71.70
2023-03-03T08:20:54.417Z,70.10
2023-03-03T08:23:23.250Z,68.70
2023-03-03T08:25:52.712Z,68.90
2023-03-03T08:28:23.180Z,69.80
2023-03-03T08:30:54.437Z,70.90
2023-03-03T08:33:28.656Z,71.10
2023-03-03T08:35:56.817Z,70.90
2023-03-03T08:38:25.066Z,72.50
2023-03-03T08:40:53.119Z,73.20
2023-03-03T08:43:22.903Z,71.50
2023-03-03T08:45:52.495Z,71.00
2023-03-03T08:48:21.309Z,71.20
2023-03-03T08:50:49.351Z,72.00
2023-03-03T08:53:18.666Z,73.60
2023-03-03T08:55:47.300Z,75.50
2023-03-03T08:58:15.672Z,76.20
2023-03-03T09:00:47.894Z,77.90
2023-03-03T09:03:17.060Z,78.50
2023-03-03T09:05:45.733Z,78.30
2023-03-03T09:08:14.048Z,78.40
2023-03-03T09:10:42.150Z,79.90
2023-03-03T09:13:15.896Z,81.40
2023-03-03T09:15:45.752Z,80.50
2023-03-03T09:18:18.684Z,79.80
2023-03-03T09:20:48.762Z,79.50
2023-03-03T09:23:42.598Z,79.50
2023-03-03T09:26:26.809Z,80.10
2023-03-03T09:28:55.912Z,79.50
2023-03-03T09:31:30.897Z,79.90
2023-03-03T09:34:00.162Z,80.30
2023-03-03T09:36:30.530Z,78.10
2023-03-03T09:39:00.094Z,77.70
2023-03-03T09:41:57.853Z,77.20
2023-03-03T09:44:42.000Z,78.30
2023-03-03T09:47:39.003Z,76.60
2023-03-03T09:50:19.638Z,74.60
2023-03-03T09:52:57.155Z,74.80
2023-03-03T09:55:41.186Z,71.50
2023-03-03T09:58:45.850Z,71.60
2023-03-03T10:01:42.481Z,72.80
2023-03-03T10:04:55.676Z,73.90
2023-03-03T10:07:33.528Z,72.20
2023-03-03T10:10:23.457Z,72.30
2023-03-03T10:13:08.904Z,72.40
2023-03-03T10:15:47.819Z,72.20
2023-03-03T10:18:32.249Z,71.80
2023-03-03T10:21:10.642Z,73.10
2023-03-03T10:23:58.691Z,72.50
2023-03-03T10:27:05.309Z,72.00
2023-03-03T10:29:41.408Z,71.70
2023-03-03T10:32:31.260Z,72.20
2023-03-03T10:35:18.970Z,71.20
2023-03-03T10:38:00.970Z,72.10
2023-03-03T10:40:36.354Z,71.00
2023-03-03T10:43:40.275Z,70.40
2023-03-03T10:46:46.282Z,71.30
2023-03-03T10:49:26.664Z,70.80
2023-03-03T10:52:07.590Z,70.80
2023-03-03T10:55:04.355Z,69.90
2023-03-03T10:57:39.156Z,71.40
2023-03-03T11:00:22.639Z,69.90
2023-03-03T11:03:27.066Z,69.80
2023-03-03T11:06:00.031Z,68.30
2023-03-03T11:08:34.517Z,68.70
2023-03-03T11:11:11.406Z,68.20
2023-03-03T11:13:47.107Z,68.30
2023-03-03T11:16:29.275Z,67.80
2023-03-03T11:19:13.677Z,67.20
2023-03-03T11:21:48.466Z,68.00
2023-03-03T11:24:28.351Z,67.20
2023-03-03T11:27:22.157Z,66.40
2023-03-03T11:30:07.544Z,67.30
2023-03-03T11:32:42.308Z,66.70
2023-03-03T11:35:24.405Z,66.80
2023-03-03T11:38:02.152Z,67.60
2023-03-03T11:40:42.581Z,66.30
2023-03-03T11:43:33.819Z,65.10
2023-03-03T11:46:09.035Z,66.50
2023-03-03T11:48:44.061Z,64.60
2023-03-03T11:51:16.912Z,63.80
2023-03-03T11:53:58.529Z,64.10
2023-03-03T11:56:31.300Z,64.10
2023-03-03T11:59:17.997Z,62.30
2023-03-03T12:01:54.068Z,62.10
2023-03-03T12:04:30.947Z,61.30
2023-03-03T12:07:19.801Z,60.10
2023-03-03T12:09:58.252Z,58.70
2023-03-03T12:12:31.948Z,58.60
2023-03-03T12:15:09.167Z,58.50
2023-03-03T12:17:58.461Z,58.30
2023-03-03T12:20:39.088Z,58.20
2023-03-03T12:23:20.187Z,59.30
2023-03-03T12:25:55.974Z,60.00
2023-03-03T12:28:27.144Z,59.60
2023-03-03T12:31:22.716Z,60.80
2023-03-03T12:33:57.047Z,59.90
2023-03-03T12:36:51.784Z,58.90
2023-03-03T12:39:35.420Z,57.50
2023-03-03T12:42:11.857Z,57.50
2023-03-03T12:44:46.682Z,58.20
2023-03-03T12:47:23.553Z,57.40
2023-03-03T12:50:07.550Z,55.30
2023-03-03T12:52:46.259Z,53.90
2023-03-03T12:55:26.728Z,55.50
2023-03-03T12:58:03.922Z,55.50
2023-03-03T13:00:43.120Z,55.30
2023-03-03T13:03:20.678Z,55.70
2023-03-03T13:05:56.774Z,55.40
2023-03-03T13:08:37.552Z,55.30
2023-03-03T13:11:29.673Z,55.90
2023-03-03T13:14:05.021Z,55.00
2023-03-03T13:16:41.401Z,53.80
2023-03-03T13:19:15.934Z,54.70
2023-03-03T13:21:48.712Z,55.00
2023-03-03T13:24:22.647Z,53.60
2023-03-03T13:26:55.422Z,53.80
2023-03-03T13:29:28.031Z,53.70
2023-03-03T13:31:58.368Z,53.60
2023-03-03T13:34:37.785Z,54.50
2023-03-03T13:37:14.377Z,56.30
2023-03-03T13:39:55.797Z,53.30
2023-03-03T13:42:30.048Z,54.20
2023-03-03T13:44:58.404Z,52.30
2023-03-03T13:47:35.085Z,52.40
2023-03-03T13:50:16.437Z,52.40
2023-03-03T13:52:56.583Z,50.10
2023-03-03T13:55:35.019Z,50.70
2023-03-03T13:58:15.267Z,51.00
2023-03-03T14:00:58.959Z,53.60
2023-03-03T14:03:41.894Z,53.50
2023-03-03T14:06:16.326Z,48.90
2023-03-03T14:09:04.948Z,48.40
2023-03-03T14:11:43.237Z,49.90
2023-03-03T14:14:22.533Z,49.30
2023-03-03T14:16:57.291Z,46.30
2023-03-03T14:19:31.004Z,46.50
2023-03-03T14:22:23.943Z,47.90
2023-03-03T14:25:02.991Z,46.60
2023-03-03T14:27:37.428Z,45.80
2023-03-03T14:30:32.277Z,46.70
2023-03-03T14:33:02.832Z,46.70
2023-03-03T14:35:33.903Z,46.60
2023-03-03T14:38:13.391Z,46.70
2023-03-03T14:40:45.421Z,46.90
2023-03-03T14:43:26.925Z,47.20
2023-03-03T14:45:56.432Z,43.80
2023-03-03T14:48:26.335Z,44.10
2023-03-03T14:50:58.423Z,43.30
2023-03-03T14:53:36.744Z,44.90
2023-03-03T14:56:24.034Z,43.50
2023-03-03T14:58:54.231Z,43.10
2023-03-03T15:01:30.785Z,42.40
2023-03-03T15:04:03.873Z,43.50
2023-03-03T15:06:36.045Z,44.10
2023-03-03T15:09:30.227Z,41.90
2023-03-03T15:12:00.111Z,41.50
2023-03-03T15:14:33.433Z,43.10
2023-03-03T15:17:21.091Z,41.50
2023-03-03T15:20:00.348Z,41.80
2023-03-03T15:22:44.634Z,42.60
2023-03-03T15:25:21.971Z,41.50
2023-03-03T15:28:06.095Z,42.10
2023-03-03T15:30:40.634Z,42.00
2023-03-03T15:33:17.824Z,40.90
2023-03-03T15:35:52.249Z,41.90
2023-03-03T15:38:31.602Z,43.20
2023-03-03T15:41:11.861Z,42.70
2023-03-03T15:43:45.365Z,43.50
2023-03-03T15:46:24.255Z,42.40
2023-03-03T15:49:04.609Z,43.40
2023-03-03T15:52:02.815Z,41.90
2023-03-03T15:54:38.174Z,42.90
2023-03-03T15:57:16.734Z,44.10
2023-03-03T16:00:00.493Z,43.00
2023-03-03T16:02:40.441Z,42.00
2023-03-03T16:05:17.502Z,42.60
2023-03-03T16:07:54.678Z,42.70
2023-03-03T16:10:30.486Z,42.00
2023-03-03T16:13:19.428Z,41.20
2023-03-03T16:15:58.738Z,42.00
2023-03-03T16:18:38.903Z,42.80
2023-03-03T16:21:22.613Z,42.10
2023-03-03T16:23:52.520Z,43.10
2023-03-03T16:26:40.097Z,42.80
2023-03-03T16:29:47.362Z,43.40
2023-03-03T16:32:23.572Z,43.60
2023-03-03T16:34:58.081Z,43.80
2023-03-03T16:37:32.940Z,43.90
2023-03-03T16:40:12.147Z,44.20
2023-03-03T16:42:40.259Z,44.10
2023-03-03T16:45:22.805Z,44.50
2023-03-03T16:48:10.224Z,44.90
2023-03-03T16:50:45.523Z,44.60
2023-03-03T16:53:24.837Z,44.60
2023-03-03T16:56:04.314Z,44.50
2023-03-03T16:58:45.221Z,44.90
2023-03-03T17:01:26.764Z,44.30
2023-03-03T17:04:03.277Z,44.90
2023-03-03T17:06:41.015Z,44.30
2023-03-03T17:09:32.921Z,44.70
2023-03-03T17:12:13.000Z,44.90
2023-03-03T17:14:53.250Z,45.10
2023-03-03T17:17:33.762Z,44.30
2023-03-03T17:20:15.737Z,45.20
2023-03-03T17:22:53.841Z,47.20
2023-03-03T17:25:24.525Z,46.00
2023-03-03T17:28:04.901Z,45.10
2023-03-03T17:30:40.919Z,44.70
2023-03-03T17:33:29.718Z,45.00
2023-03-03T17:36:23.404Z,45.10
2023-03-03T17:39:05.210Z,44.40
2023-03-03T17:41:40.722Z,43.60
2023-03-03T17:44:15.026Z,44.30
2023-03-03T17:46:48.460Z,43.60
2023-03-03T17:49:50.710Z,43.80
2023-03-03T17:52:32.246Z,44.70
2023-03-03T17:55:34.969Z,44.60
2023-03-03T17:58:21.433Z,44.10
2023-03-03T18:01:02.266Z,44.10
2023-03-03T18:03:50.183Z,44.50
2023-03-03T18:06:47.454Z,44.20
2023-03-03T18:09:28.932Z,44.00
2023-03-03T18:12:05.068Z,43.80
2023-03-03T18:14:49.093Z,43.50
2023-03-03T18:17:41.095Z,43.20
2023-03-03T18:20:52.739Z,43.80
2023-03-03T18:23:41.909Z,43.70
2023-03-03T18:26:36.241Z,43.30
2023-03-03T18:29:28.005Z,43.80
2023-03-03T18:32:19.877Z,43.30
2023-03-03T18:34:48.111Z,44.10
2023-03-03T18:37:37.092Z,44.50
2023-03-03T18:40:31.321Z,45.00
2023-03-03T18:42:59.699Z,45.50
2023-03-03T18:45:53.711Z,45.90
2023-03-03T18:48:49.511Z,46.10
2023-03-03T18:51:49.744Z,46.50
2023-03-03T18:54:31.304Z,46.40
2023-03-03T18:57:19.477Z,46.20
2023-03-03T18:59:56.939Z,46.10
2023-03-03T19:02:37.916Z,46.10
2023-03-03T19:05:20.763Z,46.30
2023-03-03T19:07:58.713Z,46.30
2023-03-03T19:10:54.729Z,46.60
2023-03-03T19:14:13.599Z,46.80
2023-03-03T19:16:41.789Z,47.20
2023-03-03T19:19:15.616Z,47.90
2023-03-03T19:21:48.046Z,47.50
2023-03-03T19:24:33.729Z,47.50
2023-03-03T19:27:31.397Z,47.50
2023-03-03T19:30:23.828Z,47.60
2023-03-03T19:33:38.428Z,47.40
2023-03-03T19:36:15.730Z,47.40
2023-03-03T19:38:52.323Z,47.80
2023-03-03T19:41:43.613Z,47.70
2023-03-03T19:44:26.242Z,47.70
2023-03-03T19:47:04.707Z,48.00
2023-03-03T19:49:52.085Z,48.40
2023-03-03T19:52:26.132Z,48.20
2023-03-03T19:55:09.612Z,48.60
2023-03-03T19:57:48.829Z,49.00
2023-03-03T20:00:24.544Z,49.00
2023-03-03T20:03:09.346Z,49.80
2023-03-03T20:05:46.224Z,50.20
2023-03-03T20:08:19.921Z,50.70
2023-03-03T20:10:54.185Z,50.90
2023-03-03T20:13:43.783Z,51.00
2023-03-03T20:16:23.739Z,51.30
2023-03-03T20:19:20.839Z,51.40
2023-03-03T20:22:02.892Z,52.00
2023-03-03T20:24:50.111Z,52.50
2023-03-03T20:27:20.424Z,52.40
2023-03-03T20:30:06.044Z,52.90
2023-03-03T20:32:49.745Z,53.10
2023-03-03T20:35:29.014Z,53.00
2023-03-03T20:38:10.766Z,52.90
2023-03-03T20:40:44.668Z,52.80
2023-03-03T20:43:24.781Z,52.80
2023-03-03T20:46:01.563Z,53.10
2023-03-03T20:48:43.511Z,53.60
2023-03-03T20:51:22.044Z,54.30
2023-03-03T20:54:03.924Z,53.80
2023-03-03T20:56:37.417Z,54.70
2023-03-03T20:59:19.416Z,54.20
2023-03-03T21:01:54.652Z,54.40
2023-03-03T21:04:25.303Z,54.70
2023-03-03T21:06:54.900Z,54.70
2023-03-03T21:09:29.349Z,54.60
2023-03-03T21:11:58.369Z,54.40
2023-03-03T21:14:28.363Z,54.10
2023-03-03T21:16:58.313Z,54.20
2023-03-03T21:19:31.071Z,54.10
2023-03-03T21:22:02.615Z,54.80
2023-03-03T21:24:51.216Z,55.20
2023-03-03T21:27:30.332Z,55.70
2023-03-03T21:30:13.146Z,55.90
2023-03-03T21:32:43.743Z,56.30
2023-03-03T21:35:13.932Z,56.30
2023-03-03T21:37:51.674Z,56.30
2023-03-03T21:40:25.070Z,56.10
2023-03-03T21:42:55.038Z,55.40
2023-03-03T21:45:24.230Z,55.00
2023-03-03T21:47:53.525Z,54.80
2023-03-03T21:50:22.017Z,55.30
2023-03-03T21:52:51.618Z,55.40
2023-03-03T21:55:19.886Z,55.30
2023-03-03T21:57:48.056Z,55.00
2023-03-03T22:00:17.322Z,55.40
2023-03-03T22:02:45.383Z,55.20
2023-03-03T22:05:13.565Z,55.10
2023-03-03T22:07:41.698Z,55.20
2023-03-03T22:10:12.600Z,55.00
2023-03-03T22:12:40.693Z,55.30
2023-03-03T22:15:09.782Z,55.30
2023-03-03T22:17:37.934Z,55.60
2023-03-03T22:20:06.879Z,55.80
2023-03-03T22:22:35.016Z,55.80
2023-03-03T22:25:03.296Z,56.70
2023-03-03T22:27:32.865Z,56.20
2023-03-03T22:30:01.066Z,56.20
2023-03-03T22:32:29.674Z,56.00
2023-03-03T22:34:57.836Z,56.40
2023-03-03T22:37:26.001Z,56.10
2023-03-03T22:39:54.129Z,56.00
2023-03-03T22:42:23.407Z,55.90
2023-03-03T22:44:52.829Z,56.40
2023-03-03T22:47:20.917Z,56.20
2023-03-03T22:49:49.029Z,56.60
2023-03-03T22:52:17.176Z,56.60
2023-03-03T22:54:45.253Z,57.30
2023-03-03T22:57:13.383Z,57.80
2023-03-03T22:59:41.460Z,58.10
2023-03-03T23:02:11.006Z,58.60
2023-03-03T23:04:39.692Z,58.50
2023-03-03T23:07:07.878Z,58.30
2023-03-03T23:09:35.996Z,58.00
2023-03-03T23:12:04.527Z,57.90
2023-03-03T23:14:32.634Z,57.70
2023-03-03T23:17:00.669Z,57.30
2023-03-03T23:19:30.137Z,58.20
2023-03-03T23:21:58.250Z,58.00
2023-03-03T23:24:26.393Z,58.50
2023-03-03T23:26:57.430Z,58.60
2023-03-03T23:29:25.842Z,59.10
2023-03-03T23:31:54.153Z,58.60
2023-03-03T23:34:22.358Z,58.20
2023-03-03T23:36:51.793Z,58.30
2023-03-03T23:39:20.319Z,58.50
2023-03-03T23:41:48.395Z,58.90
2023-03-03T23:44:16.567Z,59.10
2023-03-03T23:46:44.788Z,59.40
2023-03-03T23:49:12.863Z,59.90
2023-03-03T23:51:40.997Z,60.30
2023-03-03T23:54:10.392Z,60.50
2023-03-03T23:56:38.561Z,60.40
2023-03-03T23:59:06.700Z,60.50
