createdAt,value
2023-04-16T00:02:30.749Z,21.23
2023-04-16T00:05:33.237Z,20.85
2023-04-16T00:08:35.973Z,21.33
2023-04-16T00:11:38.291Z,22.63
2023-04-16T00:14:40.684Z,21.63
2023-04-16T00:17:43.038Z,22.00
2023-04-16T00:20:45.368Z,19.83
2023-04-16T00:23:47.721Z,23.33
2023-04-16T00:26:49.956Z,21.85
2023-04-16T00:29:52.221Z,23.23
2023-04-16T00:32:54.523Z,21.02
2023-04-16T00:35:57.164Z,22.98
2023-04-16T00:38:59.473Z,20.98
2023-04-16T00:42:01.981Z,22.35
2023-04-16T00:45:05.670Z,21.00
2023-04-16T00:48:08.008Z,21.98
2023-04-16T00:51:10.959Z,24.80
2023-04-16T00:54:13.263Z,24.83
2023-04-16T00:57:15.740Z,24.15
2023-04-16T01:00:18.140Z,23.07
2023-04-16T01:03:20.753Z,26.65
2023-04-16T01:06:23.961Z,25.60
2023-04-16T01:09:26.420Z,24.60
2023-04-16T01:12:28.667Z,23.83
2023-04-16T01:15:30.931Z,25.37
2023-04-16T01:18:33.432Z,24.52
2023-04-16T01:21:36.010Z,25.95
2023-04-16T01:24:38.515Z,22.60
2023-04-16T01:27:41.031Z,23.60
2023-04-16T01:30:43.780Z,24.27
2023-04-16T01:34:12.442Z,21.25
2023-04-16T01:37:14.941Z,22.00
2023-04-16T01:40:17.886Z,23.27
2023-04-16T01:43:20.181Z,21.67
2023-04-16T01:46:28.168Z,20.47
2023-04-16T01:49:30.830Z,22.23
2023-04-16T01:52:33.124Z,23.40
2023-04-16T01:55:35.662Z,22.30
2023-04-16T01:58:38.559Z,20.25
2023-04-16T02:01:42.144Z,18.80
2023-04-16T02:04:45.838Z,18.33
2023-04-16T02:07:48.128Z,19.88
2023-04-16T02:10:51.807Z,17.35
2023-04-16T02:13:54.100Z,20.27
2023-04-16T02:16:56.764Z,17.33
2023-04-16T02:20:18.521Z,19.75
2023-04-16T02:23:28.103Z,18.20
2023-04-16T02:26:32.113Z,18.02
2023-04-16T02:29:40.739Z,17.80
2023-04-16T02:32:49.858Z,16.23
2023-04-16T02:35:53.238Z,17.30
2023-04-16T02:38:55.752Z,21.70
2023-04-16T02:41:59.481Z,22.13
2023-04-16T02:45:02.266Z,19.42
2023-04-16T02:48:04.811Z,19.37
2023-04-16T02:51:07.219Z,23.50
2023-04-16T02:54:09.728Z,21.70
2023-04-16T02:57:11.990Z,21.48
2023-04-16T03:00:14.467Z,21.60
2023-04-16T03:03:17.018Z,20.47
2023-04-16T03:06:19.400Z,17.55
2023-04-16T03:09:21.863Z,15.82
2023-04-16T03:12:24.191Z,19.13
2023-04-16T03:15:29.602Z,19.90
2023-04-16T03:18:32.143Z,19.77
2023-04-16T03:21:34.481Z,19.85
2023-04-16T03:24:37.731Z,18.55
2023-04-16T03:27:40.124Z,20.52
2023-04-16T03:30:42.480Z,20.10
2023-04-16T03:33:45.065Z,19.70
2023-04-16T03:36:49.652Z,18.60
2023-04-16T03:39:52.681Z,18.52
2023-04-16T03:42:54.931Z,19.55
2023-04-16T03:45:57.382Z,19.80
2023-04-16T03:49:00.537Z,18.77
2023-04-16T03:52:03.933Z,18.27
2023-04-16T03:55:06.933Z,21.13
2023-04-16T03:58:10.071Z,21.88
2023-04-16T04:01:12.420Z,20.98
2023-04-16T04:04:17.820Z,19.90
2023-04-16T04:07:20.264Z,18.42
2023-04-16T04:10:22.737Z,23.73
2023-04-16T04:13:25.194Z,33.65
2023-04-16T04:16:28.529Z,22.52
2023-04-16T04:19:30.863Z,21.37
2023-04-16T04:22:33.525Z,26.27
2023-04-16T04:25:36.078Z,19.67
2023-04-16T04:28:38.406Z,19.27
2023-04-16T04:31:41.119Z,17.05
2023-04-16T04:34:43.514Z,16.27
2023-04-16T04:37:46.230Z,17.38
2023-04-16T04:40:53.143Z,16.50
2023-04-16T04:43:56.929Z,15.20
2023-04-16T04:47:00.896Z,13.77
2023-04-16T04:50:03.512Z,13.37
2023-04-16T04:53:10.354Z,14.07
2023-04-16T04:56:13.551Z,12.80
2023-04-16T04:59:16.464Z,10.68
2023-04-16T05:02:19.815Z,12.40
2023-04-16T05:05:22.385Z,12.70
2023-04-16T05:08:24.733Z,12.45
2023-04-16T05:11:27.217Z,11.05
2023-04-16T05:14:29.527Z,15.90
2023-04-16T05:17:31.809Z,12.60
2023-04-16T05:20:34.273Z,14.77
2023-04-16T05:23:36.619Z,14.85
2023-04-16T05:26:38.916Z,14.02
2023-04-16T05:29:41.417Z,14.00
2023-04-16T05:32:43.772Z,12.88
2023-04-16T05:35:46.203Z,13.23
2023-04-16T05:38:51.418Z,14.13
2023-04-16T05:41:53.724Z,12.32
2023-04-16T05:44:59.059Z,10.98
2023-04-16T05:48:01.515Z,12.10
2023-04-16T05:51:04.197Z,12.47
2023-04-16T05:54:06.587Z,11.70
2023-04-16T05:57:08.843Z,13.63
2023-04-16T06:00:11.362Z,11.55
2023-04-16T06:03:16.285Z,11.82
2023-04-16T06:06:18.701Z,9.40
2023-04-16T06:09:20.974Z,11.30
2023-04-16T06:12:23.249Z,9.10
2023-04-16T06:15:25.953Z,9.77
2023-04-16T06:18:28.287Z,10.80
2023-04-16T06:21:31.848Z,11.50
2023-04-16T06:24:34.253Z,12.07
2023-04-16T06:27:37.430Z,11.65
2023-04-16T06:30:41.157Z,10.75
2023-04-16T06:33:44.496Z,11.13
2023-04-16T06:36:46.860Z,12.20
2023-04-16T06:39:49.047Z,9.68
2023-04-16T06:42:54.639Z,12.15
2023-04-16T06:45:56.925Z,10.90
2023-04-16T06:48:59.133Z,10.00
2023-04-16T06:52:03.325Z,9.23
2023-04-16T06:55:09.867Z,8.07
2023-04-16T06:58:12.177Z,8.00
2023-04-16T07:01:15.662Z,9.15
2023-04-16T07:04:18.319Z,6.70
2023-04-16T07:07:20.748Z,7.63
2023-04-16T07:10:23.330Z,8.15
2023-04-16T07:13:26.297Z,6.75
2023-04-16T07:16:28.631Z,6.80
2023-04-16T07:19:32.835Z,6.05
2023-04-16T07:22:35.400Z,6.23
2023-04-16T07:25:37.722Z,6.57
2023-04-16T07:28:39.977Z,6.82
2023-04-16T07:31:42.388Z,5.47
2023-04-16T07:34:44.732Z,6.30
2023-04-16T07:37:46.997Z,5.40
2023-04-16T07:40:49.292Z,6.15
2023-04-16T07:43:51.556Z,5.00
2023-04-16T07:46:54.005Z,4.97
2023-04-16T07:49:56.384Z,4.82
2023-04-16T07:52:58.708Z,3.73
2023-04-16T07:56:01.036Z,5.85
2023-04-16T07:59:18.501Z,3.92
2023-04-16T08:02:24.049Z,4.10
2023-04-16T08:05:26.444Z,4.20
2023-04-16T08:08:29.790Z,3.97
2023-04-16T08:11:32.210Z,4.28
2023-04-16T08:14:34.560Z,4.97
2023-04-16T08:17:37.885Z,4.07
2023-04-16T08:20:40.209Z,4.68
2023-04-16T08:23:42.542Z,3.83
2023-04-16T08:26:44.865Z,3.83
2023-04-16T08:29:48.532Z,4.45
2023-04-16T08:32:50.982Z,4.13
2023-04-16T08:35:53.349Z,4.28
2023-04-16T08:38:56.885Z,3.67
2023-04-16T08:42:01.736Z,3.80
2023-04-16T08:45:13.353Z,4.80
2023-04-16T08:48:15.862Z,4.00
2023-04-16T08:51:21.185Z,3.53
2023-04-16T08:54:56.546Z,4.17
2023-04-16T08:58:01.479Z,4.68
2023-04-16T09:01:04.251Z,4.10
2023-04-16T09:04:07.355Z,4.72
2023-04-16T09:07:10.923Z,6.20
2023-04-16T09:10:15.446Z,3.93
2023-04-16T09:13:20.761Z,3.78
2023-04-16T09:16:25.004Z,5.10
2023-04-16T09:19:27.645Z,3.72
2023-04-16T09:22:29.902Z,2.90
2023-04-16T09:25:35.788Z,4.23
2023-04-16T09:28:42.752Z,4.95
2023-04-16T09:32:02.884Z,3.75
2023-04-16T09:35:05.692Z,5.88
2023-04-16T09:38:07.992Z,3.72
2023-04-16T09:41:10.418Z,5.03
2023-04-16T09:44:12.724Z,3.95
2023-04-16T09:47:15.025Z,5.97
2023-04-16T09:50:19.565Z,5.05
2023-04-16T09:53:29.764Z,3.47
2023-04-16T09:56:32.011Z,3.50
2023-04-16T09:59:35.872Z,3.97
2023-04-16T10:02:43.423Z,4.53
2023-04-16T10:05:46.012Z,3.83
2023-04-16T10:08:50.246Z,4.90
2023-04-16T10:11:52.922Z,6.33
2023-04-16T10:14:55.216Z,3.17
2023-04-16T10:17:58.874Z,3.50
2023-04-16T10:21:02.061Z,3.05
2023-04-16T10:24:04.762Z,4.00
2023-04-16T10:27:07.123Z,2.90
2023-04-16T10:30:11.164Z,5.45
2023-04-16T10:33:14.346Z,2.92
2023-04-16T10:36:24.581Z,3.33
2023-04-16T10:39:29.533Z,5.07
2023-04-16T10:42:31.939Z,4.23
2023-04-16T10:45:39.967Z,5.20
2023-04-16T10:48:49.665Z,4.13
2023-04-16T10:52:02.495Z,4.07
2023-04-16T10:55:05.242Z,3.40
2023-04-16T10:58:27.996Z,4.67
2023-04-16T11:01:32.546Z,3.60
2023-04-16T11:04:37.629Z,4.00
2023-04-16T11:07:49.606Z,2.40
2023-04-16T11:10:52.489Z,2.85
2023-04-16T11:13:57.578Z,2.77
2023-04-16T11:17:03.791Z,2.72
2023-04-16T11:20:17.465Z,3.63
2023-04-16T11:23:22.648Z,4.32
2023-04-16T11:26:27.551Z,3.65
2023-04-16T11:29:29.870Z,2.63
2023-04-16T11:32:33.910Z,2.65
2023-04-16T11:35:36.420Z,1.90
2023-04-16T11:38:41.099Z,2.60
2023-04-16T11:41:52.345Z,2.30
2023-04-16T11:44:56.379Z,2.60
2023-04-16T11:47:58.750Z,2.03
2023-04-16T11:51:01.138Z,3.30
2023-04-16T11:54:03.528Z,2.50
2023-04-16T11:57:06.276Z,1.65
2023-04-16T12:00:13.007Z,3.47
2023-04-16T12:03:15.669Z,1.58
2023-04-16T12:06:18.162Z,2.40
2023-04-16T12:09:27.471Z,3.78
2023-04-16T12:12:32.267Z,7.30
2023-04-16T12:15:51.995Z,3.43
2023-04-16T12:19:04.998Z,10.10
2023-04-16T12:22:07.244Z,11.10
2023-04-16T12:25:15.144Z,19.25
2023-04-16T12:28:34.771Z,9.73
2023-04-16T12:31:38.310Z,2.70
2023-04-16T12:34:51.387Z,23.10
2023-04-16T12:37:53.743Z,13.05
2023-04-16T12:40:57.745Z,30.38
2023-04-16T12:44:13.002Z,52.92
2023-04-16T12:47:15.395Z,61.30
2023-04-16T12:50:18.441Z,33.67
2023-04-16T12:53:20.903Z,83.93
2023-04-16T12:56:23.327Z,58.97
2023-04-16T12:59:25.855Z,14.73
2023-04-16T13:02:28.458Z,5.33
2023-04-16T13:05:30.906Z,9.57
2023-04-16T13:08:33.340Z,3.75
2023-04-16T13:11:35.800Z,4.05
2023-04-16T13:14:38.710Z,6.95
2023-04-16T13:17:40.974Z,2.40
2023-04-16T13:20:43.881Z,2.88
2023-04-16T13:23:46.245Z,4.22
2023-04-16T13:26:48.549Z,4.75
2023-04-16T13:29:50.970Z,5.25
2023-04-16T13:32:53.372Z,7.30
2023-04-16T13:35:55.875Z,4.47
2023-04-16T13:38:59.384Z,6.28
2023-04-16T13:42:01.961Z,11.43
2023-04-16T13:45:04.475Z,16.67
2023-04-16T13:48:06.830Z,17.40
2023-04-16T13:51:09.113Z,9.57
2023-04-16T13:54:11.469Z,43.20
2023-04-16T13:57:13.890Z,17.60
2023-04-16T14:00:16.978Z,15.05
2023-04-16T14:03:19.359Z,14.60
2023-04-16T14:06:21.772Z,20.30
2023-04-16T14:09:24.477Z,7.13
2023-04-16T14:12:27.742Z,11.20
2023-04-16T14:15:30.180Z,4.95
2023-04-16T14:18:32.487Z,2.43
2023-04-16T14:21:34.917Z,1.17
2023-04-16T14:24:37.182Z,1.70
2023-04-16T14:27:39.723Z,2.08
2023-04-16T14:30:41.961Z,2.00
2023-04-16T14:33:44.287Z,1.80
2023-04-16T14:36:46.654Z,1.75
2023-04-16T14:39:49.152Z,1.48
2023-04-16T14:42:51.474Z,1.63
2023-04-16T14:45:53.746Z,2.92
2023-04-16T14:48:56.179Z,1.40
2023-04-16T14:51:58.468Z,2.13
2023-04-16T14:55:00.888Z,2.38
2023-04-16T14:58:03.230Z,1.50
2023-04-16T15:01:05.578Z,2.38
