createdAt,value
2018-09-05T00:01:15.126Z,21.20
2018-09-05T00:03:44.659Z,21.20
2018-09-05T00:06:14.234Z,21.10
2018-09-05T00:08:43.743Z,21.10
2018-09-05T00:11:13.236Z,21.00
2018-09-05T00:13:42.680Z,21.00
2018-09-05T00:16:12.119Z,21.00
2018-09-05T00:18:41.636Z,20.90
2018-09-05T00:21:11.570Z,20.90
2018-09-05T00:23:41.040Z,20.90
2018-09-05T00:26:10.493Z,20.90
2018-09-05T00:28:39.984Z,20.90
2018-09-05T00:31:11.283Z,20.90
2018-09-05T00:33:41.239Z,20.90
2018-09-05T00:36:10.696Z,20.80
2018-09-05T00:38:40.161Z,20.80
2018-09-05T00:41:09.587Z,20.80
2018-09-05T00:43:39.072Z,20.80
2018-09-05T00:46:08.523Z,20.80
2018-09-05T00:48:37.992Z,20.80
2018-09-05T00:51:07.462Z,20.70
2018-09-05T00:53:36.894Z,20.70
2018-09-05T00:56:06.638Z,20.70
2018-09-05T00:58:36.120Z,20.70
2018-09-05T01:01:05.579Z,20.70
2018-09-05T01:03:35.082Z,20.60
2018-09-05T01:06:04.522Z,20.60
2018-09-05T01:08:34.052Z,20.60
2018-09-05T01:11:03.437Z,20.60
2018-09-05T01:13:32.935Z,20.60
2018-09-05T01:16:02.386Z,20.50
2018-09-05T01:18:31.827Z,20.50
2018-09-05T01:21:01.496Z,20.50
2018-09-05T01:23:31.038Z,20.50
2018-09-05T01:26:00.473Z,20.50
2018-09-05T01:28:29.958Z,20.40
2018-09-05T01:30:59.363Z,20.40
2018-09-05T01:33:28.827Z,20.40
2018-09-05T01:36:03.244Z,20.40
2018-09-05T01:38:32.744Z,20.40
2018-09-05T01:41:02.159Z,20.40
2018-09-05T01:43:31.648Z,20.40
2018-09-05T01:46:01.151Z,20.30
2018-09-05T01:48:30.650Z,20.40
2018-09-05T01:51:00.095Z,20.30
2018-09-05T01:53:29.584Z,20.30
2018-09-05T01:55:58.987Z,20.30
2018-09-05T01:58:28.477Z,20.30
2018-09-05T02:00:57.455Z,20.30
2018-09-05T02:03:26.431Z,20.20
2018-09-05T02:05:55.369Z,20.20
2018-09-05T02:08:24.420Z,20.20
2018-09-05T02:10:53.369Z,20.20
2018-09-05T02:13:22.910Z,20.20
2018-09-05T02:15:51.832Z,20.20
2018-09-05T02:18:20.856Z,20.10
2018-09-05T02:20:49.796Z,20.10
2018-09-05T02:23:18.837Z,20.20
2018-09-05T02:25:47.872Z,20.10
2018-09-05T02:28:16.894Z,20.10
2018-09-05T02:30:45.866Z,20.10
2018-09-05T02:33:14.877Z,20.10
2018-09-05T02:35:43.869Z,20.10
2018-09-05T02:38:12.937Z,20.10
2018-09-05T02:40:41.913Z,20.00
2018-09-05T02:43:10.967Z,20.00
2018-09-05T02:45:39.998Z,20.00
2018-09-05T02:48:08.997Z,20.00
2018-09-05T02:50:37.977Z,20.00
2018-09-05T02:53:06.992Z,19.90
2018-09-05T02:55:41.095Z,20.00
2018-09-05T02:58:10.074Z,20.00
2018-09-05T03:00:39.077Z,19.90
2018-09-05T03:03:08.053Z,20.00
2018-09-05T03:05:37.029Z,20.00
2018-09-05T03:08:05.970Z,19.90
2018-09-05T03:10:34.981Z,19.90
2018-09-05T03:13:03.911Z,19.90
2018-09-05T03:15:33.033Z,19.90
2018-09-05T03:18:01.965Z,19.90
2018-09-05T03:20:30.961Z,19.90
2018-09-05T03:22:59.901Z,19.90
2018-09-05T03:25:28.889Z,19.90
2018-09-05T03:27:57.865Z,19.80
2018-09-05T03:30:26.840Z,19.80
2018-09-05T03:32:55.877Z,19.80
2018-09-05T03:35:24.863Z,19.80
2018-09-05T03:37:53.785Z,19.80
2018-09-05T03:40:22.761Z,19.80
2018-09-05T03:42:51.682Z,19.80
2018-09-05T03:45:20.691Z,19.80
2018-09-05T03:47:49.656Z,19.80
2018-09-05T03:50:18.629Z,19.80
2018-09-05T03:52:47.551Z,19.80
2018-09-05T03:55:16.526Z,19.80
2018-09-05T03:57:45.466Z,19.80
2018-09-05T04:00:14.618Z,19.70
2018-09-05T04:02:43.549Z,19.80
2018-09-05T04:05:12.718Z,19.80
2018-09-05T04:07:41.673Z,19.80
2018-09-05T04:10:10.681Z,19.70
2018-09-05T04:12:40.478Z,19.70
2018-09-05T04:15:10.369Z,19.70
2018-09-05T04:17:39.332Z,19.70
2018-09-05T04:20:08.870Z,19.70
2018-09-05T04:22:37.857Z,19.70
2018-09-05T04:25:06.900Z,19.70
2018-09-05T04:27:35.825Z,19.60
2018-09-05T04:30:06.060Z,19.60
2018-09-05T04:32:35.003Z,19.60
2018-09-05T04:35:04.889Z,19.50
2018-09-05T04:37:33.868Z,19.50
2018-09-05T04:40:03.833Z,19.50
2018-09-05T04:42:32.856Z,19.40
2018-09-05T04:45:01.842Z,19.40
2018-09-05T04:47:30.781Z,19.40
2018-09-05T04:49:59.733Z,19.40
2018-09-05T04:52:28.678Z,19.30
2018-09-05T04:54:57.629Z,19.30
2018-09-05T04:57:26.622Z,19.30
2018-09-05T04:59:55.540Z,19.30
2018-09-05T05:02:24.595Z,19.30
2018-09-05T05:04:53.677Z,19.30
2018-09-05T05:07:22.676Z,19.30
2018-09-05T05:09:51.669Z,19.30
2018-09-05T05:12:20.709Z,19.30
2018-09-05T05:14:50.356Z,19.20
2018-09-05T05:17:19.364Z,19.20
2018-09-05T05:19:48.323Z,19.20
2018-09-05T05:22:17.319Z,19.10
2018-09-05T05:24:46.278Z,19.10
2018-09-05T05:27:15.256Z,19.10
2018-09-05T05:29:44.248Z,19.10
2018-09-05T05:32:13.219Z,19.10
2018-09-05T05:34:42.189Z,19.10
2018-09-05T05:37:11.189Z,19.10
2018-09-05T05:39:40.125Z,19.10
2018-09-05T05:42:09.101Z,19.10
2018-09-05T05:44:38.049Z,19.20
2018-09-05T05:47:07.054Z,19.10
2018-09-05T05:49:36.084Z,19.10
2018-09-05T05:52:05.142Z,19.10
2018-09-05T05:54:34.074Z,19.20
2018-09-05T05:57:03.061Z,19.10
2018-09-05T05:59:31.965Z,19.20
2018-09-05T06:02:00.962Z,19.10
2018-09-05T06:04:30.013Z,19.10
2018-09-05T06:06:58.984Z,19.10
2018-09-05T06:09:27.928Z,19.10
2018-09-05T06:11:57.031Z,19.10
2018-09-05T06:14:26.059Z,19.10
2018-09-05T06:16:55.036Z,19.10
2018-09-05T06:19:24.021Z,19.10
2018-09-05T06:21:53.130Z,19.10
2018-09-05T06:24:22.113Z,19.20
2018-09-05T06:26:51.141Z,19.20
2018-09-05T06:29:20.642Z,19.20
2018-09-05T06:31:49.821Z,19.20
2018-09-05T06:34:19.040Z,19.20
2018-09-05T06:36:48.034Z,19.20
2018-09-05T06:39:17.025Z,19.20
2018-09-05T06:41:46.161Z,19.20
2018-09-05T06:44:15.290Z,19.30
2018-09-05T06:46:44.301Z,19.30
2018-09-05T06:49:13.341Z,19.30
2018-09-05T06:51:42.385Z,19.30
2018-09-05T06:54:11.319Z,19.40
2018-09-05T06:56:40.335Z,19.40
2018-09-05T06:59:09.565Z,19.40
2018-09-05T07:01:38.576Z,19.40
2018-09-05T07:04:07.590Z,19.50
2018-09-05T07:06:36.648Z,19.50
2018-09-05T07:09:10.095Z,19.60
2018-09-05T07:11:39.661Z,19.60
2018-09-05T07:14:08.744Z,19.60
2018-09-05T07:16:37.952Z,19.70
2018-09-05T07:19:08.509Z,19.70
2018-09-05T07:21:37.730Z,19.70
2018-09-05T07:24:07.227Z,19.70
2018-09-05T07:26:36.557Z,19.80
2018-09-05T07:29:05.688Z,19.80
2018-09-05T07:31:34.686Z,19.90
2018-09-05T07:34:03.658Z,19.90
2018-09-05T07:36:32.643Z,20.00
2018-09-05T07:39:01.655Z,20.00
2018-09-05T07:41:30.654Z,20.10
2018-09-05T07:43:59.613Z,20.10
2018-09-05T07:46:28.627Z,20.20
2018-09-05T07:48:57.634Z,20.20
2018-09-05T07:51:26.627Z,20.30
2018-09-05T07:53:55.617Z,20.30
2018-09-05T07:56:24.653Z,20.40
2018-09-05T07:58:53.769Z,20.40
2018-09-05T08:01:22.769Z,20.50
2018-09-05T08:03:51.759Z,20.50
2018-09-05T08:06:20.869Z,20.50
2018-09-05T08:08:49.976Z,20.50
2018-09-05T08:11:19.122Z,20.60
2018-09-05T08:13:48.122Z,20.60
2018-09-05T08:16:17.143Z,20.60
2018-09-05T08:18:46.090Z,20.60
2018-09-05T08:21:15.201Z,20.70
2018-09-05T08:23:44.229Z,20.70
2018-09-05T08:26:13.254Z,20.70
2018-09-05T08:28:42.290Z,20.80
2018-09-05T08:31:11.277Z,20.90
2018-09-05T08:33:40.263Z,20.90
2018-09-05T08:36:09.454Z,20.90
2018-09-05T08:38:38.348Z,21.00
2018-09-05T08:41:08.649Z,21.00
2018-09-05T08:43:38.075Z,21.00
2018-09-05T08:46:07.149Z,21.10
2018-09-05T08:48:36.167Z,21.10
2018-09-05T08:51:05.393Z,21.20
2018-09-05T08:53:34.353Z,21.20
2018-09-05T08:56:03.414Z,21.20
2018-09-05T08:58:32.313Z,21.30
2018-09-05T09:01:01.248Z,21.30
2018-09-05T09:03:30.216Z,21.30
2018-09-05T09:05:59.392Z,21.40
2018-09-05T09:08:28.348Z,21.40
2018-09-05T09:10:57.320Z,21.50
2018-09-05T09:13:26.225Z,21.50
2018-09-05T09:15:55.245Z,21.60
2018-09-05T09:18:24.456Z,21.60
2018-09-05T09:20:53.404Z,21.60
2018-09-05T09:23:22.393Z,21.70
2018-09-05T09:25:51.321Z,21.70
2018-09-05T09:28:20.351Z,21.80
2018-09-05T09:30:49.278Z,21.80
2018-09-05T09:33:18.253Z,21.80
2018-09-05T09:35:47.185Z,21.90
2018-09-05T09:38:16.180Z,21.90
2018-09-05T09:40:45.112Z,22.00
2018-09-05T09:43:14.068Z,22.00
2018-09-05T09:45:43.113Z,22.10
2018-09-05T09:48:12.066Z,22.10
2018-09-05T09:50:40.985Z,22.10
2018-09-05T09:53:10.006Z,22.20
2018-09-05T09:55:38.960Z,22.20
2018-09-05T09:58:07.924Z,22.30
2018-09-05T10:00:42.008Z,22.30
2018-09-05T10:03:16.303Z,22.30
2018-09-05T10:05:50.266Z,22.40
2018-09-05T10:08:24.332Z,22.40
2018-09-05T10:10:58.475Z,22.50
2018-09-05T10:13:32.478Z,22.50
2018-09-05T10:16:06.693Z,22.60
2018-09-05T10:18:38.505Z,22.70
2018-09-05T10:21:07.508Z,22.70
2018-09-05T10:23:36.449Z,22.80
2018-09-05T10:26:05.393Z,22.80
2018-09-05T10:28:34.443Z,22.90
2018-09-05T10:31:03.412Z,22.90
2018-09-05T10:33:32.364Z,23.00
2018-09-05T10:36:01.294Z,23.10
2018-09-05T10:38:30.317Z,23.20
2018-09-05T10:40:59.275Z,23.20
2018-09-05T10:43:28.236Z,23.30
2018-09-05T10:45:57.204Z,23.40
2018-09-05T10:48:26.190Z,23.50
2018-09-05T10:50:55.121Z,23.60
2018-09-05T10:53:24.114Z,23.60
2018-09-05T10:55:53.056Z,23.70
2018-09-05T10:58:22.027Z,23.80
2018-09-05T11:00:51.034Z,23.80
2018-09-05T11:03:20.023Z,23.90
2018-09-05T11:05:48.977Z,24.00
2018-09-05T11:08:18.031Z,24.10
2018-09-05T11:10:47.006Z,24.10
2018-09-05T11:13:16.229Z,24.20
2018-09-05T11:15:45.220Z,24.30
2018-09-05T11:18:14.249Z,24.40
2018-09-05T11:20:43.175Z,24.50
2018-09-05T11:23:12.153Z,24.60
2018-09-05T11:25:41.100Z,24.60
2018-09-05T11:28:10.166Z,24.80
2018-09-05T11:30:39.123Z,24.80
2018-09-05T11:33:08.142Z,24.90
2018-09-05T11:35:37.104Z,25.00
2018-09-05T11:38:06.072Z,25.10
2018-09-05T11:40:35.084Z,25.10
2018-09-05T11:43:04.288Z,25.30
2018-09-05T11:45:33.232Z,25.40
2018-09-05T11:48:02.197Z,25.40
2018-09-05T11:50:31.124Z,25.50
2018-09-05T11:53:00.110Z,25.60
2018-09-05T11:55:29.041Z,25.70
2018-09-05T11:57:57.965Z,25.70
2018-09-05T12:00:26.982Z,25.90
2018-09-05T12:02:55.913Z,25.90
2018-09-05T12:05:24.874Z,26.00
2018-09-05T12:07:53.801Z,26.10
2018-09-05T12:10:22.796Z,26.20
2018-09-05T12:12:51.707Z,26.30
2018-09-05T12:15:20.670Z,26.40
2018-09-05T12:17:49.610Z,26.50
2018-09-05T12:20:18.568Z,26.50
2018-09-05T12:22:47.489Z,26.60
2018-09-05T12:25:16.533Z,26.60
2018-09-05T12:27:45.520Z,26.60
2018-09-05T12:30:14.472Z,26.50
2018-09-05T12:32:43.453Z,26.50
2018-09-05T12:35:12.389Z,26.40
2018-09-05T12:37:41.314Z,26.40
2018-09-05T12:40:10.269Z,26.30
2018-09-05T12:42:39.309Z,26.20
2018-09-05T12:45:08.256Z,26.10
2018-09-05T12:47:37.190Z,26.00
2018-09-05T12:50:06.244Z,26.00
2018-09-05T12:52:35.153Z,25.90
2018-09-05T12:55:05.026Z,25.90
2018-09-05T12:57:33.932Z,25.90
2018-09-05T13:00:03.761Z,26.00
2018-09-05T13:02:32.709Z,26.10
2018-09-05T13:05:01.768Z,26.20
2018-09-05T13:07:31.204Z,26.30
2018-09-05T13:10:00.204Z,26.40
2018-09-05T13:12:29.224Z,26.60
2018-09-05T13:14:58.229Z,26.70
2018-09-05T13:17:27.146Z,26.80
2018-09-05T13:19:56.105Z,26.90
2018-09-05T13:22:25.051Z,27.00
2018-09-05T13:24:54.016Z,27.10
2018-09-05T13:27:22.950Z,27.20
2018-09-05T13:29:52.048Z,27.30
2018-09-05T13:32:21.017Z,27.40
2018-09-05T13:34:49.962Z,27.50
2018-09-05T13:37:18.932Z,27.60
2018-09-05T13:39:47.931Z,27.70
2018-09-05T13:42:17.013Z,27.70
2018-09-05T13:44:46.013Z,27.80
2018-09-05T13:47:14.985Z,27.90
2018-09-05T13:49:43.970Z,27.90
2018-09-05T13:52:17.462Z,28.00
2018-09-05T13:54:46.513Z,28.10
2018-09-05T13:57:15.477Z,28.20
2018-09-05T13:59:44.749Z,28.30
2018-09-05T14:02:13.692Z,28.40
2018-09-05T14:04:42.652Z,28.50
2018-09-05T14:07:11.570Z,28.60
2018-09-05T14:09:40.563Z,28.70
2018-09-05T14:12:09.469Z,28.80
2018-09-05T14:14:38.560Z,28.90
2018-09-05T14:17:07.534Z,29.00
2018-09-05T14:19:36.469Z,29.10
2018-09-05T14:22:05.398Z,29.20
2018-09-05T14:24:34.432Z,29.30
2018-09-05T14:27:03.339Z,29.40
2018-09-05T14:29:32.306Z,29.50
2018-09-05T14:32:01.222Z,29.60
2018-09-05T14:34:30.165Z,29.80
2018-09-05T14:36:59.083Z,29.90
2018-09-05T14:39:28.053Z,29.90
2018-09-05T14:41:57.006Z,30.00
2018-09-05T14:44:26.053Z,30.10
2018-09-05T14:46:54.966Z,30.20
2018-09-05T14:49:24.017Z,30.20
2018-09-05T14:51:52.920Z,30.30
2018-09-05T14:54:21.971Z,30.30
2018-09-05T14:56:50.949Z,30.30
2018-09-05T14:59:20.009Z,30.40
2018-09-05T15:01:48.973Z,30.50
2018-09-05T15:04:17.988Z,30.60
2018-09-05T15:06:47.105Z,30.60
2018-09-05T15:09:16.112Z,30.70
2018-09-05T15:11:45.143Z,30.80
2018-09-05T15:14:14.071Z,30.80
2018-09-05T15:16:43.045Z,30.90
2018-09-05T15:19:11.961Z,31.00
2018-09-05T15:21:40.993Z,31.00
2018-09-05T15:24:09.925Z,31.00
2018-09-05T15:26:38.884Z,31.10
2018-09-05T15:29:07.801Z,31.10
2018-09-05T15:31:36.734Z,31.20
2018-09-05T15:34:05.829Z,31.30
2018-09-05T15:36:34.770Z,31.30
2018-09-05T15:39:04.492Z,31.30
2018-09-05T15:41:33.457Z,31.40
2018-09-05T15:44:02.477Z,31.40
2018-09-05T15:46:31.416Z,31.40
2018-09-05T15:49:00.394Z,31.40
2018-09-05T15:51:29.406Z,31.40
2018-09-05T15:53:58.487Z,31.50
2018-09-05T15:56:27.493Z,31.50
2018-09-05T15:58:56.472Z,31.50
2018-09-05T16:01:25.476Z,31.60
2018-09-05T16:03:54.494Z,31.60
2018-09-05T16:06:23.529Z,31.60
2018-09-05T16:08:52.430Z,31.50
2018-09-05T16:11:21.529Z,31.50
2018-09-05T16:13:50.918Z,31.50
2018-09-05T16:16:19.972Z,31.50
2018-09-05T16:18:48.889Z,31.50
2018-09-05T16:21:17.828Z,31.40
2018-09-05T16:23:46.744Z,31.40
2018-09-05T16:26:15.734Z,31.40
2018-09-05T16:28:44.652Z,31.40
2018-09-05T16:31:13.649Z,31.40
2018-09-05T16:33:42.598Z,31.30
2018-09-05T16:36:11.692Z,31.30
2018-09-05T16:38:40.569Z,31.20
2018-09-05T16:41:09.573Z,31.20
2018-09-05T16:43:38.485Z,31.20
2018-09-05T16:46:08.101Z,31.10
2018-09-05T16:48:37.023Z,31.10
2018-09-05T16:51:06.619Z,31.00
2018-09-05T16:53:35.608Z,31.00
2018-09-05T16:56:04.553Z,30.90
2018-09-05T16:58:33.519Z,30.90
2018-09-05T17:01:02.563Z,30.80
2018-09-05T17:03:31.500Z,30.70
2018-09-05T17:06:00.447Z,30.60
2018-09-05T17:08:29.358Z,30.50
2018-09-05T17:10:58.286Z,30.40
2018-09-05T17:13:27.224Z,30.20
2018-09-05T17:15:56.222Z,30.10
2018-09-05T17:18:25.152Z,30.00
2018-09-05T17:20:54.189Z,29.90
2018-09-05T17:23:23.151Z,29.70
2018-09-05T17:25:52.136Z,29.60
2018-09-05T17:28:21.071Z,29.50
2018-09-05T17:30:50.248Z,29.30
2018-09-05T17:33:19.193Z,29.20
2018-09-05T17:35:48.174Z,29.00
2018-09-05T17:38:18.087Z,28.90
2018-09-05T17:40:47.198Z,28.80
2018-09-05T17:43:16.111Z,28.70
2018-09-05T17:45:45.070Z,28.60
2018-09-05T17:48:13.986Z,28.50
2018-09-05T17:50:42.923Z,28.40
2018-09-05T17:53:11.831Z,28.30
2018-09-05T17:55:40.800Z,28.20
2018-09-05T17:58:09.705Z,28.10
2018-09-05T18:00:38.769Z,28.00
2018-09-05T18:03:07.773Z,27.90
2018-09-05T18:05:36.733Z,27.80
2018-09-05T18:08:05.744Z,27.80
2018-09-05T18:10:34.688Z,27.70
2018-09-05T18:13:03.624Z,27.60
2018-09-05T18:15:32.692Z,27.50
2018-09-05T18:18:01.605Z,27.50
2018-09-05T18:20:30.574Z,27.40
2018-09-05T18:22:59.485Z,27.30
2018-09-05T18:25:28.469Z,27.30
2018-09-05T18:27:57.386Z,27.20
2018-09-05T18:30:26.329Z,27.10
2018-09-05T18:32:55.248Z,27.10
2018-09-05T18:35:25.353Z,27.00
2018-09-05T18:37:54.273Z,26.90
2018-09-05T18:40:23.253Z,26.90
2018-09-05T18:42:52.169Z,26.80
2018-09-05T18:45:21.173Z,26.70
2018-09-05T18:47:50.129Z,26.70
2018-09-05T18:50:19.140Z,26.60
2018-09-05T18:52:49.264Z,26.60
2018-09-05T18:55:18.238Z,26.50
2018-09-05T18:57:47.157Z,26.50
2018-09-05T19:00:16.102Z,26.40
2018-09-05T19:02:45.137Z,26.40
2018-09-05T19:05:14.073Z,26.30
2018-09-05T19:07:42.993Z,26.30
2018-09-05T19:10:11.973Z,26.20
2018-09-05T19:12:40.879Z,26.20
2018-09-05T19:15:10.009Z,26.20
2018-09-05T19:17:38.954Z,26.10
2018-09-05T19:20:07.893Z,26.10
2018-09-05T19:22:36.863Z,26.00
2018-09-05T19:25:06.245Z,25.90
2018-09-05T19:27:35.390Z,25.90
2018-09-05T19:30:04.439Z,25.90
2018-09-05T19:32:33.429Z,25.90
2018-09-05T19:35:02.395Z,25.80
2018-09-05T19:37:31.329Z,25.70
2018-09-05T19:40:00.309Z,25.70
2018-09-05T19:42:29.286Z,25.70
2018-09-05T19:44:58.213Z,25.60
2018-09-05T19:47:27.264Z,25.60
2018-09-05T19:49:56.365Z,25.50
2018-09-05T19:52:25.372Z,25.50
2018-09-05T19:54:54.465Z,25.50
2018-09-05T19:57:23.490Z,25.40
2018-09-05T19:59:52.471Z,25.40
2018-09-05T20:02:21.538Z,25.30
2018-09-05T20:04:50.592Z,25.30
2018-09-05T20:07:19.592Z,25.30
2018-09-05T20:09:48.668Z,25.20
2018-09-05T20:12:17.756Z,25.20
2018-09-05T20:14:46.709Z,25.20
2018-09-05T20:17:15.829Z,25.10
2018-09-05T20:19:44.801Z,25.10
2018-09-05T20:22:13.800Z,25.10
2018-09-05T20:24:42.842Z,25.00
2018-09-05T20:27:11.891Z,25.00
2018-09-05T20:29:40.821Z,25.00
2018-09-05T20:32:09.833Z,24.90
2018-09-05T20:34:38.826Z,24.90
2018-09-05T20:37:08.733Z,24.90
2018-09-05T20:39:37.681Z,24.90
2018-09-05T20:42:07.014Z,24.90
2018-09-05T20:44:35.965Z,24.80
2018-09-05T20:47:05.261Z,24.80
2018-09-05T20:49:34.264Z,24.80
2018-09-05T20:52:03.247Z,24.80
2018-09-05T20:54:32.178Z,24.80
2018-09-05T20:57:01.384Z,24.70
2018-09-05T20:59:30.337Z,24.70
2018-09-05T21:01:59.409Z,24.70
2018-09-05T21:04:28.359Z,24.60
2018-09-05T21:06:58.210Z,24.60
2018-09-05T21:09:27.151Z,24.60
2018-09-05T21:11:56.206Z,24.60
2018-09-05T21:14:25.222Z,24.50
2018-09-05T21:16:54.168Z,24.50
2018-09-05T21:19:23.110Z,24.50
2018-09-05T21:21:52.065Z,24.40
2018-09-05T21:24:21.112Z,24.40
2018-09-05T21:26:50.114Z,24.40
2018-09-05T21:29:19.080Z,24.40
2018-09-05T21:31:48.065Z,24.30
2018-09-05T21:34:16.988Z,24.30
2018-09-05T21:36:45.969Z,24.20
2018-09-05T21:39:14.986Z,24.20
2018-09-05T21:41:43.928Z,24.20
2018-09-05T21:44:12.892Z,24.10
2018-09-05T21:46:42.735Z,24.10
2018-09-05T21:49:11.705Z,24.10
2018-09-05T21:51:40.653Z,24.10
2018-09-05T21:54:09.608Z,24.00
2018-09-05T21:56:38.609Z,24.00
2018-09-05T21:59:07.628Z,23.90
2018-09-05T22:01:36.613Z,23.90
2018-09-05T22:04:05.578Z,23.80
2018-09-05T22:06:34.532Z,23.80
2018-09-05T22:09:03.794Z,23.70
2018-09-05T22:11:32.795Z,23.60
2018-09-05T22:14:01.730Z,23.60
2018-09-05T22:16:30.758Z,23.50
2018-09-05T22:18:59.713Z,23.50
2018-09-05T22:21:28.645Z,23.40
2018-09-05T22:23:57.614Z,23.40
2018-09-05T22:26:26.556Z,23.40
2018-09-05T22:28:55.528Z,23.30
2018-09-05T22:31:24.534Z,23.30
2018-09-05T22:33:53.483Z,23.30
2018-09-05T22:36:22.453Z,23.30
2018-09-05T22:38:51.436Z,23.20
2018-09-05T22:41:20.384Z,23.20
2018-09-05T22:44:00.537Z,23.10
2018-09-05T22:46:40.455Z,23.10
2018-09-05T22:50:59.879Z,23.00
2018-09-05T22:54:45.147Z,23.00
2018-09-05T22:57:35.330Z,22.80
2018-09-05T23:01:19.289Z,22.60
2018-09-05T23:04:05.645Z,22.50
2018-09-05T23:09:03.950Z,22.40
2018-09-05T23:11:58.813Z,22.40
2018-09-05T23:14:39.997Z,22.30
2018-09-05T23:17:20.465Z,22.20
2018-09-05T23:20:31.730Z,22.10
2018-09-05T23:23:11.432Z,22.10
2018-09-05T23:25:40.422Z,22.10
2018-09-05T23:28:09.354Z,22.10
2018-09-05T23:30:38.309Z,22.00
2018-09-05T23:33:07.253Z,22.00
2018-09-05T23:35:36.220Z,22.00
2018-09-05T23:38:05.156Z,22.00
2018-09-05T23:40:34.145Z,22.00
2018-09-05T23:43:03.078Z,22.00
2018-09-05T23:45:32.046Z,22.00
2018-09-05T23:48:01.075Z,22.00
2018-09-05T23:50:30.039Z,21.90
2018-09-05T23:52:59.018Z,21.90
2018-09-05T23:55:27.990Z,21.90
2018-09-05T23:57:56.931Z,21.80
