createdAt,value
2022-08-18T00:19:09.849Z,77.49
2022-08-18T00:47:43.268Z,77.68
2022-08-18T01:15:52.022Z,78.81
2022-08-18T01:44:34.691Z,78.49
2022-08-18T02:13:16.155Z,79.11
2022-08-18T02:42:04.441Z,79.6
2022-08-18T03:10:53.053Z,80.2
2022-08-18T03:39:32.252Z,79.49
2022-08-18T04:08:07.568Z,80.52
2022-08-18T04:36:52.612Z,80.55
2022-08-18T05:05:33.861Z,80.64
2022-08-18T05:34:14.695Z,82.58
2022-08-18T06:02:49.412Z,82.19
2022-08-18T06:31:29.945Z,83.1
2022-08-18T06:59:45.882Z,82.51
2022-08-18T07:28:28.356Z,83.81
2022-08-18T07:57:06.822Z,82.24
2022-08-18T08:25:48.126Z,79.14
2022-08-18T08:54:02.728Z,75.5
2022-08-18T09:22:35.434Z,76.59
2022-08-18T09:51:18.196Z,76.69
2022-08-18T10:19:52.313Z,72.76
2022-08-18T10:48:24.245Z,71.98
2022-08-18T11:16:36.306Z,70.68
2022-08-18T11:45:03.495Z,69.14
2022-08-18T12:13:33.830Z,70.61
2022-08-18T12:42:10.279Z,70.63
2022-08-18T13:10:46.901Z,68.23
2022-08-18T13:39:02.511Z,65.51
2022-08-18T14:07:29.154Z,62.66
2022-08-18T14:36:04.911Z,63.22
2022-08-18T15:04:20.063Z,63.93
2022-08-18T15:32:34.649Z,64.94
2022-08-18T16:01:21.084Z,66.75
2022-08-18T16:29:31.695Z,68.44
2022-08-18T16:58:03.009Z,69.58
2022-08-18T17:26:29.582Z,70.24
2022-08-18T17:54:51.160Z,71.86
2022-08-18T18:23:26.180Z,73.17
2022-08-18T18:52:02.654Z,74.08
2022-08-18T19:20:34.830Z,78.49
2022-08-18T19:49:21.922Z,80.77
2022-08-18T20:17:47.390Z,81.22
2022-08-18T20:46:18.999Z,81.86
2022-08-18T21:14:57.227Z,81.79
2022-08-18T21:43:49.780Z,83.1
2022-08-18T22:12:08.328Z,83.38
2022-08-18T22:40:55.412Z,83.97
2022-08-18T23:09:37.204Z,83.34
2022-08-18T23:38:10.777Z,85.68
