createdAt,value
2019-02-14T00:00:17.227Z,26.93
2019-02-14T00:02:45.684Z,21.77
2019-02-14T00:05:16.597Z,19.07
2019-02-14T00:07:44.346Z,23.50
2019-02-14T00:10:12.907Z,15.68
2019-02-14T00:12:41.361Z,16.10
2019-02-14T00:15:14.197Z,17.50
2019-02-14T00:17:42.650Z,19.95
2019-02-14T00:20:11.462Z,22.55
2019-02-14T00:22:39.923Z,16.85
2019-02-14T00:25:08.502Z,22.30
2019-02-14T00:27:36.948Z,21.85
2019-02-14T00:30:07.729Z,25.15
2019-02-14T00:32:36.205Z,20.48
2019-02-14T00:35:06.095Z,20.15
2019-02-14T00:37:34.765Z,17.17
2019-02-14T00:40:04.860Z,20.62
2019-02-14T00:42:33.335Z,21.50
2019-02-14T00:45:01.835Z,17.48
2019-02-14T00:47:30.277Z,19.98
2019-02-14T00:49:58.719Z,17.67
2019-02-14T00:52:27.213Z,20.27
2019-02-14T00:54:55.661Z,15.20
2019-02-14T00:57:24.098Z,23.40
2019-02-14T00:59:52.553Z,14.75
2019-02-14T01:02:20.961Z,24.05
2019-02-14T01:04:49.407Z,16.52
2019-02-14T01:07:17.843Z,19.20
2019-02-14T01:09:46.307Z,18.37
2019-02-14T01:12:14.783Z,14.87
2019-02-14T01:14:44.777Z,14.53
2019-02-14T01:17:13.185Z,17.73
2019-02-14T01:19:41.635Z,14.90
2019-02-14T01:22:10.073Z,16.32
2019-02-14T01:24:38.519Z,21.25
2019-02-14T01:27:06.940Z,17.07
2019-02-14T01:29:35.391Z,14.47
2019-02-14T01:32:03.818Z,15.90
2019-02-14T01:34:32.245Z,13.58
2019-02-14T01:37:00.692Z,13.88
2019-02-14T01:39:29.303Z,11.65
2019-02-14T01:41:57.730Z,18.30
2019-02-14T01:44:26.150Z,19.65
2019-02-14T01:46:54.603Z,19.98
2019-02-14T01:49:23.014Z,17.50
2019-02-14T01:51:51.487Z,17.45
2019-02-14T01:54:19.947Z,16.12
2019-02-14T01:56:48.419Z,13.05
2019-02-14T01:59:16.867Z,14.43
2019-02-14T02:01:45.310Z,22.05
2019-02-14T02:04:13.806Z,14.50
2019-02-14T02:06:42.264Z,21.00
2019-02-14T02:09:10.688Z,15.55
2019-02-14T02:11:39.155Z,15.53
2019-02-14T02:14:07.658Z,14.18
2019-02-14T02:16:36.085Z,17.82
2019-02-14T02:19:04.607Z,15.80
2019-02-14T02:21:33.079Z,15.83
2019-02-14T02:24:01.647Z,18.42
2019-02-14T02:26:30.143Z,19.95
2019-02-14T02:28:58.595Z,20.12
2019-02-14T02:31:27.010Z,19.20
2019-02-14T02:33:55.449Z,15.03
2019-02-14T02:36:23.879Z,16.75
2019-02-14T02:38:52.409Z,18.23
2019-02-14T02:41:20.831Z,17.82
2019-02-14T02:43:49.282Z,19.57
2019-02-14T02:46:17.705Z,18.42
2019-02-14T02:48:46.232Z,18.23
2019-02-14T02:51:14.663Z,16.35
2019-02-14T02:53:43.110Z,16.25
2019-02-14T02:56:11.532Z,18.50
2019-02-14T02:58:39.976Z,16.25
2019-02-14T03:01:08.407Z,25.10
2019-02-14T03:03:36.850Z,17.98
2019-02-14T03:06:10.546Z,15.95
2019-02-14T03:08:35.611Z,17.00
2019-02-14T03:11:04.051Z,16.17
2019-02-14T03:13:32.483Z,19.52
2019-02-14T03:16:00.923Z,16.97
2019-02-14T03:18:29.361Z,17.80
2019-02-14T03:20:57.790Z,16.50
2019-02-14T03:23:26.243Z,16.15
2019-02-14T03:25:54.678Z,17.40
2019-02-14T03:28:23.096Z,21.05
2019-02-14T03:30:51.553Z,24.02
2019-02-14T03:33:19.972Z,15.43
2019-02-14T03:35:48.491Z,18.57
2019-02-14T03:38:16.953Z,20.00
2019-02-14T03:40:45.418Z,16.05
2019-02-14T03:43:13.841Z,19.90
2019-02-14T03:45:42.278Z,25.02
2019-02-14T03:48:10.713Z,17.45
2019-02-14T03:50:39.242Z,18.90
2019-02-14T03:53:07.646Z,16.50
2019-02-14T03:55:36.095Z,15.43
2019-02-14T03:58:04.582Z,18.40
2019-02-14T04:00:33.105Z,16.40
2019-02-14T04:03:01.596Z,18.12
2019-02-14T04:05:30.043Z,18.80
2019-02-14T04:07:58.491Z,22.25
2019-02-14T04:10:26.954Z,17.98
2019-02-14T04:12:55.443Z,20.37
2019-02-14T04:15:25.543Z,15.32
2019-02-14T04:17:53.986Z,15.70
2019-02-14T04:20:22.510Z,15.50
2019-02-14T04:22:50.968Z,14.38
2019-02-14T06:05:52.287Z,23.18
2019-02-14T06:08:20.719Z,24.23
2019-02-14T06:10:49.181Z,20.82
2019-02-14T06:13:17.757Z,26.07
2019-02-14T06:15:46.210Z,30.05
2019-02-14T06:18:14.638Z,32.35
2019-02-14T06:20:43.171Z,24.32
2019-02-14T06:23:11.587Z,29.25
2019-02-14T06:25:40.061Z,24.65
2019-02-14T06:28:08.659Z,36.10
2019-02-14T06:30:37.111Z,25.00
2019-02-14T06:33:07.101Z,25.55
2019-02-14T06:35:35.550Z,21.82
2019-02-14T06:38:03.994Z,23.30
2019-02-14T06:40:35.372Z,24.43
2019-02-14T06:43:03.875Z,20.88
2019-02-14T06:45:32.361Z,18.17
2019-02-14T06:48:00.792Z,17.35
2019-02-14T06:50:34.622Z,13.45
2019-02-14T06:52:59.416Z,18.60
2019-02-14T06:55:27.873Z,19.65
2019-02-14T06:57:56.347Z,19.27
2019-02-14T07:00:24.822Z,17.45
2019-02-14T07:02:53.306Z,17.60
2019-02-14T07:05:23.187Z,25.95
2019-02-14T07:07:51.854Z,20.72
2019-02-14T07:10:20.289Z,42.67
2019-02-14T07:12:48.744Z,37.83
2019-02-14T07:15:17.159Z,24.82
2019-02-14T07:17:45.630Z,32.15
2019-02-14T07:20:17.760Z,27.98
2019-02-14T07:22:46.272Z,24.92
2019-02-14T07:25:14.790Z,28.90
2019-02-14T07:27:43.255Z,19.95
2019-02-14T07:30:18.951Z,16.60
2019-02-14T07:32:47.417Z,21.42
2019-02-14T07:35:15.883Z,27.20
2019-02-14T07:37:44.367Z,23.32
2019-02-14T07:40:14.430Z,21.55
2019-02-14T07:42:43.212Z,28.02
2019-02-14T07:45:14.570Z,26.07
2019-02-14T07:47:43.018Z,21.40
2019-02-14T07:50:15.207Z,23.92
2019-02-14T07:52:43.735Z,21.82
2019-02-14T07:55:13.426Z,27.70
2019-02-14T07:57:41.902Z,23.10
2019-02-14T08:00:13.159Z,20.48
2019-02-14T08:02:41.626Z,19.95
2019-02-14T08:05:10.934Z,26.65
2019-02-14T08:07:39.372Z,17.00
2019-02-14T08:10:10.418Z,19.17
2019-02-14T08:12:38.859Z,22.37
2019-02-14T08:15:10.242Z,25.50
2019-02-14T08:17:38.694Z,20.52
2019-02-14T08:20:12.481Z,20.68
2019-02-14T08:22:40.904Z,18.82
2019-02-14T08:25:11.615Z,17.35
2019-02-14T08:27:40.103Z,26.37
2019-02-14T08:30:13.983Z,15.30
2019-02-14T08:32:42.420Z,17.70
2019-02-14T08:35:11.038Z,16.62
2019-02-14T08:37:45.695Z,17.45
2019-02-14T08:40:15.289Z,17.42
2019-02-14T08:42:43.722Z,16.73
2019-02-14T08:45:12.814Z,13.68
2019-02-14T08:47:41.260Z,17.05
2019-02-14T08:50:10.634Z,18.27
2019-02-14T08:52:39.076Z,22.30
2019-02-14T08:55:10.064Z,17.32
2019-02-14T08:57:38.774Z,25.25
2019-02-14T09:00:15.838Z,19.92
2019-02-14T09:02:44.343Z,16.25
2019-02-14T09:05:12.803Z,13.70
2019-02-14T09:07:41.389Z,27.98
2019-02-14T09:10:16.826Z,15.08
2019-02-14T09:12:45.275Z,11.25
2019-02-14T09:15:14.730Z,17.15
2019-02-14T09:17:43.167Z,21.12
2019-02-14T09:20:17.563Z,18.95
2019-02-14T09:22:45.976Z,14.07
2019-02-14T09:25:14.499Z,13.20
2019-02-14T09:27:42.978Z,13.10
2019-02-14T09:30:13.227Z,15.63
2019-02-14T09:32:41.976Z,17.73
2019-02-14T09:35:10.955Z,19.48
2019-02-14T09:37:39.412Z,15.80
2019-02-14T09:40:13.538Z,15.15
2019-02-14T09:42:42.128Z,16.23
2019-02-14T09:45:12.584Z,19.25
2019-02-14T09:47:41.030Z,16.00
2019-02-14T09:50:11.915Z,14.93
2019-02-14T09:52:41.501Z,16.70
2019-02-14T09:55:15.842Z,21.95
2019-02-14T09:57:44.301Z,19.92
2019-02-14T10:00:18.192Z,20.17
2019-02-14T10:02:46.707Z,29.07
2019-02-14T10:05:15.607Z,20.55
2019-02-14T10:07:44.235Z,25.12
2019-02-14T10:10:20.491Z,22.73
2019-02-14T10:12:49.016Z,24.05
2019-02-14T10:15:17.520Z,23.15
2019-02-14T10:17:46.051Z,16.85
2019-02-14T10:20:18.447Z,18.65
2019-02-14T10:22:47.074Z,19.20
2019-02-14T10:25:15.711Z,23.05
2019-02-14T10:27:44.311Z,22.73
2019-02-14T10:30:17.801Z,21.70
2019-02-14T10:32:46.420Z,22.07
2019-02-14T10:35:14.854Z,19.27
2019-02-14T10:37:43.490Z,21.10
2019-02-14T10:40:18.018Z,16.30
2019-02-14T10:42:46.510Z,16.53
2019-02-14T10:45:18.952Z,23.30
2019-02-14T10:47:47.389Z,14.87
2019-02-14T10:50:15.842Z,18.23
2019-02-14T10:52:44.283Z,20.10
2019-02-14T10:55:14.558Z,17.23
2019-02-14T10:57:43.005Z,21.97
2019-02-14T11:00:17.604Z,18.90
2019-02-14T11:02:46.690Z,25.50
2019-02-14T11:05:16.270Z,17.63
2019-02-14T11:07:44.776Z,16.50
2019-02-14T11:10:14.657Z,15.27
2019-02-14T11:12:43.226Z,20.87
2019-02-14T11:15:14.388Z,17.50
2019-02-14T11:17:42.943Z,16.33
2019-02-14T11:20:13.139Z,18.27
2019-02-14T11:22:41.569Z,21.87
2019-02-14T11:25:12.954Z,21.93
2019-02-14T11:27:41.390Z,15.97
2019-02-14T11:30:12.573Z,18.80
2019-02-14T11:32:41.088Z,15.83
2019-02-14T11:35:10.600Z,19.67
2019-02-14T11:37:39.036Z,13.50
2019-02-14T11:40:10.695Z,18.90
2019-02-14T11:42:39.292Z,15.17
2019-02-14T11:45:11.282Z,15.10
2019-02-14T11:47:39.721Z,16.70
2019-02-14T11:50:10.508Z,15.10
2019-02-14T11:52:38.948Z,16.00
2019-02-14T11:55:09.036Z,15.93
2019-02-14T11:57:37.546Z,14.10
2019-02-14T12:00:29.556Z,21.97
2019-02-14T12:02:58.147Z,22.13
2019-02-14T12:05:26.614Z,15.40
2019-02-14T12:07:55.046Z,16.73
2019-02-14T12:10:23.580Z,15.67
2019-02-14T12:12:52.007Z,15.43
2019-02-14T12:15:23.395Z,15.53
2019-02-14T12:17:52.097Z,14.63
2019-02-14T12:20:22.066Z,14.30
2019-02-14T12:22:50.448Z,13.00
2019-02-14T12:25:21.617Z,12.30
2019-02-14T12:27:50.040Z,18.90
2019-02-14T12:30:18.474Z,15.17
2019-02-14T12:32:46.897Z,14.60
2019-02-14T12:35:15.420Z,15.87
2019-02-14T12:37:43.930Z,20.10
2019-02-14T12:40:13.752Z,16.70
2019-02-14T12:42:42.199Z,15.80
2019-02-14T12:45:20.231Z,15.60
2019-02-14T12:47:43.716Z,17.37
2019-02-14T12:50:12.275Z,15.30
2019-02-14T12:52:40.726Z,18.50
2019-02-14T12:55:09.899Z,14.83
2019-02-14T12:57:38.439Z,13.23
2019-02-14T13:00:21.406Z,18.03
2019-02-14T13:02:49.954Z,15.70
2019-02-14T13:05:18.435Z,25.60
2019-02-14T13:07:46.963Z,14.87
2019-02-14T13:10:18.937Z,12.80
2019-02-14T13:12:47.461Z,14.60
2019-02-14T13:15:18.534Z,17.73
2019-02-14T13:17:46.990Z,14.50
2019-02-14T13:20:15.410Z,15.43
2019-02-14T13:22:43.868Z,16.20
2019-02-14T13:25:12.829Z,21.50
2019-02-14T13:27:41.370Z,15.67
2019-02-14T13:30:18.288Z,17.70
2019-02-14T13:32:48.270Z,18.53
2019-02-14T13:35:16.795Z,15.13
2019-02-14T13:37:45.409Z,16.10
2019-02-14T13:40:14.103Z,13.70
2019-02-14T13:42:42.530Z,15.50
2019-02-14T13:45:13.703Z,16.77
2019-02-14T13:47:42.202Z,17.10
2019-02-14T13:50:12.195Z,16.27
2019-02-14T13:52:40.715Z,14.87
2019-02-14T13:55:10.604Z,18.60
2019-02-14T13:57:39.168Z,17.70
2019-02-14T14:00:13.498Z,14.87
2019-02-14T14:02:41.997Z,13.63
2019-02-14T14:05:10.446Z,23.33
2019-02-14T14:07:40.665Z,13.03
2019-02-14T14:10:10.083Z,10.90
2019-02-14T14:12:38.516Z,12.50
2019-02-14T14:15:10.042Z,16.40
2019-02-14T14:17:38.555Z,16.80
2019-02-14T14:20:08.643Z,15.87
2019-02-14T14:22:37.313Z,12.33
2019-02-14T14:25:07.930Z,9.80
2019-02-14T14:27:36.439Z,11.17
2019-02-14T14:30:07.923Z,10.90
2019-02-14T14:32:36.426Z,9.30
2019-02-14T14:35:07.216Z,14.43
2019-02-14T14:37:36.499Z,13.50
2019-02-14T14:40:10.702Z,10.70
2019-02-14T14:42:52.714Z,13.27
2019-02-14T14:45:27.077Z,10.03
2019-02-14T14:47:55.483Z,13.87
2019-02-14T14:50:23.983Z,8.10
2019-02-14T14:52:52.442Z,12.87
2019-02-14T14:55:20.870Z,9.03
2019-02-14T14:57:49.627Z,10.60
2019-02-14T15:00:18.068Z,15.70
2019-02-14T15:02:46.534Z,12.50
2019-02-14T15:05:15.058Z,12.20
2019-02-14T15:07:43.559Z,12.20
2019-02-14T15:10:12.067Z,10.10
2019-02-14T15:12:40.514Z,13.23
2019-02-14T15:15:09.088Z,7.27
2019-02-14T15:17:38.236Z,10.37
2019-02-14T15:20:09.921Z,9.97
2019-02-14T15:22:38.376Z,10.20
2019-02-14T15:25:07.377Z,7.87
2019-02-14T15:27:35.823Z,14.03
2019-02-14T15:30:05.089Z,9.93
2019-02-14T15:32:33.522Z,14.20
2019-02-14T15:35:01.978Z,13.53
2019-02-14T15:37:30.522Z,13.07
2019-02-14T15:40:08.838Z,13.20
2019-02-14T15:42:30.795Z,14.93
2019-02-14T15:44:59.219Z,18.87
2019-02-14T15:47:27.664Z,15.23
2019-02-14T15:49:56.125Z,15.70
2019-02-14T15:52:24.557Z,20.10
2019-02-14T15:54:53.014Z,13.17
2019-02-14T15:57:21.517Z,17.80
2019-02-14T15:59:49.963Z,19.57
2019-02-14T16:02:18.442Z,16.50
2019-02-14T16:04:46.878Z,17.30
2019-02-14T16:07:17.043Z,16.40
2019-02-14T16:09:45.519Z,16.53
2019-02-14T16:12:13.958Z,20.33
2019-02-14T16:14:43.153Z,15.43
2019-02-14T16:17:13.704Z,18.50
2019-02-14T16:19:42.389Z,12.10
2019-02-14T16:22:10.840Z,15.65
2019-02-14T16:24:41.280Z,17.57
2019-02-14T16:27:09.565Z,25.08
2019-02-14T16:29:38.012Z,11.68
2019-02-14T16:32:06.452Z,16.70
2019-02-14T16:34:34.912Z,17.67
2019-02-14T16:37:03.716Z,14.47
2019-02-14T16:39:32.238Z,19.65
2019-02-14T16:42:00.676Z,78.72
2019-02-14T16:44:29.141Z,200.43
2019-02-14T16:46:57.571Z,137.22
2019-02-14T16:49:26.021Z,65.62
2019-02-14T16:51:54.652Z,22.22
2019-02-14T16:54:23.192Z,12.98
2019-02-14T16:56:51.663Z,10.68
2019-02-14T16:59:20.142Z,11.83
2019-02-14T17:01:48.561Z,13.32
2019-02-14T17:04:18.627Z,11.18
2019-02-14T17:06:47.143Z,14.50
2019-02-14T17:09:15.599Z,14.00
2019-02-14T17:11:44.108Z,13.93
2019-02-14T17:14:12.534Z,16.60
2019-02-14T17:16:41.049Z,21.55
2019-02-14T17:19:09.475Z,14.58
2019-02-14T17:21:37.995Z,15.93
2019-02-14T17:24:06.423Z,16.48
2019-02-14T17:26:36.429Z,17.32
2019-02-14T17:29:04.862Z,15.13
2019-02-14T17:31:33.318Z,16.20
2019-02-14T17:34:01.737Z,20.82
2019-02-14T17:36:30.191Z,28.87
2019-02-14T17:38:58.631Z,31.23
2019-02-14T17:41:27.112Z,36.35
2019-02-14T17:43:55.563Z,37.25
2019-02-14T17:46:24.023Z,33.83
2019-02-14T17:48:52.467Z,31.20
2019-02-14T17:51:20.917Z,32.33
2019-02-14T17:53:49.426Z,25.02
2019-02-14T17:56:17.860Z,27.22
2019-02-14T17:58:46.384Z,23.70
2019-02-14T18:01:14.859Z,27.07
2019-02-14T18:03:43.311Z,22.75
2019-02-14T18:06:11.751Z,23.52
2019-02-14T18:08:40.192Z,21.27
2019-02-14T18:11:08.611Z,21.68
2019-02-14T18:13:37.057Z,21.23
2019-02-14T18:16:05.493Z,16.55
2019-02-14T18:18:33.928Z,23.10
2019-02-14T18:21:02.354Z,14.25
2019-02-14T18:23:30.911Z,22.05
2019-02-14T18:25:59.377Z,12.37
2019-02-14T18:28:27.849Z,14.15
2019-02-14T18:30:56.281Z,16.40
2019-02-14T18:33:24.726Z,16.73
2019-02-14T18:35:53.174Z,16.30
2019-02-14T18:38:21.619Z,18.10
2019-02-14T18:40:50.063Z,19.50
2019-02-14T18:43:18.571Z,14.47
2019-02-14T18:45:47.027Z,18.65
2019-02-14T18:48:15.464Z,19.42
2019-02-14T18:50:43.928Z,18.92
2019-02-14T18:53:12.459Z,15.30
2019-02-14T18:55:40.904Z,18.70
2019-02-14T18:58:09.332Z,17.15
2019-02-14T19:00:37.779Z,17.20
2019-02-14T19:03:06.294Z,15.85
2019-02-14T19:05:34.816Z,15.13
2019-02-14T19:08:03.236Z,18.55
2019-02-14T19:10:31.699Z,19.40
2019-02-14T19:13:00.139Z,26.02
2019-02-14T19:15:28.607Z,20.72
2019-02-14T19:17:57.053Z,26.40
2019-02-14T19:20:25.575Z,25.32
2019-02-14T19:22:54.001Z,21.55
2019-02-14T19:25:22.535Z,24.90
2019-02-14T19:27:50.957Z,18.23
2019-02-14T19:30:19.566Z,17.20
2019-02-14T19:32:48.071Z,17.52
2019-02-14T19:35:22.848Z,18.12
2019-02-14T19:37:46.702Z,15.48
2019-02-14T19:40:15.153Z,17.98
2019-02-14T19:42:43.623Z,23.62
2019-02-14T19:45:12.895Z,20.85
2019-02-14T19:47:41.362Z,18.55
2019-02-14T19:50:11.530Z,23.92
2019-02-14T19:52:39.997Z,16.67
2019-02-14T19:55:11.458Z,22.82
2019-02-14T19:57:39.934Z,25.35
2019-02-14T20:00:15.538Z,21.97
2019-02-14T20:02:44.079Z,18.30
2019-02-14T20:05:12.782Z,18.67
2019-02-14T20:07:41.254Z,19.30
2019-02-14T20:10:11.971Z,19.95
2019-02-14T20:12:40.512Z,19.67
2019-02-14T20:15:19.846Z,27.10
2019-02-14T20:17:48.340Z,36.10
2019-02-14T20:20:16.792Z,21.62
2019-02-14T20:22:45.265Z,24.67
2019-02-14T20:25:28.613Z,30.02
2019-02-14T20:27:57.532Z,19.90
2019-02-14T20:30:26.029Z,17.25
2019-02-14T20:33:03.938Z,22.55
2019-02-14T20:35:24.746Z,23.35
2019-02-14T20:37:53.225Z,20.00
2019-02-14T20:40:21.732Z,17.55
2019-02-14T20:42:50.143Z,20.70
2019-02-14T20:45:18.666Z,19.92
2019-02-14T20:47:47.125Z,23.07
2019-02-14T20:50:15.742Z,19.10
2019-02-14T20:52:44.244Z,20.48
2019-02-14T20:55:15.920Z,13.40
2019-02-14T20:57:44.972Z,20.05
2019-02-14T21:00:16.999Z,18.15
2019-02-14T21:02:45.446Z,17.98
2019-02-14T21:05:14.043Z,18.10
2019-02-14T21:07:42.549Z,22.77
2019-02-14T21:10:11.239Z,23.27
2019-02-14T21:12:39.756Z,33.40
2019-02-14T21:15:09.626Z,23.35
2019-02-14T21:17:38.050Z,22.67
2019-02-14T21:20:09.738Z,21.17
2019-02-14T21:22:38.168Z,19.95
2019-02-14T21:25:08.468Z,19.30
2019-02-14T21:27:36.972Z,18.70
2019-02-14T21:30:14.513Z,25.17
2019-02-14T21:32:43.084Z,23.95
2019-02-14T21:35:11.604Z,18.60
2019-02-14T21:37:40.132Z,19.62
2019-02-14T21:40:16.041Z,20.32
2019-02-14T21:42:44.582Z,18.40
2019-02-14T21:45:15.190Z,21.87
2019-02-14T21:47:43.714Z,29.80
2019-02-14T21:50:13.270Z,21.77
2019-02-14T21:52:41.788Z,26.75
2019-02-14T21:55:14.423Z,22.98
2019-02-14T21:57:43.145Z,18.92
2019-02-14T22:00:14.945Z,22.10
2019-02-14T22:02:43.803Z,19.85
2019-02-14T22:05:12.385Z,17.57
2019-02-14T22:07:41.036Z,20.37
2019-02-14T22:10:11.800Z,17.48
2019-02-14T22:12:42.362Z,20.43
2019-02-14T22:15:16.186Z,19.48
2019-02-14T22:17:45.293Z,22.95
2019-02-14T22:20:13.994Z,20.52
2019-02-14T22:22:42.451Z,20.40
2019-02-14T22:25:11.315Z,20.88
2019-02-14T22:27:39.770Z,23.35
2019-02-14T22:30:11.968Z,16.42
2019-02-14T22:32:40.433Z,22.93
2019-02-14T22:35:09.024Z,21.57
2019-02-14T22:37:37.464Z,24.95
2019-02-14T22:40:10.945Z,22.77
2019-02-14T22:42:46.470Z,33.00
2019-02-14T22:45:13.463Z,22.80
2019-02-14T22:47:41.677Z,26.33
2019-02-14T22:50:10.815Z,24.37
2019-02-14T22:52:39.247Z,26.33
2019-02-14T22:55:14.263Z,28.17
2019-02-14T22:57:42.698Z,21.82
2019-02-14T23:00:17.108Z,18.73
2019-02-14T23:02:45.605Z,20.62
2019-02-14T23:05:14.059Z,25.52
2019-02-14T23:07:42.487Z,24.72
2019-02-14T23:10:11.031Z,27.42
2019-02-14T23:12:39.462Z,27.40
2019-02-14T23:15:08.263Z,27.27
2019-02-14T23:17:36.692Z,20.70
2019-02-14T23:20:06.574Z,24.65
2019-02-14T23:22:35.009Z,27.60
2019-02-14T23:25:04.006Z,23.38
2019-02-14T23:27:32.419Z,18.52
2019-02-14T23:30:00.886Z,19.07
2019-02-14T23:32:29.456Z,23.98
2019-02-14T23:34:59.426Z,20.32
2019-02-14T23:37:27.857Z,25.52
2019-02-14T23:39:56.294Z,20.52
2019-02-14T23:42:24.808Z,20.70
2019-02-14T23:44:53.272Z,26.90
2019-02-14T23:47:21.700Z,23.92
2019-02-14T23:49:50.131Z,23.27
2019-02-14T23:52:18.591Z,20.75
2019-02-14T23:54:47.018Z,23.55
2019-02-14T23:57:15.467Z,23.15
2019-02-14T23:59:43.906Z,18.32
