createdAt,value
2017-04-08T00:02:10.438Z,0
2017-04-08T00:12:09.081Z,0
2017-04-08T00:22:09.151Z,0
2017-04-08T00:32:09.119Z,0
2017-04-08T00:42:09.129Z,0
2017-04-08T00:52:09.153Z,0
2017-04-08T01:02:09.106Z,0
2017-04-08T01:12:09.233Z,0
2017-04-08T01:22:11.138Z,0
2017-04-08T01:32:11.110Z,0
2017-04-08T01:42:13.570Z,0
2017-04-08T01:52:13.873Z,0
2017-04-08T02:02:14.448Z,0
2017-04-08T02:12:10.120Z,0
2017-04-08T02:22:11.138Z,0
2017-04-08T02:32:10.151Z,0
2017-04-08T02:42:09.086Z,0
2017-04-08T02:52:12.292Z,0
2017-04-08T03:02:10.128Z,0
2017-04-08T03:12:09.391Z,0
2017-04-08T03:22:09.070Z,0
2017-04-08T03:32:11.132Z,0
2017-04-08T03:42:09.148Z,0
2017-04-08T03:52:10.145Z,0
2017-04-08T04:02:09.076Z,0
2017-04-08T04:12:11.087Z,0
2017-04-08T04:22:11.155Z,0
2017-04-08T04:32:10.048Z,0
2017-04-08T04:42:10.158Z,0
2017-04-08T04:52:12.962Z,0
2017-04-08T05:02:09.144Z,5
2017-04-08T05:12:09.082Z,10
2017-04-08T05:22:09.048Z,15
2017-04-08T05:32:10.030Z,20
2017-04-08T05:42:11.144Z,25
2017-04-08T05:52:10.048Z,40
2017-04-08T06:02:13.993Z,50
2017-04-08T06:12:15.455Z,65
2017-04-08T06:22:13.210Z,80
2017-04-08T06:32:14.857Z,100
2017-04-08T06:42:14.614Z,110
2017-04-08T06:52:10.060Z,120
2017-04-08T07:02:09.070Z,155
2017-04-08T07:12:11.111Z,175
2017-04-08T07:22:12.148Z,205
2017-04-08T07:32:11.145Z,195
2017-04-08T07:42:21.859Z,220
2017-04-08T07:52:26.430Z,220
2017-04-08T08:02:21.366Z,275
2017-04-08T08:12:09.096Z,300
2017-04-08T08:22:10.073Z,310
2017-04-08T08:32:11.122Z,320
2017-04-08T08:42:10.189Z,315
2017-04-08T08:52:09.055Z,290
2017-04-08T09:02:09.117Z,295
2017-04-08T09:12:09.072Z,335
2017-04-08T09:22:09.254Z,365
2017-04-08T09:32:17.486Z,335
2017-04-08T09:42:20.953Z,370
2017-04-08T09:52:09.667Z,380
2017-04-08T10:02:09.670Z,365
2017-04-08T10:12:09.287Z,375
2017-04-08T10:22:09.927Z,400
2017-04-08T10:32:10.715Z,340
2017-04-08T10:42:09.124Z,430
2017-04-08T10:52:09.082Z,425
2017-04-08T11:02:09.156Z,415
2017-04-08T11:12:09.115Z,430
2017-04-08T11:22:09.066Z,395
2017-04-08T11:32:09.159Z,345
2017-04-08T11:42:09.085Z,390
2017-04-08T11:52:09.170Z,330
2017-04-08T12:02:09.127Z,390
2017-04-08T12:12:09.061Z,315
2017-04-08T12:22:10.395Z,370
2017-04-08T12:32:13.183Z,345
2017-04-08T12:42:09.106Z,320
2017-04-08T12:52:09.045Z,375
2017-04-08T13:02:09.173Z,310
2017-04-08T13:12:09.094Z,350
2017-04-08T13:22:09.171Z,360
2017-04-08T13:32:09.124Z,315
2017-04-08T13:42:09.102Z,285
2017-04-08T13:52:09.068Z,325
2017-04-08T14:02:09.093Z,310
2017-04-08T14:12:09.135Z,305
2017-04-08T14:22:09.109Z,305
2017-04-08T14:32:09.070Z,290
2017-04-08T14:42:09.134Z,280
2017-04-08T14:52:09.117Z,215
2017-04-08T15:02:09.147Z,205
2017-04-08T15:12:09.325Z,195
2017-04-08T15:22:09.310Z,185
2017-04-08T15:32:09.206Z,150
2017-04-08T15:42:09.104Z,140
2017-04-08T15:52:09.177Z,130
2017-04-08T16:02:09.149Z,125
2017-04-08T16:12:09.117Z,115
2017-04-08T16:22:09.177Z,115
2017-04-08T16:32:09.242Z,105
2017-04-08T16:42:09.086Z,100
2017-04-08T16:52:09.060Z,90
2017-04-08T17:02:09.067Z,85
2017-04-08T17:12:09.053Z,75
2017-04-08T17:22:09.046Z,60
2017-04-08T17:32:09.094Z,50
2017-04-08T17:42:09.157Z,40
2017-04-08T17:52:09.116Z,25
2017-04-08T18:02:09.176Z,15
2017-04-08T18:12:09.151Z,5
2017-04-08T18:22:09.124Z,0
2017-04-08T18:32:09.202Z,0
2017-04-08T18:42:09.170Z,0
2017-04-08T18:52:09.121Z,0
2017-04-08T19:02:09.224Z,0
2017-04-08T19:12:09.165Z,0
