createdAt,value
2019-05-25T00:01:18.281Z,5.47
2019-05-25T00:03:47.232Z,5.70
2019-05-25T00:06:16.227Z,5.70
2019-05-25T00:08:45.326Z,5.80
2019-05-25T00:11:14.412Z,5.47
2019-05-25T00:13:43.502Z,5.10
2019-05-25T00:16:12.586Z,5.40
2019-05-25T00:18:41.514Z,4.70
2019-05-25T00:21:13.677Z,5.13
2019-05-25T00:23:41.415Z,4.53
2019-05-25T00:26:10.403Z,4.97
2019-05-25T00:28:39.440Z,4.43
2019-05-25T00:31:08.733Z,5.03
2019-05-25T00:33:37.795Z,5.20
2019-05-25T00:36:06.770Z,5.30
2019-05-25T00:38:35.723Z,4.90
2019-05-25T00:41:04.831Z,4.97
2019-05-25T00:43:34.062Z,4.97
2019-05-25T00:46:03.367Z,4.70
2019-05-25T00:48:32.392Z,4.43
2019-05-25T00:51:01.428Z,4.70
2019-05-25T00:53:30.439Z,4.30
2019-05-25T00:55:59.930Z,4.50
2019-05-25T00:58:29.144Z,4.67
2019-05-25T01:00:58.774Z,4.10
2019-05-25T01:03:28.047Z,4.10
2019-05-25T01:05:57.282Z,4.17
2019-05-25T01:08:26.464Z,4.47
2019-05-25T01:10:55.524Z,4.60
2019-05-25T01:13:24.643Z,4.70
2019-05-25T01:15:53.716Z,4.80
2019-05-25T01:18:22.987Z,4.67
2019-05-25T01:20:52.027Z,4.47
2019-05-25T01:23:21.107Z,4.33
2019-05-25T01:25:50.082Z,3.67
2019-05-25T01:28:19.235Z,3.47
2019-05-25T01:30:48.212Z,3.47
2019-05-25T01:33:17.471Z,2.80
2019-05-25T01:35:46.680Z,2.40
2019-05-25T01:38:15.652Z,2.40
2019-05-25T01:40:44.658Z,2.37
2019-05-25T01:43:13.885Z,2.10
2019-05-25T01:45:42.853Z,1.90
2019-05-25T01:48:12.097Z,2.20
2019-05-25T01:50:41.131Z,2.23
2019-05-25T01:53:11.595Z,1.90
2019-05-25T01:55:40.723Z,2.17
2019-05-25T01:58:10.027Z,2.10
2019-05-25T02:00:39.431Z,1.83
2019-05-25T02:03:08.406Z,2.03
2019-05-25T02:05:37.776Z,2.20
2019-05-25T02:08:06.915Z,2.10
2019-05-25T02:10:36.144Z,2.07
2019-05-25T02:13:05.508Z,2.20
2019-05-25T02:15:34.828Z,2.20
2019-05-25T02:18:03.951Z,2.03
2019-05-25T02:20:32.987Z,2.10
2019-05-25T02:23:02.030Z,1.97
2019-05-25T02:25:31.383Z,2.30
2019-05-25T02:28:00.359Z,2.30
2019-05-25T02:30:29.956Z,2.00
2019-05-25T02:32:58.938Z,2.00
2019-05-25T02:35:29.720Z,2.00
2019-05-25T02:37:59.036Z,2.30
2019-05-25T02:40:29.001Z,2.53
2019-05-25T02:42:58.548Z,2.17
2019-05-25T02:45:27.634Z,2.40
2019-05-25T02:47:59.048Z,2.17
2019-05-25T02:50:28.136Z,2.17
2019-05-25T02:52:57.249Z,2.20
2019-05-25T02:55:34.227Z,2.40
2019-05-25T02:57:57.000Z,2.13
2019-05-25T03:00:33.161Z,2.03
2019-05-25T03:03:02.820Z,2.50
2019-05-25T03:05:31.943Z,2.27
2019-05-25T03:08:00.999Z,2.37
2019-05-25T03:10:31.066Z,2.47
2019-05-25T03:13:02.581Z,2.47
2019-05-25T03:15:31.703Z,2.40
2019-05-25T03:18:01.079Z,2.23
2019-05-25T03:20:30.171Z,2.37
2019-05-25T03:22:59.189Z,2.50
2019-05-25T03:25:28.131Z,2.73
2019-05-25T03:27:57.167Z,2.50
2019-05-25T03:30:34.372Z,2.23
2019-05-25T03:33:03.488Z,3.00
2019-05-25T03:35:32.846Z,2.50
2019-05-25T03:38:01.888Z,2.30
2019-05-25T03:40:30.906Z,2.67
2019-05-25T03:42:59.943Z,2.40
2019-05-25T03:45:29.040Z,2.30
2019-05-25T03:47:58.391Z,2.40
2019-05-25T03:50:27.362Z,2.33
2019-05-25T03:52:56.422Z,2.53
2019-05-25T03:55:25.375Z,2.20
2019-05-25T03:57:54.348Z,2.40
2019-05-25T04:00:35.382Z,2.60
2019-05-25T04:03:05.047Z,2.73
2019-05-25T04:05:34.574Z,2.20
2019-05-25T04:08:03.829Z,2.60
2019-05-25T04:10:32.892Z,2.77
2019-05-25T04:13:01.993Z,2.40
2019-05-25T04:15:32.298Z,2.70
2019-05-25T04:18:01.719Z,2.40
2019-05-25T04:20:30.900Z,2.40
2019-05-25T04:23:00.075Z,2.40
2019-05-25T04:25:29.436Z,2.40
2019-05-25T04:27:59.013Z,2.50
2019-05-25T04:30:28.111Z,2.73
2019-05-25T04:32:57.149Z,2.80
2019-05-25T04:35:26.253Z,2.47
2019-05-25T04:37:55.228Z,2.80
2019-05-25T04:40:24.195Z,2.73
2019-05-25T04:42:53.192Z,2.47
2019-05-25T04:45:22.311Z,2.80
2019-05-25T04:47:51.355Z,2.63
2019-05-25T04:50:21.011Z,2.73
2019-05-25T04:52:50.146Z,2.93
2019-05-25T04:55:19.452Z,3.20
2019-05-25T04:57:48.918Z,3.03
2019-05-25T05:00:18.278Z,2.87
2019-05-25T05:02:47.242Z,2.70
2019-05-25T05:05:16.412Z,3.00
2019-05-25T05:07:45.433Z,2.70
2019-05-25T05:10:14.595Z,2.97
2019-05-25T05:12:43.650Z,2.67
2019-05-25T05:15:12.946Z,2.67
2019-05-25T05:17:42.335Z,2.77
2019-05-25T05:20:13.100Z,2.87
2019-05-25T05:22:42.226Z,2.90
2019-05-25T05:25:12.144Z,2.60
2019-05-25T05:27:41.588Z,2.40
2019-05-25T05:30:11.397Z,2.50
2019-05-25T05:32:40.504Z,2.47
2019-05-25T05:35:10.455Z,2.30
2019-05-25T05:37:41.745Z,1.97
2019-05-25T05:40:12.292Z,2.20
2019-05-25T05:42:42.994Z,2.57
2019-05-25T05:45:12.307Z,2.10
2019-05-25T05:47:44.064Z,2.43
2019-05-25T05:50:13.407Z,2.20
2019-05-25T05:52:42.514Z,2.20
2019-05-25T05:55:12.387Z,2.30
2019-05-25T05:57:41.420Z,2.27
2019-05-25T06:00:11.823Z,2.30
2019-05-25T06:02:40.922Z,2.13
2019-05-25T06:05:10.257Z,2.30
2019-05-25T06:07:39.771Z,2.10
2019-05-25T06:10:08.995Z,2.17
2019-05-25T06:12:37.980Z,2.23
2019-05-25T06:15:07.251Z,2.00
2019-05-25T06:17:36.297Z,2.00
2019-05-25T06:20:06.910Z,1.77
2019-05-25T06:22:35.930Z,2.00
2019-05-25T06:25:06.745Z,1.87
2019-05-25T06:27:35.709Z,2.10
2019-05-25T06:30:05.983Z,2.10
2019-05-25T06:32:35.358Z,2.00
2019-05-25T06:35:05.341Z,2.10
2019-05-25T06:37:34.307Z,2.00
2019-05-25T06:40:03.612Z,2.10
2019-05-25T06:42:32.852Z,2.10
2019-05-25T06:45:01.848Z,2.13
2019-05-25T06:47:30.870Z,1.73
2019-05-25T06:49:59.842Z,2.00
2019-05-25T06:52:28.795Z,2.20
2019-05-25T06:54:58.136Z,2.03
2019-05-25T06:57:40.314Z,1.87
2019-05-25T06:59:57.700Z,2.50
2019-05-25T07:02:26.967Z,1.83
2019-05-25T07:04:56.015Z,1.83
2019-05-25T07:07:25.035Z,2.00
2019-05-25T07:09:54.057Z,2.30
2019-05-25T07:12:23.139Z,2.43
2019-05-25T07:14:52.449Z,2.50
2019-05-25T07:17:21.496Z,2.57
2019-05-25T07:19:50.483Z,2.47
2019-05-25T07:22:19.463Z,2.60
2019-05-25T07:24:48.413Z,2.40
2019-05-25T07:27:17.388Z,2.37
2019-05-25T07:29:46.486Z,2.27
2019-05-25T07:32:15.578Z,2.80
2019-05-25T07:34:44.587Z,2.57
2019-05-25T07:37:13.599Z,2.60
2019-05-25T07:39:42.728Z,2.13
2019-05-25T07:42:11.766Z,2.10
2019-05-25T07:44:40.863Z,2.57
2019-05-25T07:47:10.255Z,2.20
2019-05-25T07:49:39.291Z,2.37
2019-05-25T07:52:08.543Z,2.27
2019-05-25T07:54:37.551Z,2.40
2019-05-25T07:57:06.591Z,2.63
2019-05-25T07:59:37.764Z,2.70
2019-05-25T08:02:06.983Z,2.53
2019-05-25T08:04:36.067Z,3.33
2019-05-25T08:07:05.239Z,2.80
2019-05-25T08:09:34.546Z,2.67
2019-05-25T08:12:03.665Z,3.20
2019-05-25T08:14:32.695Z,2.90
2019-05-25T08:17:01.746Z,2.80
2019-05-25T08:19:30.771Z,2.70
2019-05-25T08:22:00.000Z,3.13
2019-05-25T08:24:29.384Z,2.97
2019-05-25T08:26:58.414Z,2.63
2019-05-25T08:29:27.477Z,2.90
2019-05-25T08:31:56.457Z,3.00
2019-05-25T08:34:25.592Z,3.00
2019-05-25T08:36:54.991Z,3.30
2019-05-25T08:39:24.042Z,3.10
2019-05-25T08:41:53.158Z,3.60
2019-05-25T08:44:22.188Z,3.50
2019-05-25T08:46:51.221Z,2.90
2019-05-25T08:49:20.255Z,3.43
2019-05-25T08:51:49.220Z,3.20
2019-05-25T08:54:18.163Z,2.70
2019-05-25T08:56:47.150Z,3.03
2019-05-25T08:59:16.560Z,3.30
2019-05-25T09:01:45.587Z,2.80
2019-05-25T09:04:14.832Z,2.67
2019-05-25T09:06:43.839Z,2.67
2019-05-25T09:09:12.802Z,2.53
2019-05-25T09:11:41.936Z,2.30
2019-05-25T09:14:11.088Z,2.47
2019-05-25T09:16:40.058Z,2.20
2019-05-25T09:19:09.082Z,2.50
2019-05-25T09:21:38.146Z,2.40
2019-05-25T09:24:07.107Z,2.27
2019-05-25T09:26:36.103Z,2.20
2019-05-25T09:29:05.302Z,2.40
2019-05-25T09:31:34.280Z,2.07
2019-05-25T09:34:03.226Z,2.00
2019-05-25T09:36:32.283Z,1.80
2019-05-25T09:39:01.337Z,2.00
2019-05-25T09:41:30.278Z,2.10
2019-05-25T09:43:59.272Z,2.20
2019-05-25T09:46:28.535Z,2.20
2019-05-25T09:48:57.674Z,2.30
2019-05-25T09:51:26.627Z,2.13
2019-05-25T09:53:55.612Z,2.00
2019-05-25T09:56:24.634Z,2.30
2019-05-25T09:58:53.995Z,2.03
2019-05-25T10:01:23.334Z,2.00
2019-05-25T10:03:52.440Z,2.13
2019-05-25T10:06:21.711Z,2.40
2019-05-25T10:08:50.975Z,2.30
2019-05-25T10:11:19.914Z,2.50
2019-05-25T10:13:49.136Z,2.27
2019-05-25T10:16:18.099Z,2.30
2019-05-25T10:18:47.503Z,2.50
2019-05-25T10:21:16.683Z,2.20
2019-05-25T10:23:45.706Z,2.20
2019-05-25T10:26:15.045Z,2.07
2019-05-25T10:28:44.003Z,1.90
2019-05-25T10:31:13.026Z,1.70
2019-05-25T10:33:42.136Z,1.60
2019-05-25T10:36:11.082Z,1.70
2019-05-25T10:38:40.012Z,2.13
2019-05-25T10:41:08.958Z,1.90
2019-05-25T10:43:38.571Z,2.00
2019-05-25T10:46:07.764Z,2.20
2019-05-25T10:48:37.123Z,2.00
2019-05-25T10:51:06.140Z,2.30
2019-05-25T10:53:35.150Z,2.53
2019-05-25T10:56:04.290Z,1.87
2019-05-25T10:58:33.319Z,1.93
2019-05-25T11:01:02.643Z,1.70
2019-05-25T11:03:32.015Z,1.90
2019-05-25T11:06:01.035Z,1.90
2019-05-25T11:08:30.084Z,1.93
2019-05-25T11:10:59.466Z,2.03
2019-05-25T11:13:28.531Z,2.10
2019-05-25T11:15:58.051Z,1.80
2019-05-25T11:18:27.443Z,1.50
2019-05-25T11:20:56.592Z,1.90
2019-05-25T11:23:25.736Z,2.13
2019-05-25T11:25:54.776Z,2.03
2019-05-25T11:28:23.921Z,1.80
2019-05-25T11:30:52.943Z,1.50
2019-05-25T11:33:22.168Z,1.47
2019-05-25T11:35:51.165Z,1.70
2019-05-25T11:38:20.163Z,1.80
2019-05-25T11:40:49.121Z,1.97
2019-05-25T11:43:18.174Z,2.00
2019-05-25T11:45:47.605Z,1.53
2019-05-25T11:48:17.059Z,1.90
2019-05-25T11:50:46.082Z,1.80
2019-05-25T11:53:15.437Z,1.93
2019-05-25T11:55:44.451Z,2.10
2019-05-25T11:58:13.393Z,1.90
2019-05-25T12:00:42.516Z,1.83
2019-05-25T12:03:11.569Z,2.20
2019-05-25T12:05:40.540Z,2.03
2019-05-25T12:08:09.751Z,1.77
2019-05-25T12:10:38.798Z,1.87
2019-05-25T12:13:07.823Z,2.10
2019-05-25T12:15:36.885Z,1.93
2019-05-25T12:18:06.165Z,2.00
2019-05-25T12:20:35.495Z,2.20
2019-05-25T12:23:04.899Z,2.10
2019-05-25T12:25:34.239Z,1.93
2019-05-25T12:28:03.196Z,1.73
2019-05-25T12:30:40.833Z,1.97
2019-05-25T12:33:03.291Z,2.10
2019-05-25T12:35:32.334Z,1.87
2019-05-25T12:38:01.621Z,2.07
2019-05-25T12:40:30.768Z,2.80
2019-05-25T12:42:59.702Z,2.23
2019-05-25T12:45:28.814Z,2.10
2019-05-25T12:47:58.183Z,2.40
2019-05-25T12:50:27.262Z,2.20
2019-05-25T12:52:56.215Z,2.67
2019-05-25T12:55:25.548Z,2.40
2019-05-25T12:57:54.664Z,2.50
2019-05-25T13:00:23.814Z,2.60
2019-05-25T13:02:52.821Z,2.40
2019-05-25T13:05:33.579Z,2.30
2019-05-25T13:07:52.647Z,2.20
2019-05-25T13:10:21.806Z,2.20
2019-05-25T13:12:50.771Z,2.43
2019-05-25T13:15:19.936Z,2.27
2019-05-25T13:17:49.052Z,2.00
2019-05-25T13:20:18.582Z,2.07
2019-05-25T13:22:47.687Z,1.90
2019-05-25T13:25:17.246Z,2.03
2019-05-25T13:27:46.261Z,1.90
2019-05-25T13:30:15.662Z,1.63
2019-05-25T13:32:44.700Z,1.63
2019-05-25T13:35:14.227Z,1.90
2019-05-25T13:37:43.194Z,1.77
2019-05-25T13:40:12.924Z,1.60
2019-05-25T13:42:41.871Z,1.97
2019-05-25T13:45:11.106Z,1.90
2019-05-25T13:47:40.178Z,1.83
2019-05-25T13:50:10.100Z,1.63
2019-05-25T13:52:39.392Z,1.93
2019-05-25T13:55:10.094Z,1.50
2019-05-25T13:57:39.316Z,1.90
2019-05-25T14:00:09.205Z,1.83
2019-05-25T14:02:38.399Z,1.93
2019-05-25T14:05:08.530Z,2.17
2019-05-25T14:07:37.635Z,1.60
2019-05-25T14:10:06.939Z,1.90
2019-05-25T14:12:38.259Z,1.80
2019-05-25T14:15:08.069Z,1.83
2019-05-25T14:17:37.473Z,1.73
2019-05-25T14:20:07.428Z,2.03
2019-05-25T14:22:36.479Z,1.90
2019-05-25T14:25:06.229Z,2.10
2019-05-25T14:27:35.542Z,1.93
2019-05-25T14:30:07.711Z,2.00
2019-05-25T14:32:36.681Z,1.77
2019-05-25T14:35:06.108Z,1.70
2019-05-25T14:37:35.143Z,2.13
2019-05-25T14:40:04.717Z,2.00
2019-05-25T14:42:33.848Z,2.07
2019-05-25T14:45:02.859Z,2.03
2019-05-25T14:47:31.909Z,1.80
2019-05-25T14:50:01.051Z,1.77
2019-05-25T14:52:30.091Z,1.90
2019-05-25T14:54:59.122Z,1.87
2019-05-25T14:57:28.184Z,2.37
2019-05-25T14:59:57.182Z,1.90
2019-05-25T15:02:26.216Z,1.83
2019-05-25T15:04:55.244Z,2.07
2019-05-25T15:07:24.336Z,2.10
2019-05-25T15:09:53.431Z,1.70
2019-05-25T15:12:22.435Z,2.47
2019-05-25T15:14:51.442Z,2.20
2019-05-25T15:17:20.421Z,2.00
2019-05-25T15:19:49.949Z,1.60
2019-05-25T15:22:19.018Z,2.20
2019-05-25T15:24:48.011Z,4.47
2019-05-25T15:27:17.404Z,1.77
2019-05-25T15:29:46.339Z,2.00
2019-05-25T15:32:20.129Z,1.80
2019-05-25T15:34:46.570Z,1.97
2019-05-25T15:37:15.718Z,2.07
2019-05-25T15:39:44.805Z,2.03
2019-05-25T15:42:13.934Z,1.70
2019-05-25T15:44:42.967Z,1.90
2019-05-25T15:47:12.052Z,2.17
2019-05-25T15:49:41.235Z,2.10
2019-05-25T15:52:10.551Z,2.27
2019-05-25T15:54:39.564Z,2.57
2019-05-25T15:57:08.532Z,1.83
2019-05-25T15:59:37.585Z,2.20
2019-05-25T16:02:07.463Z,2.57
2019-05-25T16:04:36.420Z,2.43
2019-05-25T16:07:05.594Z,2.30
2019-05-25T16:09:35.105Z,2.30
2019-05-25T16:12:04.234Z,2.10
2019-05-25T16:14:33.627Z,2.20
2019-05-25T16:17:02.607Z,2.20
2019-05-25T16:19:31.663Z,2.43
2019-05-25T16:22:00.666Z,2.20
2019-05-25T16:24:29.876Z,2.30
2019-05-25T16:26:59.531Z,2.43
2019-05-25T16:29:28.574Z,2.27
2019-05-25T16:31:57.684Z,2.20
2019-05-25T16:34:26.704Z,2.27
2019-05-25T16:36:55.811Z,2.20
2019-05-25T16:39:25.097Z,2.50
2019-05-25T16:41:54.111Z,3.43
2019-05-25T16:44:23.241Z,3.60
2019-05-25T16:46:52.188Z,4.10
2019-05-25T16:49:21.263Z,3.10
2019-05-25T16:51:50.343Z,2.90
2019-05-25T16:54:19.636Z,2.43
2019-05-25T16:56:48.860Z,2.43
2019-05-25T16:59:17.983Z,2.60
2019-05-25T17:01:48.755Z,2.60
2019-05-25T17:04:18.134Z,2.40
2019-05-25T17:06:47.453Z,2.77
2019-05-25T17:09:16.677Z,2.40
2019-05-25T17:11:46.167Z,2.47
2019-05-25T17:14:15.243Z,2.70
2019-05-25T17:16:44.312Z,2.50
2019-05-25T17:19:13.628Z,2.40
2019-05-25T17:21:42.592Z,2.70
2019-05-25T17:24:11.727Z,2.60
2019-05-25T17:26:40.803Z,2.67
2019-05-25T17:29:10.839Z,2.53
2019-05-25T17:31:39.874Z,2.50
2019-05-25T17:34:09.116Z,2.67
2019-05-25T17:36:38.732Z,2.77
2019-05-25T17:39:08.472Z,2.57
2019-05-25T17:41:37.564Z,2.37
2019-05-25T17:44:07.260Z,2.83
2019-05-25T17:46:36.575Z,3.10
2019-05-25T17:49:05.968Z,2.70
2019-05-25T17:51:35.635Z,2.10
2019-05-25T17:54:04.767Z,2.60
2019-05-25T17:56:33.884Z,1.90
2019-05-25T17:59:02.964Z,2.10
2019-05-25T18:01:31.911Z,1.93
2019-05-25T18:04:06.995Z,2.03
2019-05-25T18:06:32.059Z,2.07
2019-05-25T18:09:01.115Z,2.10
2019-05-25T18:11:30.100Z,1.77
2019-05-25T18:13:59.148Z,4.10
2019-05-25T18:16:28.527Z,2.67
2019-05-25T18:18:57.684Z,2.37
2019-05-25T18:21:26.775Z,2.50
2019-05-25T18:23:55.815Z,3.33
2019-05-25T18:26:25.299Z,2.20
2019-05-25T18:28:54.312Z,2.03
2019-05-25T18:31:23.618Z,2.47
2019-05-25T18:33:52.691Z,2.40
2019-05-25T18:36:21.732Z,2.20
2019-05-25T18:38:50.748Z,2.20
2019-05-25T18:41:19.747Z,2.07
2019-05-25T18:43:48.750Z,2.20
2019-05-25T18:46:17.767Z,2.40
2019-05-25T18:48:46.752Z,2.23
2019-05-25T18:51:15.711Z,2.07
2019-05-25T18:53:45.119Z,2.03
2019-05-25T18:56:14.215Z,2.00
2019-05-25T18:58:43.804Z,2.17
2019-05-25T19:01:13.026Z,2.30
2019-05-25T19:03:42.007Z,2.47
2019-05-25T19:06:11.267Z,2.63
2019-05-25T19:08:40.276Z,2.50
2019-05-25T19:11:09.235Z,2.50
2019-05-25T19:13:38.263Z,2.80
2019-05-25T19:16:07.516Z,2.97
2019-05-25T19:18:36.448Z,2.50
2019-05-25T19:21:05.482Z,2.30
2019-05-25T19:23:34.467Z,2.23
2019-05-25T19:26:03.487Z,2.67
2019-05-25T19:28:32.481Z,2.30
2019-05-25T19:31:01.498Z,2.20
2019-05-25T19:33:30.506Z,2.30
2019-05-25T19:35:59.548Z,2.40
2019-05-25T19:38:28.768Z,2.60
2019-05-25T19:40:57.911Z,2.50
2019-05-25T19:43:27.488Z,2.80
2019-05-25T19:45:56.588Z,2.83
2019-05-25T19:48:25.598Z,2.60
2019-05-25T19:50:56.295Z,2.60
2019-05-25T19:53:25.652Z,3.90
2019-05-25T19:55:54.866Z,3.10
2019-05-25T19:58:23.883Z,2.73
2019-05-25T20:00:52.926Z,2.80
2019-05-25T20:03:21.955Z,2.90
2019-05-25T20:05:51.086Z,3.10
2019-05-25T20:08:20.104Z,2.87
2019-05-25T20:10:49.152Z,2.57
2019-05-25T20:13:18.137Z,2.67
2019-05-25T20:15:47.381Z,2.73
2019-05-25T20:18:16.326Z,2.90
2019-05-25T20:20:45.553Z,2.90
2019-05-25T20:23:14.941Z,3.97
2019-05-25T20:25:43.971Z,3.37
2019-05-25T20:28:13.027Z,3.30
2019-05-25T20:30:42.820Z,2.90
2019-05-25T20:33:12.298Z,3.03
2019-05-25T20:35:41.689Z,3.17
2019-05-25T20:38:10.730Z,3.20
2019-05-25T20:40:39.786Z,3.57
2019-05-25T20:43:08.783Z,3.20
2019-05-25T20:45:37.812Z,3.30
2019-05-25T20:48:10.663Z,3.23
2019-05-25T20:50:37.907Z,3.03
2019-05-25T20:53:06.877Z,3.13
2019-05-25T20:55:35.893Z,3.70
2019-05-25T20:58:05.190Z,3.53
2019-05-25T21:00:34.431Z,3.63
2019-05-25T21:03:06.377Z,3.43
2019-05-25T21:05:48.938Z,3.37
2019-05-25T21:08:05.098Z,3.90
2019-05-25T21:10:36.203Z,3.37
2019-05-25T21:13:05.329Z,3.43
2019-05-25T21:15:34.295Z,3.43
2019-05-25T21:18:03.367Z,3.60
2019-05-25T21:20:32.338Z,3.40
2019-05-25T21:23:01.661Z,3.70
2019-05-25T21:25:30.707Z,3.87
2019-05-25T21:27:59.675Z,3.50
2019-05-25T21:30:28.663Z,3.40
2019-05-25T21:32:57.659Z,3.10
2019-05-25T21:35:27.113Z,3.83
2019-05-25T21:37:56.095Z,3.63
2019-05-25T21:40:25.139Z,3.33
2019-05-25T21:42:54.207Z,3.63
2019-05-25T21:45:23.263Z,3.70
2019-05-25T21:47:55.803Z,3.37
2019-05-25T21:50:23.233Z,3.47
2019-05-25T21:52:52.354Z,3.50
2019-05-25T21:55:22.003Z,3.90
2019-05-25T21:57:50.983Z,3.70
2019-05-25T22:00:25.031Z,3.67
2019-05-25T22:02:54.776Z,3.63
2019-05-25T22:05:24.580Z,3.37
2019-05-25T22:07:53.704Z,3.40
2019-05-25T22:10:23.118Z,3.87
2019-05-25T22:12:52.420Z,3.97
2019-05-25T22:15:21.727Z,3.73
2019-05-25T22:17:50.749Z,3.83
2019-05-25T22:20:19.887Z,3.50
2019-05-25T22:22:48.915Z,4.17
2019-05-25T22:25:18.613Z,4.10
2019-05-25T22:27:47.576Z,3.73
2019-05-25T22:30:18.499Z,3.80
2019-05-25T22:32:47.742Z,4.03
2019-05-25T22:35:16.895Z,3.97
2019-05-25T22:37:46.301Z,4.40
2019-05-25T22:40:15.988Z,4.03
2019-05-25T22:42:45.225Z,3.73
2019-05-25T22:45:14.503Z,4.13
2019-05-25T22:47:43.738Z,4.10
2019-05-25T22:50:14.709Z,4.40
2019-05-25T22:52:43.817Z,3.90
2019-05-25T22:55:13.256Z,4.77
2019-05-25T22:57:42.585Z,4.70
2019-05-25T23:00:12.382Z,4.20
2019-05-25T23:02:41.607Z,3.80
2019-05-25T23:05:11.983Z,4.20
2019-05-25T23:07:40.936Z,4.27
2019-05-25T23:10:10.523Z,4.53
2019-05-25T23:12:39.762Z,4.20
2019-05-25T23:15:10.690Z,4.60
2019-05-25T23:17:39.819Z,4.70
2019-05-25T23:20:09.303Z,4.67
2019-05-25T23:22:38.534Z,4.33
2019-05-25T23:25:07.722Z,4.60
2019-05-25T23:27:36.728Z,4.80
2019-05-25T23:30:08.015Z,4.70
2019-05-25T23:32:37.058Z,4.73
2019-05-25T23:35:06.460Z,4.47
2019-05-25T23:37:35.788Z,4.97
2019-05-25T23:40:05.725Z,5.10
2019-05-25T23:42:34.808Z,5.07
2019-05-25T23:45:03.840Z,5.30
2019-05-25T23:47:32.891Z,4.60
2019-05-25T23:50:02.018Z,4.80
2019-05-25T23:52:31.106Z,4.93
2019-05-25T23:55:00.071Z,4.93
2019-05-25T23:57:29.127Z,4.77
2019-05-25T23:59:58.134Z,5.43
