createdAt,value
2018-03-28T00:01:58.771Z,98.40
2018-03-28T00:04:28.277Z,98.40
2018-03-28T00:06:58.318Z,98.50
2018-03-28T00:09:27.741Z,98.40
2018-03-28T00:11:57.653Z,98.50
2018-03-28T00:14:29.420Z,98.40
2018-03-28T00:17:00.061Z,98.30
2018-03-28T00:19:30.012Z,98.30
2018-03-28T00:21:59.433Z,98.10
2018-03-28T00:24:28.441Z,98.20
2018-03-28T00:26:57.661Z,98.10
2018-03-28T00:29:27.543Z,98.00
2018-03-28T00:31:58.049Z,98.20
2018-03-28T00:34:26.703Z,98.20
2018-03-28T00:36:55.450Z,98.10
2018-03-28T00:39:24.204Z,98.00
2018-03-28T00:41:53.088Z,98.00
2018-03-28T00:44:22.848Z,97.90
2018-03-28T00:46:52.188Z,98.20
2018-03-28T00:49:21.180Z,98.30
2018-03-28T00:51:50.978Z,98.20
2018-03-28T00:54:20.394Z,98.00
2018-03-28T00:56:49.924Z,98.00
2018-03-28T00:59:19.370Z,98.10
2018-03-28T01:01:49.518Z,98.10
2018-03-28T01:04:18.818Z,98.10
2018-03-28T01:06:48.247Z,98.00
2018-03-28T01:09:17.738Z,97.90
2018-03-28T01:11:46.543Z,98.10
2018-03-28T01:14:15.320Z,97.80
2018-03-28T01:16:45.068Z,98.10
2018-03-28T01:19:14.705Z,97.80
2018-03-28T01:21:44.138Z,97.80
2018-03-28T01:24:13.221Z,97.80
2018-03-28T01:26:43.544Z,97.60
2018-03-28T01:29:13.949Z,97.70
2018-03-28T01:31:42.794Z,97.70
2018-03-28T01:34:11.967Z,97.80
2018-03-28T01:36:40.728Z,97.70
2018-03-28T01:39:09.560Z,97.60
2018-03-28T01:41:38.377Z,97.70
2018-03-28T01:44:07.332Z,97.60
2018-03-28T01:46:35.600Z,97.60
2018-03-28T01:49:04.070Z,97.70
2018-03-28T01:51:32.930Z,97.80
2018-03-28T01:54:01.860Z,97.70
2018-03-28T01:56:30.485Z,97.80
2018-03-28T01:59:00.429Z,97.90
2018-03-28T02:01:29.161Z,97.90
2018-03-28T02:03:57.548Z,97.90
2018-03-28T02:06:26.414Z,98.10
2018-03-28T02:08:54.962Z,98.00
2018-03-28T02:11:23.607Z,98.10
2018-03-28T02:13:52.960Z,98.20
2018-03-28T02:16:21.584Z,98.30
2018-03-28T02:18:51.780Z,98.10
2018-03-28T02:21:20.728Z,98.10
2018-03-28T02:23:49.954Z,98.50
2018-03-28T02:26:19.068Z,98.50
2018-03-28T02:28:47.691Z,98.50
2018-03-28T02:31:16.231Z,98.60
2018-03-28T02:33:44.802Z,98.60
2018-03-28T02:36:13.620Z,98.80
2018-03-28T02:38:42.195Z,98.70
2018-03-28T02:41:10.705Z,98.90
2018-03-28T02:43:39.544Z,98.90
2018-03-28T02:46:08.306Z,98.90
2018-03-28T02:48:37.425Z,98.90
2018-03-28T02:51:06.965Z,98.90
2018-03-28T02:53:35.735Z,98.90
2018-03-28T02:56:04.688Z,98.90
2018-03-28T02:58:33.175Z,99.00
2018-03-28T03:01:01.589Z,98.90
2018-03-28T03:03:30.060Z,98.90
2018-03-28T03:05:58.813Z,98.90
2018-03-28T03:08:27.615Z,99.10
2018-03-28T03:10:56.508Z,98.80
2018-03-28T03:13:25.295Z,98.90
2018-03-28T03:15:54.999Z,99.00
2018-03-28T03:18:23.396Z,99.00
2018-03-28T03:20:53.369Z,99.20
2018-03-28T03:23:22.454Z,99.30
2018-03-28T03:25:51.823Z,99.30
2018-03-28T03:28:20.170Z,99.30
2018-03-28T03:30:48.916Z,99.30
2018-03-28T03:33:17.305Z,99.20
2018-03-28T03:35:46.390Z,99.20
2018-03-28T03:38:15.328Z,99.20
2018-03-28T03:40:44.031Z,99.50
2018-03-28T03:43:12.799Z,99.30
2018-03-28T03:45:41.482Z,99.20
2018-03-28T03:48:10.196Z,99.30
2018-03-28T03:50:38.598Z,99.30
2018-03-28T03:53:06.764Z,99.30
2018-03-28T03:55:34.987Z,99.30
2018-03-28T03:58:03.907Z,99.10
2018-03-28T04:00:32.590Z,99.20
2018-03-28T04:03:01.686Z,99.10
2018-03-28T04:05:30.145Z,99.20
2018-03-28T04:07:58.672Z,99.10
2018-03-28T04:10:27.503Z,99.20
2018-03-28T04:12:56.433Z,99.20
2018-03-28T04:15:25.557Z,99.20
2018-03-28T04:17:53.817Z,99.10
2018-03-28T04:20:22.831Z,99.10
2018-03-28T04:22:53.184Z,99.20
2018-03-28T04:25:21.677Z,99.20
2018-03-28T04:27:50.093Z,99.20
2018-03-28T04:30:18.691Z,99.20
2018-03-28T04:32:47.038Z,99.20
2018-03-28T04:35:16.035Z,99.30
2018-03-28T04:37:44.687Z,99.30
2018-03-28T04:40:13.402Z,99.30
2018-03-28T04:42:41.952Z,99.30
2018-03-28T04:45:10.460Z,99.40
2018-03-28T04:47:38.821Z,99.40
2018-03-28T04:50:07.102Z,99.40
2018-03-28T04:52:35.874Z,99.20
2018-03-28T04:55:04.785Z,99.40
2018-03-28T04:57:33.201Z,99.40
2018-03-28T05:00:02.001Z,99.30
2018-03-28T05:02:31.279Z,99.20
2018-03-28T05:05:00.606Z,99.20
2018-03-28T05:07:30.257Z,99.30
2018-03-28T05:09:58.977Z,99.30
2018-03-28T05:12:28.506Z,99.30
2018-03-28T05:14:56.986Z,99.30
2018-03-28T05:17:25.636Z,99.30
2018-03-28T05:19:54.263Z,99.20
2018-03-28T05:22:23.163Z,99.30
2018-03-28T05:24:51.925Z,99.30
2018-03-28T05:27:20.765Z,99.30
2018-03-28T05:29:49.764Z,99.10
2018-03-28T05:32:18.093Z,99.10
2018-03-28T05:34:47.771Z,99.10
2018-03-28T05:37:16.753Z,99.10
2018-03-28T05:39:45.630Z,99.10
2018-03-28T05:42:14.754Z,99.00
2018-03-28T05:44:43.757Z,99.10
2018-03-28T05:47:12.508Z,99.10
2018-03-28T05:49:41.060Z,99.20
2018-03-28T05:52:10.204Z,99.30
2018-03-28T05:54:38.721Z,99.20
2018-03-28T05:57:07.941Z,99.20
2018-03-28T05:59:37.207Z,99.20
2018-03-28T06:02:07.047Z,99.20
2018-03-28T06:04:35.835Z,99.20
2018-03-28T06:07:04.863Z,99.20
2018-03-28T06:09:34.526Z,99.20
2018-03-28T06:12:03.345Z,99.30
2018-03-28T06:14:32.712Z,99.30
2018-03-28T06:17:01.820Z,99.30
2018-03-28T06:19:30.391Z,99.30
2018-03-28T06:22:00.544Z,99.30
2018-03-28T06:24:29.799Z,99.30
2018-03-28T06:26:58.718Z,99.40
2018-03-28T06:29:27.946Z,99.30
2018-03-28T06:31:57.200Z,99.40
2018-03-28T06:34:27.003Z,99.20
2018-03-28T06:36:57.437Z,99.30
2018-03-28T06:39:27.130Z,99.30
2018-03-28T06:41:56.519Z,99.30
2018-03-28T06:44:26.789Z,99.30
2018-03-28T06:46:56.488Z,99.30
2018-03-28T06:49:26.269Z,99.30
2018-03-28T06:51:56.358Z,99.30
2018-03-28T06:54:25.688Z,99.30
2018-03-28T06:56:55.732Z,99.40
2018-03-28T06:59:24.882Z,99.40
2018-03-28T07:01:54.299Z,99.30
2018-03-28T07:04:24.444Z,99.20
2018-03-28T07:06:53.872Z,99.20
2018-03-28T07:09:22.937Z,99.40
2018-03-28T07:11:52.953Z,99.40
2018-03-28T07:14:22.732Z,99.40
2018-03-28T07:16:51.800Z,99.40
2018-03-28T07:19:21.128Z,99.60
2018-03-28T07:21:50.318Z,99.60
2018-03-28T07:24:21.419Z,99.70
2018-03-28T07:26:50.455Z,99.60
2018-03-28T07:29:19.842Z,99.50
2018-03-28T07:31:49.734Z,99.60
2018-03-28T07:34:19.448Z,99.60
2018-03-28T07:36:49.112Z,99.40
2018-03-28T07:39:19.608Z,99.40
2018-03-28T07:41:50.240Z,99.70
2018-03-28T07:44:19.322Z,99.50
2018-03-28T07:46:48.498Z,99.50
2018-03-28T07:49:17.686Z,99.50
2018-03-28T07:51:46.883Z,97.60
2018-03-28T07:54:15.998Z,97.70
2018-03-28T07:56:45.381Z,97.60
2018-03-28T07:59:14.944Z,97.60
2018-03-28T08:01:44.091Z,97.70
2018-03-28T08:04:13.424Z,97.70
2018-03-28T08:06:42.551Z,97.70
2018-03-28T08:09:12.467Z,97.50
2018-03-28T08:11:42.821Z,97.50
2018-03-28T08:14:12.628Z,97.50
2018-03-28T08:16:42.482Z,97.40
2018-03-28T08:19:11.755Z,97.40
2018-03-28T08:21:41.941Z,97.40
2018-03-28T08:24:11.877Z,97.50
2018-03-28T08:26:41.185Z,97.50
2018-03-28T08:29:10.346Z,97.70
2018-03-28T08:31:40.356Z,97.30
2018-03-28T08:34:10.160Z,97.50
2018-03-28T08:36:39.868Z,97.50
2018-03-28T08:39:09.110Z,97.50
2018-03-28T08:41:38.860Z,97.60
2018-03-28T08:44:08.796Z,97.60
2018-03-28T08:46:38.540Z,97.50
2018-03-28T08:49:07.615Z,97.50
2018-03-28T08:51:37.557Z,97.50
2018-03-28T08:54:06.627Z,97.50
2018-03-28T08:56:35.873Z,97.50
2018-03-28T08:59:05.069Z,97.40
2018-03-28T09:01:35.104Z,97.30
2018-03-28T09:04:04.387Z,97.20
2018-03-28T09:06:33.529Z,97.30
2018-03-28T09:09:03.210Z,97.40
2018-03-28T09:11:32.501Z,97.30
2018-03-28T09:14:01.506Z,97.30
2018-03-28T09:16:30.650Z,97.30
2018-03-28T09:18:59.805Z,97.40
2018-03-28T09:21:29.504Z,97.50
2018-03-28T09:23:58.683Z,97.50
2018-03-28T09:26:28.572Z,97.60
2018-03-28T09:28:59.064Z,98.30
2018-03-28T09:31:28.917Z,98.60
2018-03-28T09:33:59.452Z,98.60
2018-03-28T09:36:28.624Z,98.60
2018-03-28T09:38:57.666Z,98.30
2018-03-28T09:41:27.038Z,98.10
2018-03-28T09:43:56.015Z,98.10
2018-03-28T09:46:25.362Z,98.10
2018-03-28T09:48:55.160Z,97.80
2018-03-28T09:51:24.279Z,97.70
2018-03-28T09:53:53.774Z,97.70
2018-03-28T09:56:22.892Z,97.90
2018-03-28T09:58:52.680Z,98.20
2018-03-28T10:01:26.033Z,98.20
2018-03-28T10:03:59.398Z,98.20
2018-03-28T10:06:29.826Z,98.20
2018-03-28T10:08:59.413Z,98.30
2018-03-28T10:11:28.477Z,98.30
2018-03-28T10:13:57.524Z,98.40
2018-03-28T10:16:27.427Z,98.30
2018-03-28T10:18:57.120Z,98.40
2018-03-28T10:21:26.216Z,98.40
2018-03-28T10:23:56.145Z,97.90
2018-03-28T10:26:26.362Z,97.60
2018-03-28T10:28:56.288Z,97.80
2018-03-28T10:31:26.508Z,97.90
2018-03-28T10:33:55.948Z,97.90
2018-03-28T10:36:28.847Z,97.90
2018-03-28T10:38:57.772Z,97.80
2018-03-28T10:41:27.849Z,97.90
2018-03-28T10:43:56.969Z,97.80
2018-03-28T10:46:26.071Z,97.70
2018-03-28T10:48:55.209Z,97.50
2018-03-28T10:51:24.680Z,97.60
2018-03-28T10:53:54.420Z,97.60
2018-03-28T10:56:23.448Z,97.60
2018-03-28T10:58:52.755Z,97.50
2018-03-28T11:01:21.790Z,97.40
2018-03-28T11:03:51.514Z,97.20
2018-03-28T11:06:20.522Z,97.20
2018-03-28T11:08:49.600Z,97.20
2018-03-28T11:11:18.859Z,97.30
2018-03-28T11:13:47.979Z,97.20
2018-03-28T11:16:17.824Z,96.90
2018-03-28T11:18:46.874Z,96.80
2018-03-28T11:21:16.725Z,97.10
2018-03-28T11:23:45.617Z,97.10
2018-03-28T11:26:14.644Z,97.10
2018-03-28T11:28:43.666Z,96.90
2018-03-28T11:31:13.642Z,98.40
2018-03-28T11:33:43.426Z,98.70
2018-03-28T11:36:12.813Z,98.60
2018-03-28T11:38:42.546Z,99.00
2018-03-28T11:41:11.523Z,99.00
2018-03-28T11:43:40.428Z,99.10
2018-03-28T11:46:09.803Z,99.30
2018-03-28T11:48:39.562Z,99.50
2018-03-28T11:51:08.612Z,99.50
2018-03-28T11:53:37.967Z,99.60
2018-03-28T11:56:06.890Z,99.20
2018-03-28T11:58:36.697Z,98.20
2018-03-28T12:01:06.527Z,97.90
2018-03-28T12:03:35.531Z,97.90
2018-03-28T12:06:05.273Z,97.60
2018-03-28T12:08:34.426Z,97.60
2018-03-28T12:11:03.281Z,97.80
2018-03-28T12:13:32.410Z,97.20
2018-03-28T12:16:01.988Z,96.90
2018-03-28T12:18:31.611Z,96.50
2018-03-28T12:21:01.204Z,96.50
2018-03-28T12:23:30.215Z,96.50
2018-03-28T12:26:00.009Z,96.50
2018-03-28T12:28:32.169Z,97.00
2018-03-28T12:31:01.091Z,97.00
2018-03-28T12:33:30.870Z,96.00
2018-03-28T12:36:00.020Z,96.00
2018-03-28T12:38:28.939Z,95.70
2018-03-28T12:40:59.763Z,95.70
2018-03-28T12:43:28.578Z,95.50
2018-03-28T12:45:57.980Z,95.70
2018-03-28T12:48:27.688Z,95.20
2018-03-28T12:50:56.721Z,95.20
2018-03-28T12:53:25.842Z,94.60
2018-03-28T12:55:55.439Z,94.80
2018-03-28T12:58:24.321Z,95.20
2018-03-28T13:00:53.732Z,95.30
2018-03-28T13:03:22.729Z,95.10
2018-03-28T13:05:52.049Z,96.00
2018-03-28T13:08:20.943Z,95.40
2018-03-28T13:10:49.864Z,95.60
2018-03-28T13:13:19.148Z,96.00
2018-03-28T13:15:48.039Z,95.70
2018-03-28T13:18:17.144Z,95.30
2018-03-28T13:20:46.146Z,95.10
2018-03-28T13:23:16.019Z,94.80
2018-03-28T13:25:44.980Z,94.80
2018-03-28T13:28:13.996Z,95.30
2018-03-28T13:30:43.078Z,94.70
2018-03-28T13:33:12.042Z,95.00
2018-03-28T13:35:41.812Z,94.40
2018-03-28T13:38:10.745Z,94.30
2018-03-28T13:40:40.514Z,94.80
2018-03-28T13:43:11.907Z,94.30
2018-03-28T13:45:41.327Z,94.30
2018-03-28T13:48:10.341Z,94.20
2018-03-28T13:50:39.188Z,94.40
2018-03-28T13:53:09.360Z,94.70
2018-03-28T13:55:38.300Z,94.70
2018-03-28T13:58:07.899Z,94.40
2018-03-28T14:00:38.545Z,94.30
2018-03-28T14:03:07.481Z,94.30
2018-03-28T14:05:36.512Z,94.60
2018-03-28T14:08:06.316Z,94.50
2018-03-28T14:10:36.318Z,94.20
2018-03-28T14:13:06.076Z,94.40
2018-03-28T14:15:35.121Z,94.40
2018-03-28T14:18:04.111Z,93.90
2018-03-28T14:20:32.946Z,94.30
2018-03-28T14:23:01.850Z,94.20
2018-03-28T14:25:31.041Z,94.00
2018-03-28T14:28:00.059Z,94.00
2018-03-28T14:30:28.947Z,93.90
2018-03-28T14:32:57.781Z,93.70
2018-03-28T14:35:27.440Z,93.80
2018-03-28T14:37:56.449Z,93.80
2018-03-28T14:40:25.340Z,93.70
2018-03-28T14:42:54.592Z,93.90
2018-03-28T14:45:23.348Z,94.20
2018-03-28T14:47:53.242Z,94.10
2018-03-28T14:50:22.319Z,94.10
2018-03-28T14:52:51.164Z,94.30
2018-03-28T14:55:21.024Z,94.90
2018-03-28T14:57:49.955Z,94.90
2018-03-28T15:00:19.683Z,95.70
2018-03-28T15:02:48.661Z,95.70
2018-03-28T15:05:18.265Z,95.90
2018-03-28T15:07:48.152Z,96.40
2018-03-28T15:10:17.279Z,96.40
2018-03-28T15:12:48.185Z,96.60
2018-03-28T15:15:17.120Z,96.60
2018-03-28T15:17:46.116Z,97.00
2018-03-28T15:20:15.322Z,96.80
2018-03-28T15:22:44.607Z,97.00
2018-03-28T15:25:14.155Z,96.90
2018-03-28T15:27:43.174Z,96.90
2018-03-28T15:30:11.949Z,97.10
2018-03-28T15:32:40.859Z,97.10
2018-03-28T15:35:10.220Z,97.30
2018-03-28T15:37:39.136Z,97.80
2018-03-28T15:40:07.891Z,97.90
2018-03-28T15:42:37.057Z,98.30
2018-03-28T15:45:07.076Z,98.10
2018-03-28T15:47:36.287Z,98.10
2018-03-28T15:50:05.344Z,97.80
2018-03-28T15:52:34.501Z,98.20
2018-03-28T15:55:03.410Z,98.30
2018-03-28T15:57:32.834Z,98.50
2018-03-28T16:00:01.496Z,98.50
2018-03-28T16:02:30.514Z,98.50
2018-03-28T16:05:00.243Z,98.70
2018-03-28T16:07:30.019Z,98.70
2018-03-28T16:09:58.980Z,98.70
2018-03-28T16:12:27.724Z,98.70
2018-03-28T16:14:57.164Z,98.90
2018-03-28T16:17:26.119Z,99.00
2018-03-28T16:19:55.746Z,98.90
2018-03-28T16:22:25.064Z,98.90
2018-03-28T16:24:54.006Z,98.70
2018-03-28T16:27:23.864Z,98.30
2018-03-28T16:29:54.052Z,98.30
2018-03-28T16:32:23.033Z,98.40
2018-03-28T16:34:52.113Z,98.50
2018-03-28T16:37:21.074Z,98.50
2018-03-28T16:39:50.279Z,98.30
2018-03-28T16:42:19.691Z,98.40
2018-03-28T16:44:48.731Z,98.60
2018-03-28T16:47:17.486Z,98.50
2018-03-28T16:49:46.647Z,98.40
2018-03-28T16:52:15.623Z,98.20
2018-03-28T16:54:44.365Z,98.30
2018-03-28T16:57:13.220Z,98.40
2018-03-28T16:59:42.166Z,98.20
2018-03-28T17:02:11.085Z,98.40
2018-03-28T17:04:41.218Z,98.30
2018-03-28T17:07:10.119Z,98.60
2018-03-28T17:09:39.159Z,98.30
2018-03-28T17:12:08.750Z,98.30
2018-03-28T17:14:38.160Z,98.30
2018-03-28T17:17:08.155Z,98.30
2018-03-28T17:19:37.226Z,98.50
2018-03-28T17:22:06.090Z,98.60
2018-03-28T17:24:34.925Z,98.70
2018-03-28T17:27:03.734Z,98.70
2018-03-28T17:29:33.277Z,98.90
2018-03-28T17:32:02.247Z,98.90
2018-03-28T17:34:31.040Z,99.10
2018-03-28T17:36:59.902Z,99.00
2018-03-28T17:39:29.346Z,99.10
2018-03-28T17:41:58.479Z,99.30
2018-03-28T17:44:27.268Z,99.10
2018-03-28T17:46:56.199Z,99.20
2018-03-28T17:49:25.042Z,99.10
2018-03-28T17:51:53.935Z,99.30
2018-03-28T17:54:23.816Z,99.50
2018-03-28T17:56:53.312Z,99.50
2018-03-28T17:59:22.223Z,99.40
2018-03-28T18:01:51.280Z,99.40
2018-03-28T18:04:20.022Z,99.40
2018-03-28T18:06:48.899Z,99.40
2018-03-28T18:09:17.671Z,99.30
2018-03-28T18:11:46.506Z,99.40
2018-03-28T18:14:15.256Z,99.50
2018-03-28T18:16:44.276Z,99.30
2018-03-28T18:19:13.250Z,99.30
2018-03-28T18:21:42.063Z,99.40
2018-03-28T18:24:10.663Z,99.50
2018-03-28T18:26:40.272Z,99.40
2018-03-28T18:29:09.877Z,99.40
2018-03-28T18:31:38.896Z,99.40
2018-03-28T18:34:07.789Z,99.40
2018-03-28T18:36:36.617Z,99.50
2018-03-28T18:39:07.062Z,99.90
2018-03-28T18:41:37.213Z,99.60
2018-03-28T18:44:06.895Z,99.70
2018-03-28T18:46:36.133Z,99.80
2018-03-28T18:49:05.395Z,99.80
2018-03-28T18:51:34.865Z,99.90
2018-03-28T18:54:07.194Z,99.90
2018-03-28T18:56:35.971Z,99.90
2018-03-28T18:59:05.125Z,99.90
2018-03-28T19:01:33.975Z,99.90
2018-03-28T19:04:02.677Z,99.90
2018-03-28T19:06:31.565Z,99.90
2018-03-28T19:09:00.787Z,99.90
2018-03-28T19:11:29.637Z,99.90
2018-03-28T19:13:58.560Z,99.90
2018-03-28T19:16:27.241Z,99.90
2018-03-28T19:18:56.102Z,99.90
2018-03-28T19:21:25.991Z,99.90
2018-03-28T19:23:54.819Z,99.90
2018-03-28T19:26:24.643Z,98.50
2018-03-28T19:28:53.947Z,98.50
2018-03-28T19:31:22.914Z,98.50
2018-03-28T19:33:51.725Z,98.50
2018-03-28T19:36:20.582Z,98.50
2018-03-28T19:38:50.158Z,98.50
2018-03-28T19:41:20.517Z,98.40
2018-03-28T19:43:50.268Z,98.30
2018-03-28T19:46:19.298Z,98.40
2018-03-28T19:48:48.115Z,98.40
2018-03-28T19:51:17.126Z,98.30
2018-03-28T19:53:45.879Z,98.30
2018-03-28T19:56:14.837Z,98.40
2018-03-28T19:58:43.759Z,98.40
2018-03-28T20:01:12.729Z,98.30
2018-03-28T20:03:41.697Z,98.30
2018-03-28T20:06:11.303Z,98.40
2018-03-28T20:08:40.301Z,98.30
2018-03-28T20:11:09.142Z,98.30
2018-03-28T20:13:38.012Z,98.30
2018-03-28T20:16:07.496Z,98.30
2018-03-28T20:18:37.031Z,98.30
2018-03-28T20:21:06.063Z,98.30
2018-03-28T20:23:34.916Z,98.10
2018-03-28T20:26:03.731Z,98.00
2018-03-28T20:28:32.810Z,98.00
2018-03-28T20:31:02.754Z,98.00
2018-03-28T20:33:31.612Z,98.00
2018-03-28T20:36:00.443Z,98.10
2018-03-28T20:38:29.579Z,98.00
2018-03-28T20:40:59.319Z,97.80
2018-03-28T20:43:28.454Z,97.80
2018-03-28T20:45:57.091Z,97.80
2018-03-28T20:48:25.823Z,97.80
2018-03-28T20:50:55.553Z,97.80
2018-03-28T20:53:24.198Z,97.70
2018-03-28T20:55:53.281Z,97.70
2018-03-28T20:58:22.206Z,97.60
2018-03-28T21:00:50.985Z,97.60
2018-03-28T21:03:19.686Z,97.20
2018-03-28T21:05:48.655Z,97.20
2018-03-28T21:08:17.458Z,97.40
2018-03-28T21:10:46.261Z,97.50
2018-03-28T21:13:15.742Z,97.50
2018-03-28T21:15:44.700Z,97.50
2018-03-28T21:18:13.545Z,97.70
2018-03-28T21:20:43.077Z,97.20
2018-03-28T21:23:12.348Z,97.20
2018-03-28T21:25:41.966Z,96.50
2018-03-28T21:28:11.768Z,96.50
2018-03-28T21:30:40.985Z,96.50
2018-03-28T21:33:10.629Z,96.30
2018-03-28T21:35:39.649Z,96.30
2018-03-28T21:38:08.646Z,96.50
2018-03-28T21:40:39.688Z,95.90
2018-03-28T21:43:08.834Z,95.80
2018-03-28T21:45:37.881Z,97.10
2018-03-28T21:48:06.914Z,97.20
2018-03-28T21:50:36.033Z,97.00
2018-03-28T21:53:05.099Z,96.50
2018-03-28T21:55:34.304Z,96.30
2018-03-28T21:58:04.845Z,97.10
2018-03-28T22:00:35.315Z,97.10
2018-03-28T22:03:05.636Z,97.10
2018-03-28T22:05:34.861Z,96.50
2018-03-28T22:08:04.890Z,96.40
2018-03-28T22:10:34.295Z,96.20
2018-03-28T22:13:03.742Z,95.80
2018-03-28T22:15:32.954Z,95.70
2018-03-28T22:18:02.120Z,95.70
2018-03-28T22:20:31.692Z,96.00
2018-03-28T22:23:00.701Z,95.90
2018-03-28T22:25:29.832Z,95.90
2018-03-28T22:27:58.881Z,95.80
2018-03-28T22:30:28.101Z,96.00
2018-03-28T22:32:57.092Z,95.40
2018-03-28T22:35:26.031Z,95.70
2018-03-28T22:37:56.008Z,95.10
2018-03-28T22:40:24.997Z,95.10
2018-03-28T22:42:54.108Z,94.90
2018-03-28T22:45:23.121Z,94.70
2018-03-28T22:47:52.230Z,94.30
2018-03-28T22:50:22.023Z,94.00
2018-03-28T22:52:51.104Z,94.00
2018-03-28T22:55:20.196Z,94.00
2018-03-28T22:57:49.163Z,93.80
2018-03-28T23:00:18.404Z,93.70
2018-03-28T23:02:48.513Z,93.90
2018-03-28T23:05:17.491Z,94.00
2018-03-28T23:07:47.501Z,94.00
2018-03-28T23:10:16.805Z,94.00
2018-03-28T23:12:46.100Z,94.50
2018-03-28T23:15:15.250Z,94.10
2018-03-28T23:17:45.561Z,94.20
2018-03-28T23:20:15.439Z,94.40
2018-03-28T23:22:44.900Z,94.40
2018-03-28T23:25:16.148Z,94.30
2018-03-28T23:27:45.241Z,94.00
2018-03-28T23:30:15.172Z,94.10
2018-03-28T23:32:44.897Z,94.10
2018-03-28T23:35:14.317Z,94.00
2018-03-28T23:37:43.656Z,94.30
2018-03-28T23:40:13.841Z,93.90
2018-03-28T23:42:42.980Z,93.90
2018-03-28T23:45:12.226Z,94.20
2018-03-28T23:47:41.312Z,93.90
2018-03-28T23:50:11.270Z,94.10
2018-03-28T23:52:41.261Z,94.30
2018-03-28T23:55:10.471Z,94.30
2018-03-28T23:57:39.721Z,94.30
