createdAt,value
2023-01-03T00:01:56.544Z,4.60
2023-01-03T00:04:24.253Z,3.70
2023-01-03T00:06:54.203Z,3.07
2023-01-03T00:09:23.052Z,3.60
2023-01-03T00:12:09.332Z,2.80
2023-01-03T00:14:38.755Z,2.03
2023-01-03T00:17:07.493Z,1.60
2023-01-03T00:19:36.625Z,1.30
2023-01-03T00:22:05.989Z,1.20
2023-01-03T00:24:33.832Z,1.50
2023-01-03T00:27:01.461Z,1.20
2023-01-03T00:29:29.265Z,1.53
2023-01-03T00:31:56.875Z,1.70
2023-01-03T00:34:24.594Z,1.30
2023-01-03T00:36:52.114Z,1.50
2023-01-03T00:39:21.437Z,1.50
2023-01-03T00:41:49.004Z,1.50
2023-01-03T00:44:16.956Z,1.77
2023-01-03T00:46:44.573Z,1.20
2023-01-03T00:49:12.343Z,1.63
2023-01-03T00:51:40.846Z,1.40
2023-01-03T00:54:09.474Z,2.67
2023-01-03T00:56:42.009Z,5.83
2023-01-03T00:59:09.740Z,7.90
2023-01-03T01:01:46.232Z,9.80
2023-01-03T01:04:16.853Z,9.83
2023-01-03T01:06:45.887Z,9.93
2023-01-03T01:09:15.495Z,9.17
2023-01-03T01:11:44.841Z,4.83
2023-01-03T01:14:20.759Z,3.87
2023-01-03T01:16:49.780Z,4.60
2023-01-03T01:19:18.345Z,4.67
2023-01-03T01:21:46.249Z,6.00
2023-01-03T01:24:17.757Z,6.20
2023-01-03T01:26:47.980Z,8.63
2023-01-03T01:29:16.697Z,7.93
2023-01-03T01:31:45.019Z,8.47
2023-01-03T01:34:13.175Z,8.40
2023-01-03T01:36:42.259Z,8.53
2023-01-03T01:39:12.016Z,7.53
2023-01-03T01:41:57.502Z,8.30
2023-01-03T01:44:49.861Z,8.00
2023-01-03T01:47:30.035Z,7.37
2023-01-03T01:50:01.287Z,7.67
2023-01-03T01:52:29.712Z,7.87
2023-01-03T01:54:58.101Z,8.20
2023-01-03T01:57:26.617Z,8.37
2023-01-03T01:59:55.554Z,8.60
2023-01-03T02:02:24.544Z,7.63
2023-01-03T02:04:54.621Z,7.63
2023-01-03T02:07:23.240Z,4.80
2023-01-03T02:09:54.085Z,3.40
2023-01-03T02:12:44.804Z,3.47
2023-01-03T02:15:26.695Z,2.90
2023-01-03T02:18:02.640Z,2.23
2023-01-03T02:20:42.724Z,2.43
2023-01-03T02:23:22.742Z,2.30
2023-01-03T02:26:31.777Z,2.07
2023-01-03T02:29:15.612Z,2.50
2023-01-03T02:31:48.001Z,2.23
2023-01-03T02:34:21.719Z,2.20
2023-01-03T02:36:59.798Z,1.90
2023-01-03T02:39:29.539Z,2.20
2023-01-03T02:42:14.136Z,2.47
2023-01-03T02:44:48.261Z,2.20
2023-01-03T02:47:17.781Z,2.13
2023-01-03T02:49:47.873Z,2.10
2023-01-03T02:52:18.622Z,2.70
2023-01-03T02:54:52.230Z,3.30
2023-01-03T02:57:22.391Z,3.93
2023-01-03T02:59:53.071Z,4.03
2023-01-03T03:02:24.456Z,4.20
2023-01-03T03:04:54.123Z,3.93
2023-01-03T03:07:24.673Z,3.73
2023-01-03T03:10:10.118Z,4.30
2023-01-03T03:12:57.455Z,4.23
2023-01-03T03:15:31.874Z,4.83
2023-01-03T03:18:05.455Z,4.40
2023-01-03T03:20:51.002Z,3.80
2023-01-03T03:23:40.059Z,4.37
2023-01-03T03:26:11.163Z,4.47
2023-01-03T03:28:43.425Z,4.00
2023-01-03T03:31:13.955Z,3.83
2023-01-03T03:33:47.919Z,3.67
2023-01-03T03:36:20.103Z,3.57
2023-01-03T03:38:47.752Z,3.60
2023-01-03T03:41:38.627Z,3.93
2023-01-03T03:44:33.231Z,3.83
2023-01-03T03:47:07.584Z,3.43
2023-01-03T03:49:40.771Z,3.77
2023-01-03T03:52:12.255Z,3.50
2023-01-03T03:54:40.660Z,3.40
2023-01-03T03:57:12.571Z,3.30
2023-01-03T03:59:43.180Z,3.00
2023-01-03T04:02:12.518Z,3.23
2023-01-03T04:04:44.352Z,3.40
2023-01-03T04:07:11.942Z,3.70
2023-01-03T04:09:39.665Z,3.13
2023-01-03T04:12:07.657Z,2.93
2023-01-03T04:14:35.173Z,3.03
2023-01-03T04:17:02.781Z,2.80
2023-01-03T04:19:30.536Z,3.17
2023-01-03T04:21:59.642Z,3.20
2023-01-03T04:24:27.186Z,3.00
2023-01-03T04:26:54.759Z,2.80
2023-01-03T04:29:22.267Z,2.80
2023-01-03T04:31:49.871Z,2.80
2023-01-03T04:34:17.377Z,2.93
2023-01-03T04:36:44.964Z,2.87
2023-01-03T04:39:14.545Z,2.67
2023-01-03T04:41:42.179Z,2.97
2023-01-03T04:44:09.380Z,2.63
2023-01-03T04:46:40.193Z,3.33
2023-01-03T04:49:10.081Z,3.77
2023-01-03T04:51:37.873Z,3.40
2023-01-03T04:54:06.320Z,3.60
2023-01-03T04:56:37.313Z,3.50
2023-01-03T04:59:05.541Z,3.17
2023-01-03T05:01:33.267Z,3.30
2023-01-03T05:04:01.953Z,3.88
2023-01-03T05:06:29.799Z,3.20
2023-01-03T05:08:57.755Z,3.57
2023-01-03T05:11:25.468Z,3.07
2023-01-03T05:13:54.349Z,3.13
2023-01-03T05:16:24.802Z,3.30
2023-01-03T05:18:53.438Z,3.00
2023-01-03T05:21:39.913Z,3.40
2023-01-03T05:24:27.859Z,3.30
2023-01-03T05:26:55.611Z,3.75
2023-01-03T05:29:24.653Z,3.60
2023-01-03T05:31:52.242Z,3.67
2023-01-03T05:34:20.055Z,4.87
2023-01-03T05:36:47.574Z,4.33
2023-01-03T05:39:15.290Z,5.10
2023-01-03T05:42:00.874Z,4.70
2023-01-03T05:44:31.256Z,3.93
2023-01-03T05:46:59.085Z,5.30
2023-01-03T05:49:26.796Z,5.00
2023-01-03T05:51:54.366Z,5.10
2023-01-03T05:54:22.199Z,4.67
2023-01-03T05:56:51.275Z,4.93
2023-01-03T05:59:19.345Z,4.70
2023-01-03T06:01:48.434Z,5.07
2023-01-03T06:04:16.082Z,3.60
2023-01-03T06:06:43.653Z,4.00
2023-01-03T06:09:11.197Z,4.20
2023-01-03T06:11:40.319Z,3.93
2023-01-03T06:14:07.971Z,3.73
2023-01-03T06:16:53.329Z,3.63
2023-01-03T06:19:22.321Z,3.40
2023-01-03T06:21:49.837Z,3.67
2023-01-03T06:24:17.416Z,4.30
2023-01-03T06:26:44.954Z,3.87
2023-01-03T06:29:12.557Z,3.50
2023-01-03T06:31:40.315Z,3.63
2023-01-03T06:34:07.969Z,3.70
2023-01-03T06:36:37.335Z,3.63
2023-01-03T06:39:04.891Z,3.63
2023-01-03T06:41:32.473Z,3.57
2023-01-03T06:43:59.997Z,3.87
2023-01-03T06:46:45.207Z,3.43
2023-01-03T06:49:33.460Z,4.28
2023-01-03T06:52:20.813Z,3.70
2023-01-03T06:54:48.330Z,3.53
2023-01-03T06:57:26.779Z,3.50
2023-01-03T06:59:55.262Z,3.83
2023-01-03T07:02:23.022Z,5.00
2023-01-03T07:04:50.686Z,3.87
2023-01-03T07:07:19.591Z,4.20
2023-01-03T07:09:47.139Z,4.70
2023-01-03T07:12:32.355Z,3.90
2023-01-03T07:14:59.888Z,5.07
2023-01-03T07:17:27.419Z,5.20
2023-01-03T07:19:54.951Z,4.60
2023-01-03T07:22:24.038Z,4.33
2023-01-03T07:24:51.584Z,4.77
2023-01-03T07:27:19.227Z,3.97
2023-01-03T07:29:46.741Z,19.53
2023-01-03T07:32:14.228Z,15.53
2023-01-03T07:34:41.786Z,14.93
2023-01-03T07:37:09.276Z,14.50
2023-01-03T07:39:38.143Z,8.97
2023-01-03T07:42:23.277Z,4.70
2023-01-03T07:44:50.812Z,4.20
2023-01-03T07:47:18.324Z,4.75
2023-01-03T07:49:45.857Z,4.27
2023-01-03T07:52:13.354Z,4.47
2023-01-03T07:54:42.203Z,4.40
2023-01-03T07:57:09.848Z,5.50
2023-01-03T07:59:37.355Z,5.00
2023-01-03T08:02:05.306Z,4.53
2023-01-03T08:04:33.004Z,5.20
2023-01-03T08:07:00.533Z,5.40
2023-01-03T08:09:45.729Z,5.30
2023-01-03T08:12:32.418Z,5.53
2023-01-03T08:14:59.983Z,8.43
2023-01-03T08:17:28.364Z,8.20
2023-01-03T08:19:55.900Z,8.83
2023-01-03T08:22:23.489Z,11.63
2023-01-03T08:24:51.015Z,8.30
2023-01-03T08:27:19.889Z,8.27
2023-01-03T08:29:47.781Z,12.10
2023-01-03T08:32:16.579Z,13.00
2023-01-03T08:34:48.099Z,12.43
2023-01-03T08:37:16.965Z,10.53
2023-01-03T08:39:48.062Z,10.67
2023-01-03T08:42:17.158Z,11.13
2023-01-03T08:44:46.033Z,9.37
2023-01-03T08:47:14.331Z,9.27
2023-01-03T08:49:41.939Z,10.27
2023-01-03T08:52:09.848Z,8.63
2023-01-03T08:54:39.159Z,8.80
2023-01-03T08:57:06.901Z,9.57
2023-01-03T08:59:34.463Z,10.50
2023-01-03T09:02:03.790Z,9.13
2023-01-03T09:04:31.428Z,9.00
2023-01-03T09:06:58.988Z,8.40
2023-01-03T09:09:26.587Z,9.47
2023-01-03T09:11:54.135Z,9.03
2023-01-03T09:14:21.723Z,8.67
2023-01-03T09:16:49.767Z,8.97
2023-01-03T09:19:18.805Z,8.87
2023-01-03T09:21:46.312Z,8.93
2023-01-03T09:24:13.918Z,8.17
2023-01-03T09:26:41.449Z,8.70
2023-01-03T09:29:09.012Z,10.13
2023-01-03T09:31:39.926Z,11.27
2023-01-03T09:34:07.920Z,10.80
2023-01-03T09:36:38.593Z,10.30
2023-01-03T09:39:06.365Z,8.70
2023-01-03T09:41:34.215Z,7.13
2023-01-03T09:44:03.623Z,8.00
2023-01-03T09:46:32.526Z,6.83
2023-01-03T09:49:01.267Z,6.37
2023-01-03T09:51:48.398Z,5.40
2023-01-03T09:54:37.760Z,6.13
2023-01-03T09:57:28.732Z,5.70
2023-01-03T10:00:14.343Z,6.33
2023-01-03T10:03:14.582Z,6.17
2023-01-03T10:05:53.616Z,6.60
2023-01-03T10:08:33.191Z,6.57
2023-01-03T10:11:06.561Z,6.73
2023-01-03T10:13:59.869Z,6.50
2023-01-03T10:16:37.318Z,7.33
2023-01-03T10:19:16.753Z,6.37
2023-01-03T10:21:50.717Z,6.20
2023-01-03T10:24:22.089Z,5.83
2023-01-03T10:26:51.903Z,5.60
2023-01-03T10:29:20.420Z,5.30
2023-01-03T10:32:09.375Z,6.13
2023-01-03T10:34:38.597Z,5.47
2023-01-03T10:37:17.361Z,5.07
2023-01-03T10:39:45.665Z,5.60
2023-01-03T10:42:18.287Z,5.13
2023-01-03T10:44:58.192Z,5.60
2023-01-03T10:47:26.685Z,5.20
2023-01-03T10:49:59.361Z,5.00
2023-01-03T10:52:31.350Z,4.93
2023-01-03T10:55:02.208Z,5.00
2023-01-03T10:57:43.691Z,5.73
2023-01-03T11:00:29.812Z,5.17
2023-01-03T11:03:03.672Z,5.60
2023-01-03T11:05:31.297Z,4.77
2023-01-03T11:08:01.066Z,4.90
2023-01-03T11:10:35.080Z,4.47
2023-01-03T11:13:17.967Z,4.23
2023-01-03T11:15:45.585Z,4.32
2023-01-03T11:18:18.334Z,4.57
2023-01-03T11:20:51.703Z,4.53
2023-01-03T11:23:26.180Z,4.27
2023-01-03T11:26:00.249Z,4.40
2023-01-03T11:28:48.505Z,4.30
2023-01-03T11:31:26.846Z,3.57
2023-01-03T11:34:02.063Z,4.13
2023-01-03T11:36:37.759Z,3.83
2023-01-03T11:39:16.367Z,3.60
2023-01-03T11:42:06.588Z,3.90
2023-01-03T11:44:50.967Z,4.07
2023-01-03T11:47:25.194Z,3.90
2023-01-03T11:50:01.896Z,4.17
2023-01-03T11:52:31.519Z,4.18
2023-01-03T11:55:27.883Z,4.10
2023-01-03T11:58:05.889Z,4.03
2023-01-03T12:00:38.064Z,3.67
2023-01-03T12:03:09.423Z,3.30
2023-01-03T12:05:55.951Z,3.23
2023-01-03T12:08:50.007Z,3.60
2023-01-03T12:11:37.406Z,3.80
2023-01-03T12:14:09.081Z,3.30
2023-01-03T12:16:40.428Z,4.13
2023-01-03T12:19:13.802Z,2.90
2023-01-03T12:21:43.356Z,3.60
2023-01-03T12:24:16.932Z,3.50
2023-01-03T12:26:51.662Z,3.83
2023-01-03T12:29:22.713Z,3.30
2023-01-03T12:31:55.659Z,3.43
2023-01-03T12:34:27.264Z,3.37
2023-01-03T12:37:04.020Z,2.60
2023-01-03T12:39:36.817Z,3.17
2023-01-03T12:42:08.673Z,3.30
2023-01-03T12:44:39.722Z,3.57
2023-01-03T12:47:13.718Z,3.20
2023-01-03T12:49:44.586Z,3.27
2023-01-03T12:52:17.354Z,2.70
2023-01-03T12:54:49.888Z,2.95
2023-01-03T12:57:29.844Z,3.20
2023-01-03T13:00:09.968Z,2.77
2023-01-03T13:02:47.176Z,2.90
2023-01-03T13:05:19.958Z,3.00
2023-01-03T13:07:51.556Z,2.93
2023-01-03T13:10:21.423Z,2.90
2023-01-03T13:12:52.018Z,2.77
2023-01-03T13:15:35.649Z,2.77
2023-01-03T13:18:32.266Z,2.80
2023-01-03T13:21:00.003Z,3.33
2023-01-03T13:23:36.249Z,3.23
2023-01-03T13:26:24.673Z,2.80
2023-01-03T13:28:52.674Z,3.10
2023-01-03T13:32:03.666Z,3.53
2023-01-03T13:34:34.404Z,3.17
2023-01-03T13:37:19.790Z,3.00
2023-01-03T13:40:22.310Z,3.10
2023-01-03T13:42:50.717Z,3.10
2023-01-03T13:45:55.073Z,2.77
2023-01-03T13:48:34.558Z,3.20
2023-01-03T13:51:31.953Z,3.50
2023-01-03T13:54:03.319Z,3.07
2023-01-03T13:56:32.745Z,2.90
2023-01-03T13:59:11.747Z,2.57
2023-01-03T14:01:51.337Z,2.70
2023-01-03T14:04:57.583Z,7.97
2023-01-03T14:07:48.108Z,5.40
2023-01-03T14:10:23.066Z,2.53
2023-01-03T14:13:20.589Z,2.23
2023-01-03T14:15:50.126Z,2.47
2023-01-03T14:18:22.317Z,2.27
2023-01-03T14:20:52.196Z,2.20
2023-01-03T14:23:58.326Z,2.50
2023-01-03T14:26:16.689Z,2.30
2023-01-03T14:28:48.602Z,2.57
2023-01-03T14:31:20.147Z,2.43
2023-01-03T14:33:50.844Z,2.63
2023-01-03T14:36:18.809Z,2.90
2023-01-03T14:38:51.082Z,3.13
2023-01-03T14:41:34.251Z,2.40
2023-01-03T14:44:03.850Z,2.27
2023-01-03T14:46:32.324Z,2.80
2023-01-03T14:49:03.765Z,2.80
2023-01-03T14:51:33.010Z,2.53
2023-01-03T14:54:01.111Z,2.20
2023-01-03T14:56:29.087Z,1.83
2023-01-03T14:58:58.446Z,2.40
2023-01-03T15:01:27.046Z,2.40
2023-01-03T15:03:55.002Z,2.40
2023-01-03T15:06:24.341Z,2.30
2023-01-03T15:08:53.725Z,3.40
2023-01-03T15:11:25.631Z,5.07
2023-01-03T15:13:55.529Z,5.67
2023-01-03T15:16:27.528Z,5.47
2023-01-03T15:19:03.220Z,6.77
2023-01-03T15:21:31.138Z,8.20
2023-01-03T15:23:59.271Z,11.40
2023-01-03T15:26:28.284Z,8.50
2023-01-03T15:28:57.342Z,7.07
2023-01-03T15:31:37.281Z,6.80
2023-01-03T15:34:13.883Z,6.13
2023-01-03T15:36:41.982Z,6.83
2023-01-03T15:39:10.373Z,7.10
2023-01-03T15:42:19.650Z,7.83
2023-01-03T15:44:45.232Z,9.43
2023-01-03T15:47:17.986Z,10.40
2023-01-03T15:49:48.668Z,10.37
2023-01-03T15:52:17.195Z,13.27
2023-01-03T15:54:45.913Z,12.40
2023-01-03T15:57:16.365Z,12.33
2023-01-03T15:59:44.798Z,12.37
2023-01-03T16:02:17.807Z,12.80
2023-01-03T16:04:46.355Z,14.00
2023-01-03T16:07:14.033Z,12.17
2023-01-03T16:09:41.721Z,11.80
2023-01-03T16:12:14.680Z,11.13
2023-01-03T16:14:43.295Z,10.67
2023-01-03T16:17:19.337Z,14.65
2023-01-03T16:19:51.606Z,10.13
2023-01-03T16:22:36.545Z,9.15
2023-01-03T16:25:07.101Z,10.20
2023-01-03T16:27:34.782Z,12.80
2023-01-03T16:30:02.412Z,12.97
2023-01-03T16:32:30.684Z,14.43
2023-01-03T16:35:01.243Z,12.40
2023-01-03T16:37:29.007Z,11.00
2023-01-03T16:39:58.395Z,10.67
2023-01-03T16:42:28.354Z,10.17
2023-01-03T16:44:56.114Z,9.70
2023-01-03T16:47:25.449Z,10.67
2023-01-03T16:49:55.321Z,10.37
2023-01-03T16:52:27.626Z,10.77
2023-01-03T16:54:55.505Z,10.60
2023-01-03T16:57:23.801Z,12.63
2023-01-03T16:59:51.596Z,11.23
2023-01-03T17:02:19.339Z,11.97
2023-01-03T17:04:47.242Z,11.80
2023-01-03T17:07:18.173Z,11.90
2023-01-03T17:09:48.444Z,13.30
2023-01-03T17:12:16.627Z,16.33
2023-01-03T17:14:44.445Z,16.90
2023-01-03T17:17:16.776Z,13.43
2023-01-03T17:20:03.309Z,15.67
2023-01-03T17:22:32.018Z,17.40
2023-01-03T17:25:01.286Z,22.43
2023-01-03T17:27:32.951Z,22.30
2023-01-03T17:30:02.610Z,19.63
2023-01-03T17:32:30.617Z,19.40
2023-01-03T17:34:58.376Z,19.30
2023-01-03T17:37:26.323Z,19.37
2023-01-03T17:39:55.736Z,18.70
2023-01-03T17:42:25.669Z,16.40
2023-01-03T17:45:11.624Z,18.23
2023-01-03T17:47:58.497Z,18.60
2023-01-03T17:50:26.981Z,19.57
2023-01-03T17:52:56.422Z,19.33
2023-01-03T17:55:26.374Z,16.13
2023-01-03T17:57:55.660Z,17.27
2023-01-03T18:00:26.356Z,15.87
2023-01-03T18:02:55.462Z,15.37
2023-01-03T18:05:27.841Z,14.23
2023-01-03T18:07:56.810Z,16.67
2023-01-03T18:10:30.836Z,19.17
2023-01-03T18:12:59.824Z,17.80
2023-01-03T18:15:27.617Z,22.83
2023-01-03T18:17:55.190Z,26.93
2023-01-03T18:20:22.721Z,25.10
2023-01-03T18:22:50.335Z,18.87
2023-01-03T18:25:22.269Z,17.57
2023-01-03T18:27:52.361Z,17.67
2023-01-03T18:30:21.301Z,20.90
2023-01-03T18:32:49.052Z,20.27
2023-01-03T18:35:24.276Z,20.93
2023-01-03T18:37:55.657Z,24.00
2023-01-03T18:40:27.399Z,19.43
2023-01-03T18:43:12.924Z,15.50
2023-01-03T18:45:42.843Z,15.40
2023-01-03T18:48:14.737Z,16.67
2023-01-03T18:50:42.691Z,14.07
2023-01-03T18:53:16.548Z,14.73
2023-01-03T18:55:44.236Z,15.30
2023-01-03T18:58:18.151Z,18.37
2023-01-03T19:00:47.084Z,14.83
2023-01-03T19:03:21.574Z,15.33
2023-01-03T19:05:49.470Z,16.53
2023-01-03T19:08:19.063Z,16.03
2023-01-03T19:10:47.050Z,16.53
2023-01-03T19:13:24.885Z,15.67
2023-01-03T19:15:54.137Z,15.27
2023-01-03T19:18:22.113Z,16.33
2023-01-03T19:20:50.448Z,16.67
2023-01-03T19:23:24.294Z,15.70
2023-01-03T19:25:52.096Z,16.20
2023-01-03T19:28:23.220Z,15.60
2023-01-03T19:30:51.055Z,15.30
2023-01-03T19:33:21.377Z,15.30
2023-01-03T19:35:49.822Z,15.83
2023-01-03T19:38:17.371Z,16.70
2023-01-03T19:40:45.581Z,17.83
2023-01-03T19:43:20.397Z,16.37
2023-01-03T19:45:48.060Z,16.47
2023-01-03T19:48:17.846Z,17.90
2023-01-03T19:50:46.809Z,19.87
2023-01-03T19:53:14.406Z,19.27
2023-01-03T19:55:44.198Z,17.40
2023-01-03T19:58:16.810Z,20.43
2023-01-03T20:00:44.634Z,20.10
2023-01-03T20:03:19.371Z,19.30
2023-01-03T20:05:48.391Z,18.17
2023-01-03T20:08:16.043Z,17.77
2023-01-03T20:10:43.740Z,18.70
2023-01-03T20:13:15.668Z,17.33
2023-01-03T20:15:44.845Z,17.07
2023-01-03T20:18:24.070Z,15.67
2023-01-03T20:20:53.903Z,15.87
2023-01-03T20:23:21.713Z,15.60
2023-01-03T20:25:50.465Z,21.60
2023-01-03T20:28:19.571Z,17.83
2023-01-03T20:30:47.448Z,22.00
2023-01-03T20:33:14.992Z,19.63
2023-01-03T20:38:31.805Z,20.20
2023-01-03T20:40:59.500Z,18.13
2023-01-03T20:43:27.564Z,16.80
2023-01-03T20:45:57.416Z,14.77
2023-01-03T20:48:26.648Z,14.80
2023-01-03T20:50:54.683Z,13.13
2023-01-03T20:53:23.650Z,13.87
2023-01-03T20:55:53.071Z,14.53
2023-01-03T20:58:25.143Z,15.37
2023-01-03T21:00:59.894Z,14.40
2023-01-03T21:03:32.162Z,14.23
2023-01-03T21:06:00.003Z,13.03
2023-01-03T21:08:45.240Z,29.93
2023-01-03T21:11:14.350Z,23.90
2023-01-03T21:13:42.335Z,16.60
2023-01-03T21:16:21.248Z,18.10
2023-01-03T21:18:49.044Z,18.57
2023-01-03T21:21:20.477Z,24.73
2023-01-03T21:23:48.512Z,21.93
2023-01-03T21:26:17.594Z,28.13
2023-01-03T21:28:45.351Z,23.13
2023-01-03T21:31:18.381Z,19.93
2023-01-03T21:33:46.451Z,20.03
2023-01-03T21:36:20.835Z,18.33
2023-01-03T21:38:50.794Z,31.10
2023-01-03T21:41:20.908Z,19.67
2023-01-03T21:43:48.666Z,20.20
2023-01-03T21:46:18.826Z,27.53
2023-01-03T21:48:46.735Z,24.23
2023-01-03T21:51:18.996Z,27.40
2023-01-03T21:53:55.179Z,23.37
2023-01-03T21:56:25.438Z,21.93
2023-01-03T21:58:53.449Z,25.67
2023-01-03T22:01:23.296Z,22.60
2023-01-03T22:04:09.380Z,29.30
2023-01-03T22:06:37.599Z,22.77
2023-01-03T22:09:25.882Z,24.37
2023-01-03T22:11:54.897Z,26.73
2023-01-03T22:14:22.580Z,19.97
2023-01-03T22:16:50.306Z,22.47
2023-01-03T22:19:21.415Z,21.30
2023-01-03T22:21:49.201Z,21.53
2023-01-03T22:24:16.903Z,22.43
2023-01-03T22:26:44.564Z,23.30
2023-01-03T22:29:13.652Z,21.23
2023-01-03T22:31:41.431Z,24.50
2023-01-03T22:34:09.166Z,26.03
2023-01-03T22:36:36.892Z,24.30
2023-01-03T22:39:05.116Z,22.43
2023-01-03T22:41:32.777Z,25.97
2023-01-03T22:44:00.480Z,27.37
2023-01-03T22:46:29.563Z,27.47
2023-01-03T22:48:58.130Z,30.80
2023-01-03T22:51:25.852Z,23.63
2023-01-03T22:53:53.580Z,23.93
2023-01-03T22:56:21.263Z,30.20
2023-01-03T22:58:48.939Z,27.77
2023-01-03T23:01:18.166Z,24.27
2023-01-03T23:03:48.408Z,26.80
2023-01-03T23:06:17.976Z,28.10
2023-01-03T23:08:47.571Z,29.47
2023-01-03T23:11:35.076Z,25.23
2023-01-03T23:14:04.789Z,29.63
2023-01-03T23:16:33.042Z,28.13
2023-01-03T23:19:02.870Z,29.33
2023-01-03T23:21:30.638Z,27.17
2023-01-03T23:23:58.418Z,26.43
2023-01-03T23:26:26.175Z,28.93
2023-01-03T23:28:55.238Z,28.53
2023-01-03T23:31:23.010Z,28.07
2023-01-03T23:33:50.701Z,28.83
2023-01-03T23:36:19.741Z,31.70
2023-01-03T23:38:47.487Z,29.87
2023-01-03T23:41:15.172Z,24.63
2023-01-03T23:43:43.119Z,26.40
2023-01-03T23:46:15.743Z,34.23
2023-01-03T23:48:43.508Z,29.03
2023-01-03T23:51:11.842Z,25.07
2023-01-03T23:53:42.153Z,25.67
2023-01-03T23:56:13.224Z,27.67
2023-01-03T23:58:41.297Z,29.40
