createdAt,value
2022-12-01T17:24:59.023Z,97082.16
2022-12-01T17:27:44.728Z,97087.84
2022-12-01T17:30:29.895Z,97081.63
2022-12-01T17:33:14.741Z,97088.31
2022-12-01T17:35:59.965Z,97083.41
2022-12-01T17:38:45.263Z,97079.81
2022-12-01T17:41:30.178Z,97084.88
2022-12-01T17:44:14.953Z,97085.22
2022-12-01T17:47:00.017Z,97084.69
2022-12-01T17:49:44.957Z,97086.31
2022-12-01T17:52:29.991Z,97083.53
2022-12-01T17:55:15.346Z,97080.28
2022-12-01T17:58:01.192Z,97088.28
2022-12-01T18:00:46.357Z,97086.66
2022-12-01T18:03:31.760Z,97085.00
2022-12-01T18:06:17.352Z,97089.41
2022-12-01T18:09:02.447Z,97090.06
2022-12-01T18:11:48.269Z,97084.03
2022-12-01T18:14:33.740Z,97084.50
2022-12-01T18:17:18.889Z,97084.84
2022-12-01T18:20:04.641Z,97088.25
2022-12-01T18:22:49.802Z,97084.34
2022-12-01T18:25:34.787Z,97086.78
2022-12-01T18:28:19.664Z,97084.34
2022-12-01T18:31:04.816Z,97080.94
2022-12-01T18:33:50.114Z,97075.84
2022-12-01T18:36:35.495Z,97070.31
2022-12-01T18:39:21.117Z,97075.53
2022-12-01T18:42:06.408Z,97076.66
2022-12-01T18:44:51.967Z,97077.50
2022-12-01T18:47:37.568Z,97082.06
2022-12-01T18:50:22.976Z,97084.84
2022-12-01T18:53:07.815Z,97077.00
2022-12-01T18:55:53.770Z,97075.34
2022-12-01T18:58:39.152Z,97076.50
2022-12-01T19:01:24.637Z,97071.28
2022-12-01T19:04:10.144Z,97073.75
2022-12-01T19:06:55.644Z,97062.47
2022-12-01T19:09:40.953Z,97067.38
2022-12-01T19:12:26.460Z,97073.06
2022-12-01T19:15:11.493Z,97068.50
2022-12-01T19:17:57.306Z,97063.44
2022-12-01T19:20:42.630Z,97070.63
2022-12-01T19:23:27.841Z,97071.44
2022-12-01T19:26:13.123Z,97062.31
2022-12-01T19:28:58.526Z,97065.06
2022-12-01T19:31:44.199Z,97068.69
2022-12-01T19:34:29.271Z,97077.00
2022-12-01T19:37:14.130Z,97077.81
2022-12-01T19:39:59.315Z,97076.50
2022-12-01T19:42:47.281Z,97081.72
2022-12-01T19:45:32.536Z,97082.53
2022-12-01T19:48:17.611Z,97088.22
2022-12-01T19:51:03.101Z,97095.09
2022-12-01T19:53:48.503Z,97094.25
2022-12-01T19:56:33.623Z,97095.72
2022-12-01T19:59:18.900Z,97093.44
2022-12-01T20:02:03.695Z,97096.03
2022-12-01T20:04:49.584Z,97091.50
2022-12-01T20:07:35.168Z,97097.03
2022-12-01T20:10:20.046Z,97102.09
2022-12-01T20:13:06.282Z,97102.41
2022-12-01T20:15:51.548Z,97099.31
2022-12-01T20:18:36.630Z,97100.44
2022-12-01T20:21:21.446Z,97100.59
2022-12-01T20:24:06.401Z,97106.16
2022-12-01T20:26:51.184Z,97098.81
2022-12-01T20:29:36.038Z,97105.13
2022-12-01T20:32:23.685Z,97102.56
2022-12-01T20:35:08.741Z,97097.50
2022-12-01T20:37:54.093Z,97104.03
2022-12-01T20:40:39.641Z,97104.25
2022-12-01T20:43:25.476Z,97099.09
2022-12-01T20:46:11.035Z,97097.28
2022-12-01T20:48:55.770Z,97103.00
2022-12-01T20:51:40.615Z,97097.13
2022-12-01T20:54:28.268Z,97095.53
2022-12-01T20:57:14.418Z,97096.03
2022-12-01T20:59:59.391Z,97093.06
2022-12-01T21:02:44.474Z,97097.78
2022-12-01T21:05:29.721Z,97091.44
2022-12-01T21:08:14.825Z,97097.16
2022-12-01T21:11:00.954Z,97094.06
2022-12-01T21:13:46.449Z,97095.53
2022-12-01T21:16:31.734Z,97096.84
2022-12-01T21:19:17.516Z,97091.94
2022-12-01T21:22:02.929Z,97088.66
2022-12-01T21:24:47.801Z,97085.91
2022-12-01T21:27:33.131Z,97085.91
2022-12-01T21:30:18.276Z,97082.16
2022-12-01T21:33:06.436Z,97078.06
