createdAt,value
2023-01-27T00:01:28.048Z,3.90
2023-01-27T00:03:56.949Z,4.00
2023-01-27T00:06:24.488Z,4.00
2023-01-27T00:08:51.619Z,4.00
2023-01-27T00:11:37.315Z,4.00
2023-01-27T00:14:04.731Z,4.00
2023-01-27T00:16:31.938Z,4.10
2023-01-27T00:18:59.188Z,4.10
2023-01-27T00:21:44.765Z,4.10
2023-01-27T00:24:32.321Z,4.10
2023-01-27T00:26:59.644Z,4.10
2023-01-27T00:29:26.748Z,4.10
2023-01-27T00:32:12.393Z,4.10
2023-01-27T00:34:41.523Z,4.10
2023-01-27T00:37:08.655Z,4.10
2023-01-27T00:39:35.780Z,4.00
2023-01-27T00:42:02.897Z,4.00
2023-01-27T00:44:30.095Z,4.00
2023-01-27T00:46:57.302Z,3.90
2023-01-27T00:49:25.240Z,3.80
2023-01-27T00:51:52.363Z,3.80
2023-01-27T00:54:19.641Z,3.70
2023-01-27T00:56:47.028Z,3.70
2023-01-27T00:59:14.235Z,3.60
2023-01-27T01:01:41.490Z,3.50
2023-01-27T01:04:08.862Z,3.50
2023-01-27T01:06:35.983Z,3.40
2023-01-27T01:09:03.377Z,3.40
2023-01-27T01:11:30.626Z,3.40
2023-01-27T01:13:57.881Z,3.30
2023-01-27T01:16:26.197Z,3.30
2023-01-27T01:18:54.005Z,3.30
2023-01-27T01:21:21.742Z,3.30
2023-01-27T01:23:48.926Z,3.30
2023-01-27T01:26:17.320Z,3.20
2023-01-27T01:28:45.616Z,3.30
2023-01-27T01:31:16.850Z,3.30
2023-01-27T01:33:44.323Z,3.30
2023-01-27T01:36:17.524Z,3.30
2023-01-27T01:38:44.742Z,3.30
2023-01-27T01:41:14.858Z,3.30
2023-01-27T01:43:42.463Z,3.20
2023-01-27T01:46:12.082Z,3.20
2023-01-27T01:48:59.674Z,3.30
2023-01-27T01:51:39.528Z,3.30
2023-01-27T01:54:17.875Z,3.30
2023-01-27T01:56:50.595Z,3.20
2023-01-27T02:00:10.093Z,3.20
2023-01-27T02:02:48.124Z,3.10
2023-01-27T02:05:19.454Z,3.10
2023-01-27T02:08:06.196Z,3.10
2023-01-27T02:10:34.647Z,3.10
2023-01-27T02:13:01.783Z,3.10
2023-01-27T02:15:33.271Z,3.10
2023-01-27T02:18:01.931Z,3.10
2023-01-27T02:20:44.426Z,3.10
2023-01-27T02:23:53.860Z,3.10
2023-01-27T02:26:22.943Z,3.00
2023-01-27T02:29:03.918Z,3.00
2023-01-27T02:31:31.828Z,2.90
2023-01-27T02:34:04.701Z,2.90
2023-01-27T02:36:36.513Z,2.90
2023-01-27T02:39:05.420Z,2.90
2023-01-27T02:41:40.851Z,2.90
2023-01-27T02:44:10.011Z,2.90
2023-01-27T02:46:37.842Z,3.00
2023-01-27T02:49:05.189Z,2.90
2023-01-27T02:51:32.933Z,2.90
2023-01-27T02:54:00.801Z,2.90
2023-01-27T02:56:28.151Z,2.90
2023-01-27T02:58:57.467Z,2.90
2023-01-27T03:01:34.496Z,2.90
2023-01-27T03:04:02.435Z,2.90
2023-01-27T03:06:29.624Z,2.90
2023-01-27T03:08:56.848Z,2.90
2023-01-27T03:11:44.228Z,2.90
2023-01-27T03:14:11.540Z,2.80
2023-01-27T03:16:58.131Z,2.80
2023-01-27T03:19:26.796Z,2.70
2023-01-27T03:21:54.470Z,2.70
2023-01-27T03:24:23.047Z,2.70
2023-01-27T03:26:52.110Z,2.60
2023-01-27T03:29:45.606Z,2.60
2023-01-27T03:32:12.820Z,2.60
2023-01-27T03:34:49.298Z,2.50
2023-01-27T03:37:46.793Z,2.50
2023-01-27T03:40:33.755Z,2.50
2023-01-27T03:43:21.245Z,2.50
2023-01-27T03:46:08.565Z,2.50
2023-01-27T03:48:36.550Z,2.50
2023-01-27T03:51:06.099Z,2.50
2023-01-27T03:53:36.987Z,2.50
2023-01-27T03:56:06.134Z,2.50
2023-01-27T03:58:35.619Z,2.50
2023-01-27T04:01:06.352Z,2.50
2023-01-27T04:03:54.019Z,2.40
2023-01-27T04:06:45.772Z,2.40
2023-01-27T04:09:17.717Z,2.50
2023-01-27T04:12:00.544Z,2.50
2023-01-27T04:14:32.913Z,2.50
2023-01-27T04:17:04.347Z,2.50
2023-01-27T04:19:31.782Z,2.40
2023-01-27T04:21:59.825Z,2.40
2023-01-27T04:24:27.238Z,2.40
2023-01-27T04:26:59.810Z,2.40
2023-01-27T04:29:29.731Z,2.30
2023-01-27T04:31:58.103Z,2.30
2023-01-27T04:34:26.851Z,2.30
2023-01-27T04:36:54.799Z,2.30
2023-01-27T04:39:21.925Z,2.30
2023-01-27T04:41:49.974Z,2.40
2023-01-27T04:44:17.214Z,2.40
2023-01-27T04:46:44.400Z,2.50
2023-01-27T04:49:11.875Z,2.50
2023-01-27T04:51:38.963Z,2.50
2023-01-27T04:54:06.425Z,2.50
2023-01-27T04:56:36.643Z,2.50
2023-01-27T04:59:06.837Z,2.50
2023-01-27T05:01:34.263Z,2.40
2023-01-27T05:04:01.565Z,2.40
2023-01-27T05:06:29.051Z,2.40
2023-01-27T05:08:56.339Z,2.40
2023-01-27T05:11:23.697Z,2.40
2023-01-27T05:13:50.836Z,2.40
2023-01-27T05:16:23.718Z,2.40
2023-01-27T05:18:52.880Z,2.40
2023-01-27T05:21:24.509Z,2.30
2023-01-27T05:23:51.739Z,2.30
2023-01-27T05:26:21.725Z,2.30
2023-01-27T05:28:50.326Z,2.30
2023-01-27T05:31:20.051Z,2.30
2023-01-27T05:33:49.509Z,2.40
2023-01-27T05:36:18.660Z,2.40
2023-01-27T05:38:46.386Z,2.40
2023-01-27T05:41:15.494Z,2.40
2023-01-27T05:43:44.433Z,2.40
2023-01-27T05:46:17.277Z,2.40
2023-01-27T05:48:47.022Z,2.40
2023-01-27T05:51:15.444Z,2.50
2023-01-27T05:53:43.965Z,2.50
2023-01-27T05:56:14.182Z,2.50
2023-01-27T05:58:41.876Z,2.50
2023-01-27T06:01:16.033Z,2.50
2023-01-27T06:03:44.614Z,2.50
2023-01-27T06:06:13.248Z,2.50
2023-01-27T06:08:40.830Z,2.50
2023-01-27T06:11:08.727Z,2.60
2023-01-27T06:13:38.657Z,2.50
2023-01-27T06:16:11.953Z,2.50
2023-01-27T06:18:40.264Z,2.50
2023-01-27T06:21:10.242Z,2.50
2023-01-27T06:23:38.181Z,2.50
2023-01-27T06:26:09.612Z,2.50
2023-01-27T06:28:38.202Z,2.40
2023-01-27T06:31:11.573Z,2.40
2023-01-27T06:33:39.491Z,2.40
2023-01-27T06:36:09.967Z,2.40
2023-01-27T06:38:37.885Z,2.40
2023-01-27T06:41:05.500Z,2.40
2023-01-27T06:43:33.094Z,2.40
2023-01-27T06:46:00.884Z,2.40
2023-01-27T06:48:28.541Z,2.30
2023-01-27T06:50:56.770Z,2.30
2023-01-27T06:53:24.514Z,2.30
2023-01-27T06:55:59.454Z,2.30
2023-01-27T06:58:27.601Z,2.30
2023-01-27T07:00:55.850Z,2.30
2023-01-27T07:03:23.608Z,2.30
2023-01-27T07:05:51.098Z,2.40
2023-01-27T07:08:18.276Z,2.40
2023-01-27T07:10:45.393Z,2.40
2023-01-27T07:13:14.088Z,2.40
2023-01-27T07:15:42.201Z,2.40
2023-01-27T07:18:11.265Z,2.40
2023-01-27T07:20:38.447Z,2.40
2023-01-27T07:23:06.073Z,2.40
2023-01-27T07:25:35.418Z,2.40
2023-01-27T07:28:03.356Z,2.30
2023-01-27T07:30:31.829Z,2.30
2023-01-27T07:33:07.535Z,2.30
2023-01-27T07:35:36.747Z,2.30
2023-01-27T07:38:04.302Z,2.30
2023-01-27T07:40:31.428Z,2.30
2023-01-27T07:42:59.962Z,2.30
2023-01-27T07:45:29.290Z,2.30
2023-01-27T07:48:04.962Z,2.30
2023-01-27T07:50:32.570Z,2.30
2023-01-27T07:53:01.357Z,2.30
2023-01-27T07:55:29.746Z,2.20
2023-01-27T07:57:57.919Z,2.20
2023-01-27T08:00:25.537Z,2.10
2023-01-27T08:02:57.458Z,2.10
2023-01-27T08:05:25.374Z,2.10
2023-01-27T08:07:53.776Z,2.00
2023-01-27T08:10:21.754Z,2.00
2023-01-27T08:12:49.018Z,2.00
2023-01-27T08:15:18.817Z,2.00
2023-01-27T08:17:56.973Z,2.00
2023-01-27T08:20:26.730Z,2.00
2023-01-27T08:22:54.127Z,2.10
2023-01-27T08:25:21.692Z,2.10
2023-01-27T08:27:53.088Z,2.10
2023-01-27T08:30:20.874Z,2.20
2023-01-27T08:32:48.236Z,2.20
2023-01-27T08:35:15.614Z,2.20
2023-01-27T08:37:42.792Z,2.30
2023-01-27T08:40:11.005Z,2.20
2023-01-27T08:42:38.270Z,2.30
2023-01-27T08:45:05.905Z,2.30
2023-01-27T08:47:32.973Z,2.30
2023-01-27T08:50:00.157Z,2.30
2023-01-27T08:52:27.849Z,2.40
2023-01-27T08:54:55.235Z,2.40
2023-01-27T08:57:22.448Z,2.40
2023-01-27T08:59:49.625Z,2.50
2023-01-27T09:02:16.871Z,2.50
2023-01-27T09:04:45.404Z,2.50
2023-01-27T09:07:12.594Z,2.50
2023-01-27T09:09:39.754Z,2.60
2023-01-27T09:12:07.254Z,2.60
2023-01-27T09:14:34.777Z,2.60
2023-01-27T09:17:03.100Z,2.70
2023-01-27T09:19:30.434Z,2.70
2023-01-27T09:21:57.738Z,2.80
2023-01-27T09:24:25.188Z,2.80
2023-01-27T09:26:52.522Z,2.90
2023-01-27T09:29:19.817Z,2.90
2023-01-27T09:31:47.110Z,2.90
2023-01-27T09:34:14.261Z,2.90
2023-01-27T09:36:45.982Z,2.90
2023-01-27T09:39:15.236Z,3.00
2023-01-27T09:41:51.342Z,3.00
2023-01-27T09:44:36.913Z,3.00
2023-01-27T09:47:31.402Z,3.10
2023-01-27T09:50:17.148Z,3.10
2023-01-27T09:52:59.894Z,3.20
2023-01-27T09:55:35.951Z,3.20
2023-01-27T09:58:28.059Z,3.20
2023-01-27T10:01:18.889Z,3.20
2023-01-27T10:04:18.998Z,3.20
2023-01-27T10:06:57.519Z,3.20
2023-01-27T10:09:57.466Z,3.30
2023-01-27T10:12:42.290Z,3.30
2023-01-27T10:15:51.505Z,3.40
2023-01-27T10:18:27.970Z,3.40
2023-01-27T10:21:15.646Z,3.40
2023-01-27T10:23:56.235Z,3.40
2023-01-27T10:26:47.656Z,3.40
2023-01-27T10:29:26.955Z,3.50
2023-01-27T10:32:33.784Z,3.50
2023-01-27T10:35:16.546Z,3.50
2023-01-27T10:37:58.967Z,3.50
2023-01-27T10:41:01.910Z,3.60
2023-01-27T10:43:57.000Z,3.60
2023-01-27T10:46:51.389Z,3.60
2023-01-27T10:49:43.612Z,3.60
2023-01-27T10:52:20.308Z,3.60
2023-01-27T10:54:57.540Z,3.70
2023-01-27T10:57:40.139Z,3.70
2023-01-27T11:00:41.897Z,3.80
2023-01-27T11:03:30.669Z,3.80
2023-01-27T11:06:11.092Z,3.90
2023-01-27T11:08:43.104Z,3.90
2023-01-27T11:11:29.305Z,4.00
2023-01-27T11:14:04.756Z,4.00
2023-01-27T11:16:39.110Z,4.10
2023-01-27T11:19:36.222Z,4.10
2023-01-27T11:22:08.709Z,4.20
2023-01-27T11:25:00.975Z,4.20
2023-01-27T11:28:12.875Z,4.20
2023-01-27T11:31:10.744Z,4.20
2023-01-27T11:33:46.946Z,4.20
2023-01-27T11:36:14.879Z,4.20
2023-01-27T11:38:42.168Z,4.10
2023-01-27T11:41:10.797Z,4.10
2023-01-27T11:43:38.717Z,4.10
2023-01-27T11:46:11.226Z,4.00
2023-01-27T11:48:48.678Z,4.00
2023-01-27T11:51:23.081Z,4.00
2023-01-27T11:54:25.650Z,3.90
2023-01-27T11:56:53.116Z,3.90
2023-01-27T11:59:32.780Z,3.80
2023-01-27T12:02:07.187Z,3.70
2023-01-27T12:05:09.074Z,3.70
2023-01-27T12:07:54.722Z,3.60
2023-01-27T12:10:42.423Z,3.60
2023-01-27T12:13:19.137Z,3.60
2023-01-27T12:16:05.771Z,3.60
2023-01-27T12:18:36.173Z,3.60
2023-01-27T12:21:07.354Z,3.70
2023-01-27T12:23:39.831Z,3.70
2023-01-27T12:26:12.061Z,3.80
2023-01-27T12:28:47.748Z,3.80
2023-01-27T12:31:23.296Z,3.90
2023-01-27T12:34:07.363Z,4.00
2023-01-27T12:36:40.853Z,4.10
2023-01-27T12:39:24.701Z,4.20
2023-01-27T12:41:52.924Z,4.20
2023-01-27T12:44:23.072Z,4.30
2023-01-27T12:47:01.587Z,4.40
2023-01-27T12:49:36.331Z,4.40
2023-01-27T12:52:08.549Z,4.50
2023-01-27T12:54:36.381Z,4.50
2023-01-27T12:57:12.084Z,4.60
2023-01-27T12:59:50.555Z,4.60
2023-01-27T13:02:33.231Z,4.60
2023-01-27T13:05:08.269Z,4.70
2023-01-27T13:07:48.057Z,4.70
2023-01-27T13:10:25.995Z,4.70
2023-01-27T13:12:56.226Z,4.70
2023-01-27T13:15:28.613Z,4.70
2023-01-27T13:17:58.231Z,4.70
2023-01-27T13:20:30.888Z,4.70
2023-01-27T13:23:08.327Z,4.60
2023-01-27T13:25:52.493Z,4.60
2023-01-27T13:28:51.807Z,4.60
2023-01-27T13:31:43.417Z,4.60
2023-01-27T13:34:21.708Z,4.60
2023-01-27T13:37:08.991Z,4.70
2023-01-27T13:40:34.717Z,4.70
2023-01-27T13:43:33.957Z,4.80
2023-01-27T13:46:38.010Z,4.80
2023-01-27T13:49:25.474Z,4.90
2023-01-27T13:51:52.756Z,4.90
2023-01-27T13:54:19.988Z,5.00
2023-01-27T13:57:16.520Z,5.00
2023-01-27T13:59:57.015Z,5.00
2023-01-27T14:02:33.360Z,5.00
2023-01-27T14:05:09.742Z,5.00
2023-01-27T14:07:54.168Z,5.00
2023-01-27T14:10:40.123Z,5.10
2023-01-27T14:13:37.715Z,5.10
2023-01-27T14:16:19.033Z,5.10
2023-01-27T14:19:00.554Z,5.10
2023-01-27T14:21:57.201Z,5.10
2023-01-27T14:24:43.180Z,5.10
2023-01-27T14:27:41.149Z,5.10
2023-01-27T14:30:11.799Z,5.10
2023-01-27T14:32:41.957Z,5.10
2023-01-27T14:35:19.149Z,5.10
2023-01-27T14:37:58.270Z,5.10
2023-01-27T14:40:40.573Z,5.10
2023-01-27T14:43:41.631Z,5.10
2023-01-27T14:46:36.684Z,5.00
2023-01-27T14:49:15.919Z,5.00
2023-01-27T14:51:50.320Z,5.00
2023-01-27T14:54:39.291Z,5.00
2023-01-27T14:57:21.442Z,5.00
2023-01-27T14:59:54.472Z,5.10
2023-01-27T15:02:48.484Z,5.10
2023-01-27T15:05:41.983Z,5.10
2023-01-27T15:08:38.329Z,5.10
2023-01-27T15:11:08.309Z,5.10
2023-01-27T15:13:50.277Z,5.10
2023-01-27T15:16:35.454Z,5.10
2023-01-27T15:19:33.213Z,5.20
2023-01-27T15:22:06.157Z,5.20
2023-01-27T15:25:29.882Z,5.20
2023-01-27T15:27:58.533Z,5.20
2023-01-27T15:30:38.241Z,5.20
2023-01-27T15:33:53.510Z,5.20
2023-01-27T15:36:31.758Z,5.10
2023-01-27T15:39:10.977Z,5.10
2023-01-27T15:41:52.180Z,5.00
2023-01-27T15:44:25.544Z,5.00
2023-01-27T15:47:08.102Z,5.00
2023-01-27T15:49:46.812Z,5.00
2023-01-27T15:52:33.201Z,5.00
2023-01-27T15:55:04.773Z,5.00
2023-01-27T15:57:35.752Z,5.00
2023-01-27T16:00:35.541Z,5.00
2023-01-27T16:03:06.250Z,4.90
2023-01-27T16:05:56.670Z,4.90
2023-01-27T16:08:29.902Z,4.90
2023-01-27T16:11:40.104Z,4.80
2023-01-27T16:14:13.805Z,4.80
2023-01-27T16:16:50.698Z,4.80
2023-01-27T16:19:33.572Z,4.80
2023-01-27T16:22:17.454Z,4.70
2023-01-27T16:24:57.019Z,4.70
2023-01-27T16:28:07.231Z,4.70
2023-01-27T16:31:12.192Z,4.70
2023-01-27T16:33:46.199Z,4.70
2023-01-27T16:36:32.202Z,4.60
2023-01-27T16:39:20.923Z,4.60
2023-01-27T16:41:57.720Z,4.60
2023-01-27T16:44:46.602Z,4.50
2023-01-27T16:47:45.575Z,4.50
2023-01-27T16:50:33.052Z,4.40
2023-01-27T16:53:01.081Z,4.40
2023-01-27T16:55:28.435Z,4.40
2023-01-27T16:57:56.631Z,4.40
2023-01-27T17:00:31.876Z,4.30
2023-01-27T17:03:02.851Z,4.30
2023-01-27T17:05:30.576Z,4.30
2023-01-27T17:08:13.175Z,4.20
2023-01-27T17:10:50.307Z,4.10
2023-01-27T17:13:29.455Z,4.10
2023-01-27T17:15:58.217Z,4.10
2023-01-27T17:18:26.045Z,4.00
2023-01-27T17:20:53.696Z,4.00
2023-01-27T17:23:37.591Z,4.00
2023-01-27T17:26:15.992Z,3.90
2023-01-27T17:28:45.805Z,3.90
2023-01-27T17:31:21.484Z,3.90
2023-01-27T17:33:52.169Z,3.90
2023-01-27T17:36:19.448Z,3.80
2023-01-27T17:38:47.969Z,3.80
2023-01-27T17:41:30.535Z,3.70
2023-01-27T17:44:01.556Z,3.70
2023-01-27T17:46:33.981Z,3.70
2023-01-27T17:49:17.416Z,3.70
2023-01-27T17:51:48.910Z,3.70
2023-01-27T17:54:25.575Z,3.70
2023-01-27T17:56:58.475Z,3.60
2023-01-27T17:59:26.983Z,3.60
2023-01-27T18:01:59.076Z,3.60
2023-01-27T18:04:26.368Z,3.60
2023-01-27T18:06:53.625Z,3.60
2023-01-27T18:09:25.856Z,3.50
2023-01-27T18:11:56.170Z,3.50
2023-01-27T18:14:23.541Z,3.60
2023-01-27T18:17:05.730Z,3.60
2023-01-27T18:19:34.065Z,3.60
2023-01-27T18:22:12.797Z,3.60
2023-01-27T18:24:47.395Z,3.70
2023-01-27T18:27:27.572Z,3.70
2023-01-27T18:30:02.884Z,3.70
2023-01-27T18:32:38.921Z,3.70
2023-01-27T18:35:42.084Z,3.70
2023-01-27T18:38:28.353Z,3.70
2023-01-27T18:41:07.555Z,3.70
2023-01-27T18:43:34.985Z,3.70
2023-01-27T18:46:02.248Z,3.70
2023-01-27T18:48:33.662Z,3.70
2023-01-27T18:51:01.032Z,3.70
2023-01-27T18:53:28.615Z,3.80
2023-01-27T18:55:56.018Z,3.80
2023-01-27T18:58:23.478Z,3.90
2023-01-27T19:00:57.486Z,3.90
2023-01-27T19:03:27.036Z,4.00
2023-01-27T19:05:55.005Z,4.00
2023-01-27T19:08:24.625Z,4.00
2023-01-27T19:10:52.711Z,4.10
2023-01-27T19:13:20.247Z,4.10
2023-01-27T19:15:53.235Z,4.10
2023-01-27T19:18:37.639Z,4.20
2023-01-27T19:21:05.542Z,4.20
2023-01-27T19:23:32.942Z,4.20
2023-01-27T19:26:02.845Z,4.20
2023-01-27T19:28:36.489Z,4.20
2023-01-27T19:31:04.848Z,4.10
2023-01-27T19:33:37.254Z,4.00
2023-01-27T19:36:22.974Z,4.00
2023-01-27T19:38:59.600Z,3.90
2023-01-27T19:41:26.876Z,3.80
2023-01-27T19:43:54.187Z,3.80
2023-01-27T19:46:22.947Z,3.80
2023-01-27T19:48:50.778Z,3.70
2023-01-27T19:51:19.043Z,3.70
2023-01-27T19:53:46.933Z,3.60
2023-01-27T19:56:22.098Z,3.60
2023-01-27T19:58:54.985Z,3.60
2023-01-27T20:01:25.481Z,3.50
2023-01-27T20:03:54.212Z,3.50
2023-01-27T20:06:29.700Z,3.40
2023-01-27T20:08:59.771Z,3.40
2023-01-27T20:11:36.443Z,3.40
2023-01-27T20:14:14.708Z,3.40
2023-01-27T20:16:42.948Z,3.50
2023-01-27T20:19:12.002Z,3.50
2023-01-27T20:21:39.355Z,3.50
2023-01-27T20:24:07.024Z,3.50
2023-01-27T20:26:35.133Z,3.50
2023-01-27T20:29:02.351Z,3.60
2023-01-27T20:31:29.730Z,3.50
2023-01-27T20:33:57.038Z,3.70
2023-01-27T20:36:24.420Z,3.70
2023-01-27T20:38:52.200Z,3.80
2023-01-27T20:41:22.073Z,3.80
2023-01-27T20:43:49.752Z,3.90
2023-01-27T20:46:18.311Z,3.90
2023-01-27T20:48:45.514Z,3.90
2023-01-27T20:51:14.970Z,4.00
2023-01-27T20:53:47.064Z,4.00
2023-01-27T20:56:19.986Z,4.00
2023-01-27T20:58:47.896Z,4.00
2023-01-27T21:01:20.034Z,4.10
2023-01-27T21:03:48.298Z,4.10
2023-01-27T21:06:17.924Z,4.10
2023-01-27T21:08:46.555Z,4.10
2023-01-27T21:11:16.263Z,4.10
2023-01-27T21:13:44.062Z,4.10
2023-01-27T21:16:11.911Z,4.10
2023-01-27T21:18:40.657Z,4.10
2023-01-27T21:21:07.783Z,4.00
2023-01-27T21:23:35.076Z,4.00
2023-01-27T21:26:10.433Z,4.00
2023-01-27T21:28:37.857Z,4.00
2023-01-27T21:31:09.523Z,4.00
2023-01-27T21:33:37.989Z,4.00
2023-01-27T21:36:09.317Z,4.00
2023-01-27T21:38:38.306Z,4.00
2023-01-27T21:41:13.188Z,4.00
2023-01-27T21:43:59.128Z,4.10
2023-01-27T21:46:26.503Z,4.20
2023-01-27T21:48:53.773Z,4.30
2023-01-27T21:51:21.576Z,4.30
2023-01-27T21:53:48.854Z,4.40
2023-01-27T21:56:16.145Z,4.40
2023-01-27T21:58:43.495Z,4.40
2023-01-27T22:01:11.304Z,4.50
2023-01-27T22:03:38.828Z,4.50
2023-01-27T22:06:07.805Z,4.60
2023-01-27T22:08:35.560Z,4.60
2023-01-27T22:11:07.538Z,4.60
2023-01-27T22:13:36.063Z,4.50
2023-01-27T22:16:04.359Z,4.40
2023-01-27T22:18:31.962Z,4.40
2023-01-27T22:21:01.728Z,4.30
2023-01-27T22:23:29.155Z,4.30
2023-01-27T22:25:56.524Z,4.20
2023-01-27T22:28:24.471Z,4.20
2023-01-27T22:30:51.728Z,4.20
2023-01-27T22:33:19.222Z,4.20
2023-01-27T22:35:46.380Z,4.30
2023-01-27T22:38:13.706Z,4.30
2023-01-27T22:40:40.756Z,4.40
2023-01-27T22:43:10.417Z,4.40
2023-01-27T22:45:40.841Z,4.50
2023-01-27T22:48:09.022Z,4.60
2023-01-27T22:50:37.206Z,4.60
2023-01-27T22:53:05.525Z,4.70
2023-01-27T22:55:33.351Z,4.70
2023-01-27T22:58:00.507Z,4.70
2023-01-27T23:00:27.795Z,4.70
2023-01-27T23:02:55.139Z,4.70
2023-01-27T23:05:22.595Z,4.70
2023-01-27T23:07:49.745Z,4.60
2023-01-27T23:10:17.490Z,4.60
2023-01-27T23:12:44.662Z,4.50
2023-01-27T23:15:12.872Z,4.40
2023-01-27T23:17:40.472Z,4.30
2023-01-27T23:20:08.747Z,4.20
2023-01-27T23:22:35.902Z,4.20
2023-01-27T23:25:03.051Z,4.10
2023-01-27T23:27:30.245Z,4.00
2023-01-27T23:29:57.487Z,3.90
2023-01-27T23:32:24.666Z,3.80
2023-01-27T23:34:51.830Z,3.80
2023-01-27T23:37:18.983Z,3.80
2023-01-27T23:39:48.854Z,3.80
2023-01-27T23:42:17.543Z,3.70
2023-01-27T23:44:45.115Z,3.70
2023-01-27T23:47:12.967Z,3.70
2023-01-27T23:49:40.343Z,3.70
2023-01-27T23:52:08.003Z,3.60
2023-01-27T23:54:35.210Z,3.60
2023-01-27T23:57:02.385Z,3.60
2023-01-27T23:59:29.505Z,3.60
