createdAt,value
2023-04-03T00:04:25.042Z,2.4
2023-04-03T00:14:27.568Z,2.5
2023-04-03T00:24:30.069Z,2.6
2023-04-03T04:35:22.302Z,0.3
2023-04-03T05:05:28.457Z,0.1
2023-04-03T05:15:30.393Z,0.1
2023-04-03T05:25:32.813Z,0
2023-04-03T05:35:35.189Z,0
2023-04-03T05:45:37.454Z,0.1
2023-04-03T05:55:39.804Z,0.5
2023-04-03T06:05:41.977Z,0.5
2023-04-03T06:15:44.077Z,0.9
2023-04-03T06:25:46.425Z,1.1
2023-04-03T06:35:49.012Z,1.5
2023-04-03T06:45:51.581Z,1.8
2023-04-03T06:55:53.981Z,2
2023-04-03T07:05:56.439Z,1.8
2023-04-03T07:15:58.427Z,1.6
2023-04-03T07:26:01.010Z,1.9
2023-04-03T07:36:03.368Z,2.4
2023-04-03T07:46:05.081Z,2.4
2023-04-03T07:56:07.112Z,2.8
2023-04-03T08:06:11.838Z,3.5
2023-04-03T08:16:11.521Z,3.5
2023-04-03T08:26:13.686Z,3.9
2023-04-03T08:36:15.998Z,3.5
2023-04-03T08:46:18.123Z,4.2
2023-04-03T08:56:20.318Z,4.8
2023-04-03T09:06:23.021Z,4.7
2023-04-03T09:16:24.851Z,5.5
2023-04-03T09:26:27.441Z,5.2
2023-04-03T09:36:29.978Z,5.7
2023-04-03T10:06:36.562Z,6
2023-04-03T10:16:38.566Z,6.1
2023-04-03T10:36:42.871Z,6.5
2023-04-03T10:46:45.281Z,6.3
2023-04-03T10:56:48.594Z,6.9
2023-04-03T11:06:49.365Z,6.6
2023-04-03T11:16:54.701Z,6.8
2023-04-03T11:26:53.642Z,6.8
2023-04-03T11:36:55.698Z,6.9
2023-04-03T11:46:58.325Z,7.8
2023-04-03T11:56:59.809Z,7.7
2023-04-03T12:07:02.071Z,7.5
2023-04-03T12:17:04.036Z,7.7
2023-04-03T12:27:06.030Z,8
2023-04-03T12:37:08.126Z,7.9
2023-04-03T12:47:10.156Z,7.7
2023-04-03T12:57:11.991Z,7.9
2023-04-03T13:07:14.246Z,7.8
2023-04-03T13:17:16.123Z,8
2023-04-03T13:27:18.471Z,7.5
2023-04-03T13:47:22.832Z,7.9
2023-04-03T13:57:24.599Z,8.2
2023-04-03T14:07:26.676Z,8
2023-04-03T14:37:32.952Z,8.3
2023-04-03T14:47:35.706Z,7.8
2023-04-03T14:57:37.990Z,8.1
2023-04-03T15:07:39.804Z,8
2023-04-03T15:17:41.816Z,7.6
2023-04-03T15:27:44.391Z,7.8
2023-04-03T15:47:48.630Z,7.4
2023-04-03T15:57:50.702Z,7.2
2023-04-03T16:07:52.629Z,7.2
2023-04-03T16:17:54.925Z,7.2
2023-04-03T16:27:56.917Z,7.1
2023-04-03T16:37:59.395Z,7.2
2023-04-03T16:48:01.316Z,6.9
2023-04-03T16:58:03.024Z,6.8
2023-04-03T17:08:05.482Z,6.8
2023-04-03T17:18:08.069Z,6.6
2023-04-03T17:28:10.018Z,6.5
2023-04-03T17:38:12.236Z,6.4
2023-04-03T17:48:14.649Z,6.3
2023-04-03T17:58:16.416Z,6
2023-04-03T18:08:18.102Z,5.8
2023-04-03T18:18:20.541Z,5.6
2023-04-03T18:28:22.847Z,5.4
2023-04-03T18:38:24.556Z,5.2
2023-04-03T18:48:27.343Z,5
2023-04-03T19:08:32.162Z,4.7
2023-04-03T19:18:33.997Z,4.6
2023-04-03T19:28:36.585Z,4.4
2023-04-03T19:38:38.754Z,4.3
2023-04-03T19:48:40.751Z,4.1
2023-04-03T19:58:42.526Z,3.9
2023-04-03T20:08:44.886Z,3.8
2023-04-03T20:18:47.366Z,3.6
2023-04-03T20:28:48.990Z,3.5
2023-04-03T20:48:53.203Z,3.1
2023-04-03T20:58:55.474Z,3.1
2023-04-03T21:08:57.830Z,2.9
2023-04-03T21:29:09.449Z,2.7
2023-04-03T21:59:16.518Z,2.1
2023-04-03T22:19:21.135Z,1.5
2023-04-03T22:29:23.213Z,1.5
2023-04-03T22:39:25.659Z,1.1
2023-04-03T22:59:30.158Z,0.7
2023-04-03T23:09:32.378Z,0.5
2023-04-03T23:19:34.629Z,0.4
2023-04-03T23:29:37.185Z,0.5
2023-04-03T23:49:41.087Z,0.4
2023-04-03T23:59:43.388Z,0.2
