createdAt,value
2018-01-31T01:52:41.291Z,94.70
2018-01-31T01:53:41.072Z,94.42
2018-01-31T01:54:40.707Z,94.13
2018-01-31T01:55:40.670Z,94.51
2018-01-31T01:56:40.770Z,94.70
2018-01-31T01:57:40.897Z,94.89
2018-01-31T01:58:40.729Z,94.79
2018-01-31T01:59:40.737Z,95.36
2018-01-31T02:00:40.834Z,95.27
2018-01-31T02:01:40.735Z,95.65
2018-01-31T02:02:40.780Z,96.97
2018-01-31T02:03:40.768Z,97.74
2018-01-31T02:04:40.777Z,97.64
2018-01-31T02:05:40.837Z,98.49
2018-01-31T02:06:40.919Z,98.87
2018-01-31T02:07:41.049Z,99.82
2018-01-31T02:08:40.821Z,99.91
2018-01-31T02:09:40.886Z,99.99
2018-01-31T02:10:40.838Z,99.99
2018-01-31T02:11:40.863Z,99.99
2018-01-31T02:12:40.878Z,99.99
2018-01-31T02:13:41.000Z,99.99
2018-01-31T02:14:40.899Z,99.99
2018-01-31T02:15:41.087Z,99.99
2018-01-31T02:17:40.928Z,99.99
2018-01-31T02:18:41.091Z,99.99
2018-01-31T02:19:40.984Z,99.99
2018-01-31T02:20:41.205Z,99.99
2018-01-31T02:22:41.293Z,99.99
2018-01-31T02:23:41.486Z,99.99
2018-01-31T02:24:41.990Z,99.99
2018-01-31T02:25:41.614Z,99.99
2018-01-31T02:26:41.624Z,99.99
2018-01-31T02:27:41.552Z,99.99
2018-01-31T02:28:41.728Z,99.99
2018-01-31T02:30:41.248Z,99.99
2018-01-31T02:31:41.100Z,99.99
2018-01-31T02:32:41.159Z,99.99
2018-01-31T02:33:41.128Z,99.99
2018-01-31T02:34:41.296Z,99.99
2018-01-31T02:35:41.164Z,99.99
2018-01-31T02:36:41.697Z,99.99
2018-01-31T02:37:41.174Z,99.99
2018-01-31T02:39:41.218Z,99.99
2018-01-31T02:40:41.222Z,99.99
2018-01-31T02:41:41.235Z,99.99
2018-01-31T02:42:41.649Z,99.99
2018-01-31T02:43:41.251Z,99.99
2018-01-31T02:44:41.654Z,99.99
2018-01-31T02:45:41.687Z,99.99
2018-01-31T02:46:41.343Z,99.99
2018-01-31T02:47:41.586Z,99.99
2018-01-31T02:48:41.635Z,99.99
2018-01-31T02:49:41.474Z,99.99
2018-01-31T02:50:41.345Z,99.99
2018-01-31T02:51:41.477Z,99.99
2018-01-31T02:52:42.360Z,99.99
2018-01-31T02:54:41.653Z,99.99
2018-01-31T02:55:41.706Z,99.99
2018-01-31T02:56:41.444Z,99.99
2018-01-31T02:57:41.858Z,99.99
2018-01-31T02:58:41.855Z,99.99
2018-01-31T03:00:41.553Z,99.99
2018-01-31T03:01:42.367Z,99.99
2018-01-31T03:02:42.460Z,99.99
2018-01-31T03:03:42.391Z,99.99
2018-01-31T03:04:41.816Z,99.99
2018-01-31T03:05:41.777Z,99.99
2018-01-31T03:06:41.563Z,99.99
2018-01-31T03:07:41.557Z,99.99
2018-01-31T03:10:41.686Z,99.99
2018-01-31T03:11:41.599Z,99.99
2018-01-31T03:12:41.989Z,99.99
2018-01-31T03:13:41.719Z,99.99
2018-01-31T03:14:42.082Z,99.99
2018-01-31T03:15:42.127Z,99.99
2018-01-31T03:16:43.085Z,99.99
2018-01-31T03:17:41.839Z,99.99
2018-01-31T03:18:41.801Z,99.99
2018-01-31T03:19:41.703Z,99.99
2018-01-31T03:20:41.712Z,99.99
2018-01-31T03:21:42.012Z,99.99
2018-01-31T03:22:41.738Z,99.99
2018-01-31T03:23:41.751Z,99.99
2018-01-31T03:24:41.764Z,99.99
2018-01-31T03:26:42.484Z,99.99
2018-01-31T03:27:42.322Z,99.99
2018-01-31T03:28:42.646Z,99.99
2018-01-31T03:29:42.077Z,99.99
2018-01-31T03:30:42.594Z,99.99
2018-01-31T03:33:42.487Z,99.99
2018-01-31T03:34:41.899Z,99.99
2018-01-31T03:35:42.055Z,99.99
2018-01-31T03:37:42.999Z,99.99
2018-01-31T03:38:41.941Z,99.99
2018-01-31T03:39:41.969Z,99.99
2018-01-31T03:40:42.167Z,99.99
2018-01-31T03:41:42.034Z,99.99
2018-01-31T03:42:42.040Z,99.99
2018-01-31T03:43:42.300Z,99.99
2018-01-31T03:44:42.200Z,99.99
2018-01-31T03:45:42.282Z,99.99
2018-01-31T03:46:42.054Z,99.99
2018-01-31T03:47:42.055Z,99.99
2018-01-31T03:48:42.200Z,99.99
2018-01-31T03:49:42.372Z,99.99
2018-01-31T03:50:42.093Z,99.99
2018-01-31T03:52:42.207Z,99.99
2018-01-31T03:53:42.132Z,99.99
2018-01-31T03:54:42.695Z,99.99
2018-01-31T03:55:42.158Z,99.99
2018-01-31T03:56:42.379Z,99.99
2018-01-31T03:57:43.207Z,99.99
2018-01-31T03:58:43.950Z,99.99
2018-01-31T04:00:42.917Z,99.99
2018-01-31T04:01:42.668Z,99.99
2018-01-31T04:02:42.246Z,99.99
2018-01-31T04:03:42.258Z,99.99
2018-01-31T04:04:42.273Z,99.99
2018-01-31T04:05:42.365Z,99.99
2018-01-31T04:06:42.303Z,99.99
2018-01-31T04:07:42.322Z,99.99
2018-01-31T04:08:42.632Z,99.99
2018-01-31T04:09:42.462Z,99.99
2018-01-31T04:10:42.508Z,99.99
2018-01-31T04:11:42.473Z,99.99
2018-01-31T04:12:42.373Z,99.99
2018-01-31T04:13:42.387Z,99.99
2018-01-31T04:15:42.817Z,99.99
2018-01-31T04:16:42.626Z,99.99
2018-01-31T04:17:43.242Z,99.99
2018-01-31T04:18:42.465Z,99.99
2018-01-31T04:19:42.480Z,99.99
2018-01-31T04:20:43.267Z,99.99
2018-01-31T04:21:42.496Z,99.99
2018-01-31T04:22:42.629Z,99.99
2018-01-31T04:23:43.542Z,99.99
2018-01-31T04:24:42.529Z,99.99
2018-01-31T04:25:42.634Z,99.99
2018-01-31T04:26:42.706Z,99.99
2018-01-31T04:27:42.627Z,99.99
2018-01-31T04:28:42.814Z,99.99
2018-01-31T04:30:42.932Z,99.99
2018-01-31T04:31:43.857Z,99.99
2018-01-31T04:33:42.647Z,99.99
2018-01-31T04:35:42.695Z,99.99
2018-01-31T04:36:43.319Z,99.99
2018-01-31T04:37:42.910Z,99.99
2018-01-31T04:38:42.716Z,99.99
2018-01-31T04:39:42.723Z,99.99
2018-01-31T04:40:42.735Z,99.99
2018-01-31T04:41:42.748Z,99.99
2018-01-31T04:42:42.915Z,99.99
2018-01-31T04:43:42.826Z,99.99
2018-01-31T04:44:42.911Z,99.99
2018-01-31T04:45:42.803Z,99.99
2018-01-31T04:46:42.833Z,99.99
2018-01-31T04:47:42.892Z,99.99
2018-01-31T04:48:42.842Z,99.99
2018-01-31T04:49:42.847Z,99.99
2018-01-31T04:50:42.869Z,99.99
2018-01-31T04:51:42.872Z,99.99
2018-01-31T04:52:42.887Z,99.99
2018-01-31T04:53:42.897Z,99.99
2018-01-31T04:54:42.912Z,99.99
2018-01-31T04:55:43.023Z,99.99
2018-01-31T04:56:42.935Z,99.99
2018-01-31T04:57:42.957Z,99.99
2018-01-31T04:58:43.083Z,99.99
2018-01-31T04:59:43.378Z,99.99
2018-01-31T05:00:43.318Z,99.99
2018-01-31T05:01:43.349Z,99.99
2018-01-31T05:02:43.075Z,99.99
2018-01-31T05:03:43.027Z,99.99
2018-01-31T05:04:43.075Z,99.99
2018-01-31T05:05:43.054Z,99.99
2018-01-31T05:06:43.067Z,99.99
2018-01-31T05:07:43.080Z,99.99
2018-01-31T05:08:43.093Z,99.99
2018-01-31T05:09:43.109Z,99.99
2018-01-31T05:10:43.119Z,99.99
2018-01-31T05:11:43.133Z,99.99
2018-01-31T05:12:43.145Z,99.99
2018-01-31T05:13:43.159Z,99.99
2018-01-31T05:14:43.172Z,99.99
2018-01-31T05:15:43.184Z,99.99
2018-01-31T05:16:43.199Z,99.99
2018-01-31T05:17:43.640Z,99.99
2018-01-31T05:18:43.229Z,99.99
2018-01-31T05:19:43.547Z,99.99
2018-01-31T05:20:43.298Z,99.99
2018-01-31T05:21:43.292Z,99.99
2018-01-31T05:22:43.672Z,99.99
2018-01-31T05:23:43.505Z,99.99
2018-01-31T05:24:43.305Z,99.99
2018-01-31T05:25:43.470Z,99.99
2018-01-31T05:26:43.330Z,99.99
2018-01-31T05:27:43.342Z,99.99
2018-01-31T05:28:43.358Z,99.99
2018-01-31T05:29:43.520Z,99.99
2018-01-31T05:30:43.386Z,99.99
2018-01-31T05:31:43.398Z,99.99
2018-01-31T05:33:43.439Z,99.99
2018-01-31T05:34:43.446Z,99.99
2018-01-31T05:35:43.620Z,99.99
2018-01-31T05:36:43.862Z,99.99
2018-01-31T05:37:43.476Z,99.99
2018-01-31T05:38:43.491Z,99.99
2018-01-31T05:39:43.634Z,99.99
2018-01-31T05:40:43.750Z,99.99
2018-01-31T05:41:44.176Z,99.99
2018-01-31T05:42:43.600Z,99.99
2018-01-31T05:43:43.569Z,99.99
2018-01-31T05:44:43.676Z,99.99
2018-01-31T05:45:43.809Z,99.99
2018-01-31T05:46:43.756Z,99.99
2018-01-31T05:47:43.626Z,99.99
2018-01-31T05:48:43.644Z,99.99
2018-01-31T05:49:43.640Z,99.99
2018-01-31T05:50:43.653Z,99.99
2018-01-31T05:51:43.724Z,99.99
2018-01-31T05:52:43.680Z,99.99
2018-01-31T05:53:43.690Z,99.99
2018-01-31T05:54:43.827Z,99.99
2018-01-31T05:55:45.873Z,99.99
2018-01-31T05:56:43.736Z,99.99
2018-01-31T05:57:43.815Z,99.99
2018-01-31T05:58:43.930Z,99.99
2018-01-31T05:59:43.769Z,99.99
2018-01-31T06:00:43.783Z,99.99
2018-01-31T06:01:43.807Z,99.99
2018-01-31T06:02:43.814Z,99.99
2018-01-31T06:03:43.828Z,99.99
2018-01-31T06:04:43.902Z,99.99
2018-01-31T06:05:44.261Z,99.99
2018-01-31T06:06:44.006Z,99.99
2018-01-31T06:07:44.050Z,99.99
2018-01-31T06:08:43.892Z,99.99
2018-01-31T06:09:43.904Z,99.99
2018-01-31T06:10:44.079Z,99.99
2018-01-31T06:11:44.157Z,99.99
2018-01-31T06:12:44.079Z,99.99
2018-01-31T06:13:44.398Z,99.99
2018-01-31T06:14:43.977Z,99.99
2018-01-31T06:15:43.991Z,99.99
2018-01-31T06:17:44.118Z,99.99
2018-01-31T06:18:44.241Z,99.99
2018-01-31T06:19:44.142Z,99.99
2018-01-31T06:21:44.080Z,99.99
2018-01-31T06:22:44.157Z,99.99
2018-01-31T06:23:44.113Z,99.99
2018-01-31T06:24:44.120Z,99.99
2018-01-31T06:25:44.271Z,99.99
2018-01-31T06:27:44.237Z,99.99
2018-01-31T06:28:44.644Z,99.99
2018-01-31T06:29:44.174Z,99.99
2018-01-31T06:30:44.203Z,99.99
2018-01-31T06:31:44.205Z,99.99
2018-01-31T06:32:44.326Z,99.99
2018-01-31T06:33:44.265Z,99.99
2018-01-31T06:34:44.257Z,99.99
2018-01-31T06:35:44.395Z,99.99
2018-01-31T06:36:44.325Z,99.99
2018-01-31T06:37:44.599Z,99.99
2018-01-31T06:38:44.509Z,99.99
2018-01-31T06:39:44.309Z,99.99
2018-01-31T06:41:44.455Z,99.99
2018-01-31T06:42:44.353Z,99.99
2018-01-31T06:43:45.278Z,99.99
2018-01-31T06:44:44.409Z,99.99
2018-01-31T06:45:46.181Z,99.99
2018-01-31T06:46:44.417Z,99.99
2018-01-31T06:47:44.986Z,99.99
2018-01-31T06:48:45.803Z,99.99
2018-01-31T06:49:44.922Z,99.99
2018-01-31T06:50:44.509Z,99.99
2018-01-31T06:52:44.508Z,99.99
2018-01-31T06:53:44.504Z,99.99
2018-01-31T06:54:44.539Z,99.99
2018-01-31T06:55:44.560Z,99.99
2018-01-31T06:56:45.030Z,99.99
2018-01-31T06:57:44.576Z,99.99
2018-01-31T06:58:45.864Z,99.99
2018-01-31T06:59:44.878Z,99.99
2018-01-31T07:00:45.079Z,99.99
2018-01-31T07:01:44.998Z,99.99
2018-01-31T07:02:44.700Z,99.99
2018-01-31T07:03:45.740Z,99.99
2018-01-31T07:04:45.122Z,99.99
2018-01-31T07:05:45.050Z,99.99
2018-01-31T07:06:45.028Z,99.99
2018-01-31T07:07:44.766Z,99.99
2018-01-31T07:08:45.216Z,99.99
2018-01-31T07:09:44.731Z,99.99
2018-01-31T07:12:45.214Z,99.99
2018-01-31T07:13:45.045Z,99.99
2018-01-31T07:15:44.804Z,99.99
2018-01-31T07:16:44.876Z,99.99
2018-01-31T07:17:44.828Z,99.99
2018-01-31T07:18:44.895Z,99.99
2018-01-31T07:20:44.977Z,99.99
2018-01-31T07:21:45.102Z,99.99
2018-01-31T07:22:45.172Z,99.99
2018-01-31T07:23:44.939Z,99.99
2018-01-31T07:24:44.925Z,99.99
2018-01-31T07:25:45.095Z,99.99
2018-01-31T07:27:44.996Z,99.99
2018-01-31T07:28:45.091Z,99.99
2018-01-31T07:29:47.430Z,99.99
2018-01-31T07:30:45.051Z,99.99
2018-01-31T07:31:45.034Z,99.99
2018-01-31T07:32:45.087Z,99.99
2018-01-31T07:33:45.113Z,99.99
2018-01-31T07:34:45.213Z,99.99
2018-01-31T07:35:45.541Z,99.99
2018-01-31T07:36:45.208Z,99.99
2018-01-31T07:37:45.117Z,99.99
2018-01-31T07:38:45.673Z,99.99
2018-01-31T07:39:45.131Z,99.99
2018-01-31T07:40:45.176Z,99.99
2018-01-31T07:41:45.158Z,99.99
2018-01-31T07:42:45.189Z,99.99
2018-01-31T07:43:45.452Z,99.99
2018-01-31T07:46:45.364Z,99.99
2018-01-31T07:47:45.286Z,99.99
2018-01-31T07:48:45.369Z,99.99
2018-01-31T07:49:45.306Z,99.99
2018-01-31T07:50:45.714Z,99.99
2018-01-31T07:51:45.430Z,99.99
2018-01-31T07:52:45.384Z,99.99
2018-01-31T07:58:45.833Z,99.99
2018-01-31T07:59:47.108Z,99.99
2018-01-31T08:01:47.581Z,99.99
2018-01-31T08:02:46.629Z,99.99
2018-01-31T08:03:45.523Z,99.99
2018-01-31T08:04:45.568Z,99.99
2018-01-31T08:05:45.648Z,99.99
2018-01-31T08:06:45.794Z,99.99
2018-01-31T08:07:46.462Z,99.99
2018-01-31T08:08:45.529Z,99.99
2018-01-31T08:11:45.582Z,99.99
2018-01-31T08:12:46.110Z,99.99
2018-01-31T08:13:46.441Z,99.99
2018-01-31T08:14:45.672Z,99.99
2018-01-31T08:15:45.744Z,99.99
2018-01-31T08:16:45.638Z,99.99
2018-01-31T08:17:46.296Z,99.99
2018-01-31T08:18:46.242Z,99.99
2018-01-31T08:19:45.685Z,99.99
2018-01-31T08:20:45.990Z,99.99
2018-01-31T08:21:45.983Z,99.99
2018-01-31T08:22:45.732Z,99.99
2018-01-31T08:23:45.754Z,99.99
2018-01-31T08:24:45.748Z,99.99
2018-01-31T08:26:45.841Z,99.99
2018-01-31T08:30:47.512Z,99.99
2018-01-31T08:32:46.216Z,99.99
2018-01-31T08:34:46.260Z,99.99
2018-01-31T08:35:46.173Z,99.99
2018-01-31T08:37:48.881Z,99.99
2018-01-31T08:38:47.435Z,99.99
2018-01-31T08:39:46.596Z,99.99
2018-01-31T08:40:47.411Z,99.99
2018-01-31T08:41:46.316Z,99.99
2018-01-31T08:42:47.198Z,99.99
2018-01-31T08:43:47.933Z,99.99
2018-01-31T08:46:47.066Z,99.99
2018-01-31T08:47:46.470Z,99.99
2018-01-31T08:48:46.221Z,99.99
2018-01-31T08:51:46.127Z,99.99
2018-01-31T08:52:47.434Z,99.99
2018-01-31T08:53:46.465Z,99.99
2018-01-31T08:55:47.264Z,99.99
2018-01-31T08:56:46.755Z,99.99
2018-01-31T08:57:46.250Z,99.99
2018-01-31T08:58:47.729Z,99.99
2018-01-31T08:59:47.303Z,99.99
2018-01-31T09:00:46.372Z,99.99
2018-01-31T09:01:46.608Z,99.99
2018-01-31T09:02:46.293Z,99.99
2018-01-31T09:03:46.430Z,99.99
2018-01-31T09:04:46.789Z,99.99
2018-01-31T09:05:46.346Z,99.99
2018-01-31T09:07:47.265Z,99.99
2018-01-31T09:08:47.248Z,99.99
2018-01-31T09:10:46.442Z,99.99
2018-01-31T09:11:46.402Z,99.99
2018-01-31T09:12:47.477Z,99.99
2018-01-31T09:13:49.998Z,99.99
2018-01-31T09:15:47.112Z,99.99
2018-01-31T09:17:46.827Z,99.99
2018-01-31T09:18:47.741Z,99.99
2018-01-31T09:20:46.580Z,99.99
2018-01-31T09:21:46.915Z,99.99
2018-01-31T09:22:47.202Z,99.99
2018-01-31T09:24:46.663Z,99.99
2018-01-31T09:25:46.779Z,99.99
2018-01-31T09:26:48.033Z,99.99
2018-01-31T09:27:46.814Z,99.99
2018-01-31T09:29:47.023Z,99.99
2018-01-31T09:30:48.338Z,99.99
2018-01-31T09:31:46.741Z,99.99
2018-01-31T09:32:46.706Z,99.99
2018-01-31T09:33:46.705Z,99.99
2018-01-31T09:34:46.723Z,99.99
2018-01-31T09:36:47.729Z,99.99
2018-01-31T09:37:47.701Z,99.99
2018-01-31T09:38:48.526Z,99.99
2018-01-31T09:40:48.908Z,99.99
2018-01-31T09:41:47.328Z,99.99
2018-01-31T09:42:47.916Z,99.99
2018-01-31T09:43:46.885Z,99.99
2018-01-31T09:44:47.088Z,99.99
2018-01-31T09:45:48.196Z,99.99
2018-01-31T09:46:46.919Z,99.99
2018-01-31T09:47:47.515Z,99.99
2018-01-31T09:49:47.483Z,99.99
2018-01-31T09:50:46.959Z,99.99
2018-01-31T09:51:47.548Z,99.99
2018-01-31T09:52:47.975Z,99.99
2018-01-31T09:53:47.898Z,99.99
2018-01-31T09:57:47.081Z,99.99
2018-01-31T09:58:47.861Z,99.99
2018-01-31T09:59:47.072Z,99.99
2018-01-31T10:00:47.832Z,99.99
2018-01-31T10:01:47.435Z,99.99
2018-01-31T10:02:48.731Z,99.99
2018-01-31T10:03:47.932Z,99.99
2018-01-31T10:04:48.605Z,99.99
2018-01-31T10:05:47.185Z,99.99
2018-01-31T10:06:50.444Z,99.99
2018-01-31T10:07:48.062Z,99.99
2018-01-31T10:08:48.504Z,99.99
2018-01-31T10:09:48.865Z,99.99
2018-01-31T10:10:49.208Z,99.99
2018-01-31T10:12:47.264Z,99.99
2018-01-31T10:13:47.718Z,99.99
2018-01-31T10:14:48.257Z,99.99
2018-01-31T10:15:48.254Z,99.99
2018-01-31T10:16:48.718Z,99.99
2018-01-31T10:17:48.607Z,99.99
2018-01-31T10:18:48.266Z,99.99
2018-01-31T10:19:49.901Z,99.99
2018-01-31T10:20:48.098Z,99.99
2018-01-31T10:21:48.412Z,99.99
2018-01-31T10:22:50.930Z,99.99
2018-01-31T10:23:50.143Z,99.99
2018-01-31T10:25:48.380Z,99.99
2018-01-31T10:26:48.452Z,99.99
2018-01-31T10:27:50.743Z,99.99
2018-01-31T10:28:48.238Z,99.99
2018-01-31T10:30:48.239Z,99.99
2018-01-31T10:31:47.835Z,99.99
2018-01-31T10:32:48.875Z,99.99
2018-01-31T10:33:48.301Z,99.99
2018-01-31T10:34:48.658Z,99.99
2018-01-31T10:35:47.922Z,99.99
2018-01-31T10:36:47.930Z,99.99
2018-01-31T10:37:47.965Z,99.99
2018-01-31T10:38:49.251Z,99.99
2018-01-31T10:39:49.788Z,99.99
2018-01-31T10:40:48.100Z,99.99
2018-01-31T10:43:49.375Z,99.99
2018-01-31T10:44:48.434Z,99.99
2018-01-31T10:45:48.693Z,99.99
2018-01-31T10:47:47.894Z,99.99
2018-01-31T10:48:48.084Z,99.99
2018-01-31T10:49:49.607Z,99.99
2018-01-31T10:50:48.686Z,99.99
2018-01-31T10:51:49.080Z,99.99
2018-01-31T10:52:48.339Z,99.99
2018-01-31T10:57:47.883Z,99.99
2018-01-31T10:58:48.714Z,99.99
2018-01-31T10:59:48.838Z,99.99
2018-01-31T11:00:48.497Z,99.99
2018-01-31T11:01:48.343Z,99.99
2018-01-31T11:02:48.507Z,99.99
2018-01-31T11:04:48.201Z,99.99
2018-01-31T11:05:48.535Z,99.99
2018-01-31T11:06:48.164Z,99.99
2018-01-31T11:07:48.543Z,99.99
2018-01-31T11:09:48.376Z,99.99
2018-01-31T11:10:48.066Z,99.99
2018-01-31T11:11:48.094Z,99.99
2018-01-31T11:12:48.210Z,99.99
2018-01-31T11:13:48.302Z,99.99
2018-01-31T11:14:48.125Z,99.99
2018-01-31T11:15:49.311Z,99.99
2018-01-31T11:17:48.237Z,99.99
2018-01-31T11:18:48.180Z,99.99
2018-01-31T11:19:48.807Z,99.99
2018-01-31T11:20:49.413Z,99.99
2018-01-31T11:21:48.223Z,99.99
2018-01-31T11:22:48.490Z,99.99
2018-01-31T11:25:48.963Z,99.99
2018-01-31T11:26:48.611Z,99.99
2018-01-31T11:27:48.562Z,99.99
2018-01-31T11:28:48.452Z,99.99
2018-01-31T11:29:48.358Z,99.99
2018-01-31T11:30:49.391Z,99.99
2018-01-31T11:31:48.467Z,99.99
2018-01-31T11:32:48.378Z,99.99
2018-01-31T11:33:48.549Z,99.99
2018-01-31T11:34:48.405Z,99.99
2018-01-31T11:35:48.538Z,99.99
2018-01-31T11:36:48.705Z,99.99
2018-01-31T11:37:48.454Z,99.99
2018-01-31T11:38:48.466Z,99.99
2018-01-31T11:39:48.593Z,99.99
2018-01-31T11:40:48.503Z,99.99
2018-01-31T11:42:48.728Z,99.99
2018-01-31T11:43:48.637Z,99.99
2018-01-31T11:44:48.549Z,99.99
2018-01-31T11:45:48.563Z,99.99
2018-01-31T11:46:48.576Z,99.99
2018-01-31T11:47:48.604Z,99.99
2018-01-31T11:48:48.612Z,99.99
2018-01-31T11:49:48.773Z,99.99
2018-01-31T11:50:48.635Z,99.99
2018-01-31T11:51:49.507Z,99.99
2018-01-31T11:52:49.329Z,99.99
2018-01-31T11:53:51.758Z,99.99
2018-01-31T11:54:48.830Z,99.99
2018-01-31T11:55:51.936Z,99.99
2018-01-31T11:57:49.331Z,99.99
2018-01-31T11:58:48.788Z,99.99
2018-01-31T11:59:48.823Z,99.99
2018-01-31T12:00:50.466Z,99.99
2018-01-31T12:01:48.855Z,99.99
2018-01-31T12:02:49.057Z,99.99
2018-01-31T12:03:48.806Z,99.99
2018-01-31T12:04:49.308Z,99.99
2018-01-31T12:05:48.941Z,99.99
2018-01-31T12:06:49.550Z,99.99
2018-01-31T12:07:48.904Z,99.99
2018-01-31T12:08:48.991Z,99.99
2018-01-31T12:10:48.922Z,99.99
2018-01-31T12:11:48.943Z,99.99
2018-01-31T12:13:49.009Z,99.99
2018-01-31T12:14:49.775Z,99.99
2018-01-31T12:15:49.835Z,99.99
2018-01-31T12:16:48.996Z,99.99
2018-01-31T12:17:49.063Z,99.99
2018-01-31T12:18:49.848Z,99.99
2018-01-31T12:19:49.116Z,99.99
2018-01-31T12:20:49.366Z,99.99
2018-01-31T12:21:49.173Z,99.99
2018-01-31T12:22:49.094Z,99.99
2018-01-31T12:23:50.626Z,99.99
2018-01-31T12:25:50.273Z,99.99
2018-01-31T12:27:50.953Z,99.99
2018-01-31T12:28:52.357Z,99.99
2018-01-31T12:29:49.213Z,99.99
2018-01-31T12:30:49.733Z,99.99
2018-01-31T12:31:49.236Z,99.99
2018-01-31T12:32:49.354Z,99.99
2018-01-31T12:33:51.868Z,99.99
2018-01-31T12:34:50.134Z,99.99
2018-01-31T12:35:49.262Z,99.99
2018-01-31T12:36:49.458Z,99.99
2018-01-31T12:37:49.420Z,99.99
2018-01-31T12:38:49.520Z,99.99
2018-01-31T12:39:49.321Z,99.99
2018-01-31T12:40:49.318Z,99.99
2018-01-31T12:41:52.118Z,99.99
2018-01-31T12:42:50.433Z,99.99
2018-01-31T12:43:49.368Z,99.99
2018-01-31T12:44:49.366Z,99.99
2018-01-31T12:45:49.380Z,99.99
2018-01-31T12:46:49.384Z,99.99
2018-01-31T12:48:49.621Z,99.99
2018-01-31T12:49:49.930Z,99.99
2018-01-31T12:51:49.622Z,99.99
2018-01-31T12:52:52.075Z,99.99
2018-01-31T12:53:49.651Z,99.99
2018-01-31T12:54:49.691Z,99.99
2018-01-31T12:55:50.093Z,99.99
2018-01-31T12:56:50.019Z,99.99
2018-01-31T12:57:52.058Z,99.99
2018-01-31T12:58:49.691Z,99.99
2018-01-31T12:59:50.335Z,99.99
2018-01-31T13:00:49.738Z,99.99
2018-01-31T13:02:50.182Z,99.99
2018-01-31T13:03:49.589Z,99.99
2018-01-31T13:04:50.648Z,99.99
2018-01-31T13:05:50.435Z,99.99
2018-01-31T13:06:52.241Z,99.99
2018-01-31T13:08:49.652Z,99.99
2018-01-31T13:09:49.692Z,99.99
2018-01-31T13:10:49.682Z,99.99
2018-01-31T13:11:49.692Z,99.99
2018-01-31T13:12:49.981Z,99.99
2018-01-31T13:13:49.850Z,99.99
2018-01-31T13:14:50.339Z,99.99
2018-01-31T13:15:50.700Z,99.99
2018-01-31T13:16:50.065Z,99.99
2018-01-31T13:17:50.364Z,99.99
2018-01-31T13:18:50.144Z,99.99
2018-01-31T13:19:52.841Z,99.99
2018-01-31T13:20:49.865Z,99.99
2018-01-31T13:22:50.472Z,99.99
2018-01-31T13:23:49.869Z,99.99
2018-01-31T13:24:49.961Z,99.99
2018-01-31T13:25:49.987Z,99.99
2018-01-31T13:26:49.917Z,99.99
2018-01-31T13:27:49.917Z,99.99
2018-01-31T13:28:49.898Z,99.99
2018-01-31T13:29:50.508Z,99.99
2018-01-31T13:30:50.816Z,99.99
2018-01-31T13:34:51.547Z,99.99
2018-01-31T13:35:50.192Z,99.99
2018-01-31T13:36:50.272Z,99.99
2018-01-31T13:37:50.031Z,99.99
2018-01-31T13:38:51.906Z,99.99
2018-01-31T13:40:52.111Z,99.99
2018-01-31T13:41:51.407Z,99.99
2018-01-31T13:42:52.761Z,99.99
2018-01-31T13:43:51.549Z,99.99
2018-01-31T13:45:50.448Z,99.99
2018-01-31T13:46:50.425Z,99.99
2018-01-31T13:47:51.202Z,99.99
2018-01-31T13:49:50.271Z,99.99
2018-01-31T13:50:50.291Z,99.99
2018-01-31T13:51:50.206Z,99.99
2018-01-31T13:52:50.253Z,99.99
2018-01-31T13:53:50.304Z,99.99
2018-01-31T13:54:50.746Z,99.99
2018-01-31T13:55:50.793Z,99.99
2018-01-31T13:56:51.442Z,99.99
2018-01-31T13:57:50.255Z,99.99
2018-01-31T13:58:50.466Z,99.99
2018-01-31T14:00:50.321Z,99.99
2018-01-31T14:01:50.474Z,99.99
2018-01-31T14:02:50.470Z,99.99
2018-01-31T14:03:50.344Z,99.99
2018-01-31T14:04:51.386Z,99.99
2018-01-31T14:05:50.636Z,99.99
2018-01-31T14:06:50.373Z,99.99
2018-01-31T14:07:51.394Z,99.99
2018-01-31T14:08:50.946Z,99.99
2018-01-31T14:09:50.461Z,99.99
2018-01-31T14:10:50.583Z,99.99
2018-01-31T14:11:50.436Z,99.99
2018-01-31T14:12:50.884Z,99.99
2018-01-31T14:13:51.018Z,99.99
2018-01-31T14:14:50.498Z,99.99
2018-01-31T14:15:52.380Z,99.99
2018-01-31T14:16:51.304Z,99.99
2018-01-31T14:17:50.608Z,99.99
2018-01-31T14:18:50.721Z,99.99
2018-01-31T14:19:50.605Z,99.99
2018-01-31T14:21:51.838Z,99.99
2018-01-31T14:22:50.701Z,99.99
2018-01-31T14:23:51.128Z,99.99
2018-01-31T14:24:50.893Z,99.99
2018-01-31T14:27:50.797Z,99.99
2018-01-31T14:28:52.246Z,99.99
2018-01-31T14:29:53.878Z,99.99
2018-01-31T14:30:51.995Z,99.99
2018-01-31T14:34:51.148Z,99.99
2018-01-31T14:35:51.428Z,99.99
2018-01-31T14:36:50.954Z,99.99
2018-01-31T14:37:53.326Z,99.99
2018-01-31T14:38:51.061Z,99.99
2018-01-31T14:39:51.194Z,99.99
2018-01-31T14:40:52.165Z,99.99
2018-01-31T14:41:51.405Z,99.99
2018-01-31T14:42:50.842Z,99.99
2018-01-31T14:43:50.893Z,99.99
2018-01-31T14:44:50.903Z,99.99
2018-01-31T14:48:52.330Z,99.99
2018-01-31T14:49:52.239Z,99.99
2018-01-31T14:50:51.561Z,99.99
2018-01-31T14:51:50.958Z,99.99
2018-01-31T14:54:51.013Z,99.99
2018-01-31T14:55:51.013Z,99.99
2018-01-31T14:56:51.073Z,99.99
2018-01-31T14:57:51.027Z,99.99
2018-01-31T14:59:51.397Z,99.99
2018-01-31T15:02:51.192Z,99.99
2018-01-31T15:03:51.184Z,99.99
2018-01-31T15:04:51.127Z,99.99
2018-01-31T15:05:51.410Z,99.99
2018-01-31T15:06:51.139Z,99.99
2018-01-31T15:07:51.257Z,99.99
2018-01-31T15:08:51.403Z,99.99
2018-01-31T15:09:51.287Z,99.99
2018-01-31T15:10:51.938Z,99.99
2018-01-31T15:11:51.219Z,99.99
2018-01-31T15:12:51.881Z,99.99
2018-01-31T15:13:51.296Z,99.99
2018-01-31T15:14:51.238Z,99.99
2018-01-31T15:15:51.436Z,99.99
2018-01-31T15:16:51.265Z,99.99
2018-01-31T15:17:51.386Z,99.99
2018-01-31T15:18:51.366Z,99.99
2018-01-31T15:21:51.331Z,99.99
2018-01-31T15:22:51.395Z,99.99
2018-01-31T15:23:51.351Z,99.99
2018-01-31T15:24:51.374Z,99.99
2018-01-31T15:25:51.407Z,99.99
2018-01-31T15:26:51.436Z,99.99
2018-01-31T15:27:51.406Z,99.99
2018-01-31T15:28:51.418Z,99.99
2018-01-31T15:29:51.430Z,99.99
2018-01-31T15:30:51.446Z,99.99
2018-01-31T15:31:51.460Z,99.99
2018-01-31T15:32:51.681Z,99.99
2018-01-31T15:33:51.550Z,99.99
2018-01-31T15:34:51.548Z,99.99
2018-01-31T15:35:51.522Z,99.99
2018-01-31T15:37:51.533Z,99.99
2018-01-31T15:38:51.554Z,99.99
2018-01-31T15:39:51.559Z,99.99
2018-01-31T15:40:51.573Z,99.99
2018-01-31T15:41:51.582Z,99.99
2018-01-31T15:42:51.596Z,99.99
2018-01-31T15:44:51.812Z,99.99
2018-01-31T15:45:51.650Z,99.99
2018-01-31T15:46:51.661Z,99.99
2018-01-31T15:47:51.677Z,99.99
2018-01-31T15:48:51.672Z,99.99
2018-01-31T15:49:51.686Z,99.99
2018-01-31T15:50:51.705Z,99.99
2018-01-31T15:51:51.861Z,99.99
2018-01-31T15:52:51.722Z,99.99
2018-01-31T15:53:52.270Z,99.99
2018-01-31T15:54:51.752Z,99.99
2018-01-31T15:55:51.764Z,99.99
2018-01-31T15:56:51.776Z,99.99
2018-01-31T15:57:51.791Z,99.99
2018-01-31T15:58:51.808Z,99.99
2018-01-31T15:59:51.867Z,99.99
2018-01-31T16:00:52.101Z,99.99
2018-01-31T16:01:51.970Z,99.99
2018-01-31T16:02:51.856Z,99.99
2018-01-31T16:03:51.902Z,99.99
2018-01-31T16:04:52.002Z,99.99
2018-01-31T16:05:51.891Z,99.99
2018-01-31T16:06:51.905Z,99.99
2018-01-31T16:07:51.918Z,99.99
2018-01-31T16:08:52.331Z,99.99
2018-01-31T16:09:51.958Z,99.99
2018-01-31T16:10:52.107Z,99.99
2018-01-31T16:11:51.965Z,99.99
2018-01-31T16:12:51.981Z,99.99
2018-01-31T16:13:51.999Z,99.99
2018-01-31T16:14:52.007Z,99.99
2018-01-31T16:15:52.127Z,99.99
2018-01-31T16:16:52.093Z,99.99
2018-01-31T16:17:52.049Z,99.99
2018-01-31T16:18:52.086Z,99.99
2018-01-31T16:20:52.086Z,99.99
2018-01-31T16:21:52.098Z,99.99
2018-01-31T16:22:52.110Z,99.99
2018-01-31T16:23:54.109Z,99.99
2018-01-31T16:24:53.339Z,99.99
2018-01-31T16:25:54.187Z,99.99
2018-01-31T16:26:52.328Z,99.99
2018-01-31T16:27:52.347Z,99.99
2018-01-31T16:28:52.203Z,99.99
2018-01-31T16:29:52.218Z,99.99
2018-01-31T16:30:52.273Z,99.99
2018-01-31T16:31:52.229Z,99.99
2018-01-31T16:32:52.370Z,99.99
2018-01-31T16:33:52.390Z,99.99
2018-01-31T16:34:52.279Z,99.99
2018-01-31T16:35:52.460Z,99.99
2018-01-31T16:36:52.302Z,99.99
2018-01-31T16:37:52.303Z,99.99
2018-01-31T16:38:52.322Z,99.99
2018-01-31T16:39:52.365Z,99.99
2018-01-31T16:40:53.009Z,99.99