createdAt,value
2018-04-16T00:00:24.657Z,27.37
2018-04-16T00:06:29.091Z,29.60
2018-04-16T00:12:33.525Z,29.20
2018-04-16T00:18:37.891Z,27.90
2018-04-16T00:24:42.781Z,27.90
2018-04-16T00:30:47.990Z,28.40
2018-04-16T00:36:57.822Z,30.93
2018-04-16T00:43:07.660Z,36.03
2018-04-16T00:49:18.319Z,32.57
2018-04-16T00:55:28.150Z,39.00
2018-04-16T01:01:38.066Z,37.87
2018-04-16T01:07:48.572Z,38.00
2018-04-16T01:13:58.482Z,39.27
2018-04-16T01:20:08.431Z,38.17
2018-04-16T01:26:18.499Z,40.77
2018-04-16T01:32:28.335Z,41.87
2018-04-16T01:38:38.338Z,42.70
2018-04-16T01:44:48.226Z,39.30
2018-04-16T01:50:58.176Z,42.00
2018-04-16T01:57:08.168Z,42.63
2018-04-16T02:03:18.155Z,45.60
2018-04-16T02:09:28.873Z,42.40
2018-04-16T02:15:38.699Z,40.43
2018-04-16T02:21:48.858Z,41.83
2018-04-16T02:27:58.819Z,41.77
2018-04-16T02:40:52.408Z,38.67
2018-04-16T03:04:11.587Z,13.90
2018-04-16T03:10:21.404Z,27.80
2018-04-16T03:16:31.291Z,38.60
2018-04-16T03:22:41.771Z,33.53
2018-04-16T03:28:52.427Z,38.17
2018-04-16T03:35:02.274Z,40.00
2018-04-16T03:41:13.601Z,41.20
2018-04-16T03:47:23.582Z,38.57
2018-04-16T03:53:30.325Z,41.07
2018-04-16T03:59:34.700Z,39.60
2018-04-16T04:05:39.130Z,40.47
2018-04-16T04:11:43.681Z,37.40
2018-04-16T04:17:48.095Z,31.50
2018-04-16T04:24:10.430Z,25.93
2018-04-16T04:30:41.641Z,21.37
2018-04-16T04:36:46.109Z,30.10
2018-04-16T04:42:50.499Z,32.57
2018-04-16T04:48:54.929Z,31.00
2018-04-16T04:54:59.302Z,27.83
2018-04-16T05:01:03.678Z,26.43
2018-04-16T05:07:08.051Z,25.07
2018-04-16T05:13:12.516Z,21.03
2018-04-16T05:19:16.899Z,23.37
2018-04-16T05:25:21.378Z,22.10
2018-04-16T05:31:25.755Z,11.63
2018-04-16T05:37:30.116Z,9.03
2018-04-16T05:43:34.482Z,14.60
2018-04-16T05:49:39.651Z,8.30
2018-04-16T05:55:44.796Z,6.30
2018-04-16T06:01:49.162Z,7.80
2018-04-16T06:07:53.648Z,13.13
2018-04-16T06:13:58.001Z,15.10
2018-04-16T06:20:02.399Z,13.30
2018-04-16T06:26:06.784Z,16.37
2018-04-16T06:32:12.011Z,14.80
2018-04-16T06:38:16.376Z,16.73
2018-04-16T06:44:20.746Z,19.00
2018-04-16T06:50:25.919Z,20.90
2018-04-16T06:56:30.294Z,19.00
2018-04-16T07:02:34.642Z,18.77
2018-04-16T07:08:39.038Z,25.27
2018-04-16T07:14:43.527Z,24.93
2018-04-16T07:20:47.903Z,28.17
2018-04-16T07:26:52.346Z,28.67
2018-04-16T07:32:56.719Z,36.40
2018-04-16T07:39:01.306Z,37.17
2018-04-16T07:45:05.667Z,39.07
2018-04-16T07:51:10.047Z,37.17
2018-04-16T07:57:14.434Z,36.30
2018-04-16T08:03:18.785Z,35.73
2018-04-16T08:09:23.976Z,26.93
2018-04-16T08:15:29.106Z,26.53
2018-04-16T08:21:33.462Z,28.40
2018-04-16T08:27:37.820Z,26.13
2018-04-16T08:33:42.954Z,24.40
2018-04-16T08:39:47.330Z,22.30
2018-04-16T08:45:51.710Z,20.73
2018-04-16T08:51:56.083Z,16.50
2018-04-16T08:58:00.473Z,14.87
2018-04-16T09:04:04.857Z,15.97
2018-04-16T09:10:09.266Z,15.40
2018-04-16T09:16:13.645Z,14.80
2018-04-16T09:22:18.847Z,11.10
2018-04-16T09:28:23.210Z,11.40
2018-04-16T09:34:28.654Z,10.37
2018-04-16T09:40:32.993Z,7.07
2018-04-16T09:46:37.364Z,5.77
2018-04-16T09:52:42.592Z,11.90
2018-04-16T09:58:46.959Z,14.20
2018-04-16T10:04:51.339Z,15.70
2018-04-16T10:10:56.019Z,16.50
2018-04-16T10:17:01.151Z,19.17
2018-04-16T10:23:06.316Z,17.17
2018-04-16T10:29:10.707Z,18.33
2018-04-16T10:35:15.075Z,18.73
2018-04-16T10:41:19.446Z,18.63
2018-04-16T10:47:23.840Z,19.90
2018-04-16T10:53:28.216Z,18.83
2018-04-16T10:59:32.588Z,19.03
2018-04-16T11:05:36.970Z,18.17
2018-04-16T11:11:41.355Z,19.87
2018-04-16T11:17:46.580Z,19.70
2018-04-16T11:23:50.946Z,19.73
2018-04-16T11:29:55.404Z,21.70
2018-04-16T11:36:00.529Z,20.73
2018-04-16T11:42:04.918Z,19.20
2018-04-16T11:48:09.430Z,19.37
2018-04-16T11:54:13.967Z,20.50
2018-04-16T12:00:18.338Z,18.57
2018-04-16T12:06:22.694Z,19.20
2018-04-16T12:12:27.058Z,21.60
2018-04-16T12:18:32.195Z,19.53
2018-04-16T12:24:36.549Z,17.97
2018-04-16T12:30:40.969Z,19.37
2018-04-16T12:36:45.375Z,19.10
2018-04-16T12:42:49.734Z,17.33
2018-04-16T12:49:00.923Z,17.40
2018-04-16T12:55:10.918Z,18.13
2018-04-16T13:01:26.666Z,16.80
2018-04-16T13:07:36.815Z,15.50
2018-04-16T13:13:41.301Z,15.93
2018-04-16T13:19:51.838Z,15.60
2018-04-16T13:26:02.834Z,15.93
2018-04-16T13:32:13.167Z,15.93
2018-04-16T13:38:28.952Z,14.37
2018-04-16T13:44:39.193Z,15.77
2018-04-16T13:50:49.320Z,17.10
2018-04-16T13:56:53.674Z,16.03
2018-04-16T14:02:58.198Z,17.10
2018-04-16T14:09:09.290Z,15.30
2018-04-16T14:15:19.498Z,15.10
2018-04-16T14:21:23.880Z,15.83
2018-04-16T14:27:40.270Z,14.20
2018-04-16T14:33:50.655Z,11.47
2018-04-16T14:40:06.979Z,10.60
2018-04-16T14:46:17.339Z,10.90
2018-04-16T14:52:21.733Z,11.57
2018-04-16T14:58:26.141Z,12.50
2018-04-16T15:04:36.278Z,10.80
2018-04-16T15:10:46.583Z,12.53
2018-04-16T15:16:50.987Z,12.40
2018-04-16T15:22:55.483Z,8.93
2018-04-16T15:29:00.233Z,11.20
2018-04-16T15:35:04.723Z,10.27
2018-04-16T15:41:09.172Z,9.70
2018-04-16T15:47:13.847Z,8.13
2018-04-16T15:53:18.208Z,9.10
2018-04-16T15:59:22.594Z,8.77
2018-04-16T16:05:27.082Z,8.80
2018-04-16T16:11:31.468Z,9.03
2018-04-16T16:17:35.863Z,9.53
2018-04-16T16:23:40.372Z,8.83
2018-04-16T16:29:45.568Z,8.33
2018-04-16T16:35:50.777Z,9.30
2018-04-16T16:41:55.146Z,8.10
2018-04-16T16:47:59.519Z,10.30
2018-04-16T16:54:04.760Z,11.70
2018-04-16T17:00:09.150Z,13.17
2018-04-16T17:06:13.590Z,12.17
2018-04-16T17:12:18.004Z,13.00
2018-04-16T17:18:22.550Z,12.47
2018-04-16T17:24:26.992Z,12.23
2018-04-16T17:30:32.168Z,13.63
2018-04-16T17:36:37.322Z,14.43
2018-04-16T17:42:41.977Z,12.00
2018-04-16T17:48:46.418Z,14.17
2018-04-16T17:54:50.839Z,11.70
2018-04-16T18:00:55.342Z,13.47
2018-04-16T18:06:59.839Z,14.80
2018-04-16T18:13:04.205Z,14.40
2018-04-16T18:19:08.601Z,15.70
2018-04-16T18:25:13.451Z,14.57
2018-04-16T18:31:17.849Z,15.67
2018-04-16T18:37:22.303Z,12.10
2018-04-16T18:43:26.771Z,10.97
2018-04-16T18:49:31.283Z,10.63
2018-04-16T18:55:35.792Z,10.17
2018-04-16T19:01:40.638Z,10.07
2018-04-16T19:07:45.111Z,10.30
2018-04-16T19:13:49.477Z,8.53
2018-04-16T19:19:54.107Z,9.73
2018-04-16T19:25:59.324Z,8.10
2018-04-16T19:32:03.686Z,7.27
2018-04-16T19:38:08.086Z,8.83
2018-04-16T19:44:12.567Z,7.03
2018-04-16T19:50:17.056Z,6.80
2018-04-16T19:56:27.023Z,7.83
2018-04-16T20:02:36.988Z,8.67
2018-04-16T20:08:41.578Z,9.07
2018-04-16T20:14:46.006Z,9.57
2018-04-16T20:20:50.423Z,8.40
2018-04-16T20:26:54.836Z,9.70
2018-04-16T20:32:59.234Z,9.20
2018-04-16T20:39:03.638Z,9.43
2018-04-16T20:45:08.796Z,9.10
2018-04-16T20:51:13.534Z,10.67
2018-04-16T20:57:17.927Z,9.07
2018-04-16T21:03:22.425Z,10.00
2018-04-16T21:09:26.824Z,9.47
2018-04-16T21:15:31.299Z,10.00
2018-04-16T21:21:35.689Z,10.20
2018-04-16T21:27:40.226Z,10.20
2018-04-16T21:33:44.618Z,10.30
2018-04-16T21:39:49.006Z,9.90
2018-04-16T21:45:53.389Z,10.37
2018-04-16T21:51:57.770Z,10.67
2018-04-16T21:58:02.222Z,10.03
2018-04-16T22:04:06.677Z,10.60
2018-04-16T22:10:11.179Z,11.63
2018-04-16T22:16:15.547Z,11.60
2018-04-16T22:22:19.942Z,11.43
2018-04-16T22:28:24.421Z,10.13
2018-04-16T22:34:28.830Z,10.90
2018-04-16T22:40:34.841Z,11.23
2018-04-16T22:46:39.982Z,10.23
2018-04-16T22:52:44.576Z,11.37
2018-04-16T22:58:48.974Z,10.93
2018-04-16T23:04:54.965Z,12.30
2018-04-16T23:10:59.339Z,12.10
2018-04-16T23:17:03.807Z,11.60
2018-04-16T23:23:08.181Z,12.10
2018-04-16T23:29:12.734Z,11.87
2018-04-16T23:35:17.140Z,13.73
2018-04-16T23:41:21.528Z,14.93
2018-04-16T23:47:25.937Z,19.40
2018-04-16T23:53:31.076Z,19.97
2018-04-16T23:59:35.462Z,21.97
