createdAt,value
2023-04-26T00:00:09.215Z,11.27
2023-04-26T00:02:37.530Z,9.70
2023-04-26T00:05:06.584Z,15.00
2023-04-26T00:07:38.333Z,12.82
2023-04-26T00:10:06.888Z,11.88
2023-04-26T00:12:34.922Z,10.80
2023-04-26T00:15:03.096Z,14.52
2023-04-26T00:17:31.515Z,10.70
2023-04-26T00:19:59.393Z,11.88
2023-04-26T00:22:27.859Z,14.05
2023-04-26T00:24:57.193Z,9.65
2023-04-26T00:27:25.149Z,13.45
2023-04-26T00:29:53.048Z,13.23
2023-04-26T00:32:21.038Z,10.48
2023-04-26T00:34:48.908Z,12.48
2023-04-26T00:37:17.005Z,12.77
2023-04-26T00:39:44.914Z,13.00
2023-04-26T00:42:14.152Z,13.90
2023-04-26T00:44:42.401Z,15.10
2023-04-26T00:47:10.560Z,16.42
2023-04-26T00:49:38.603Z,14.35
2023-04-26T00:52:06.865Z,11.32
2023-04-26T00:54:34.820Z,14.20
2023-04-26T00:57:03.598Z,13.18
2023-04-26T00:59:34.683Z,13.38
2023-04-26T01:02:04.333Z,14.50
2023-04-26T01:04:33.380Z,13.10
2023-04-26T01:07:02.995Z,13.18
2023-04-26T01:09:33.411Z,16.92
2023-04-26T01:12:01.926Z,14.90
2023-04-26T01:14:30.274Z,16.67
2023-04-26T01:16:59.740Z,13.27
2023-04-26T01:19:27.777Z,12.82
2023-04-26T01:21:56.210Z,13.43
2023-04-26T01:24:25.672Z,15.52
2023-04-26T01:26:53.695Z,12.88
2023-04-26T01:29:24.305Z,15.43
2023-04-26T01:31:52.273Z,18.58
2023-04-26T01:34:20.146Z,16.52
2023-04-26T01:36:48.046Z,13.32
2023-04-26T01:39:16.064Z,20.23
2023-04-26T01:41:45.370Z,22.85
2023-04-26T01:44:13.328Z,17.73
2023-04-26T01:46:41.401Z,21.13
2023-04-26T01:49:09.307Z,18.73
2023-04-26T01:51:37.505Z,22.85
2023-04-26T01:54:05.711Z,25.67
2023-04-26T01:56:33.626Z,26.83
2023-04-26T01:59:03.010Z,29.05
2023-04-26T02:01:31.138Z,33.70
2023-04-26T02:03:59.403Z,32.15
2023-04-26T02:06:27.938Z,27.73
2023-04-26T02:08:56.509Z,32.97
2023-04-26T02:11:24.527Z,29.98
2023-04-26T02:13:52.651Z,31.98
2023-04-26T02:16:22.395Z,27.35
2023-04-26T02:18:50.956Z,25.75
2023-04-26T02:21:19.264Z,21.38
2023-04-26T02:23:47.188Z,25.20
2023-04-26T02:26:16.462Z,23.15
2023-04-26T02:28:44.554Z,19.38
2023-04-26T02:31:12.617Z,18.83
2023-04-26T02:33:42.206Z,17.98
2023-04-26T02:36:10.454Z,19.98
2023-04-26T02:38:38.440Z,21.95
2023-04-26T02:41:06.663Z,21.20
2023-04-26T02:43:34.682Z,20.15
2023-04-26T02:46:02.597Z,18.92
2023-04-26T02:48:30.584Z,20.50
2023-04-26T02:50:59.846Z,20.05
2023-04-26T02:53:27.818Z,16.75
2023-04-26T02:55:55.760Z,19.35
2023-04-26T02:58:23.852Z,21.33
2023-04-26T03:00:52.145Z,16.85
2023-04-26T03:03:20.492Z,15.27
2023-04-26T03:05:48.533Z,16.40
2023-04-26T03:08:17.881Z,21.33
2023-04-26T03:10:46.679Z,19.35
2023-04-26T03:13:15.220Z,21.08
2023-04-26T03:15:46.683Z,23.75
2023-04-26T03:18:14.757Z,21.65
2023-04-26T03:20:43.484Z,21.25
2023-04-26T03:23:11.444Z,26.02
2023-04-26T03:25:40.966Z,22.65
2023-04-26T03:28:09.079Z,26.63
2023-04-26T03:30:37.094Z,26.17
2023-04-26T03:33:05.069Z,24.30
2023-04-26T03:35:33.024Z,23.85
2023-04-26T03:38:01.416Z,24.63
2023-04-26T03:40:29.371Z,20.77
2023-04-26T03:42:58.633Z,24.02
2023-04-26T03:45:26.911Z,22.20
2023-04-26T03:47:55.068Z,21.20
2023-04-26T03:50:23.116Z,25.77
2023-04-26T03:52:51.227Z,26.85
2023-04-26T03:55:19.180Z,20.60
2023-04-26T03:57:47.254Z,18.55
2023-04-26T04:00:17.097Z,18.45
2023-04-26T04:02:46.184Z,26.33
2023-04-26T04:05:14.394Z,19.90
2023-04-26T04:07:42.900Z,23.25
2023-04-26T04:10:12.031Z,20.08
2023-04-26T04:12:40.199Z,18.58
2023-04-26T04:15:09.612Z,18.65
2023-04-26T04:17:39.043Z,20.45
2023-04-26T04:20:08.993Z,23.33
2023-04-26T04:22:39.523Z,23.50
2023-04-26T04:25:09.124Z,22.98
2023-04-26T04:27:38.158Z,27.65
2023-04-26T04:30:08.835Z,53.88
2023-04-26T04:32:39.448Z,51.10
2023-04-26T04:35:08.578Z,33.72
2023-04-26T04:37:36.550Z,29.45
2023-04-26T04:40:05.573Z,25.83
2023-04-26T04:42:34.976Z,25.23
2023-04-26T04:45:03.481Z,27.95
2023-04-26T04:47:31.439Z,24.30
2023-04-26T04:50:00.967Z,20.23
2023-04-26T04:52:28.940Z,19.48
2023-04-26T04:54:57.015Z,20.10
2023-04-26T04:57:24.971Z,18.35
2023-04-26T04:59:53.255Z,18.35
2023-04-26T05:02:21.563Z,22.58
2023-04-26T05:04:49.740Z,20.30
2023-04-26T05:07:19.177Z,20.17
2023-04-26T05:09:47.109Z,18.00
2023-04-26T05:12:15.054Z,18.63
2023-04-26T05:14:43.013Z,16.85
2023-04-26T05:17:12.329Z,16.88
2023-04-26T05:19:40.448Z,20.35
2023-04-26T05:22:08.357Z,20.50
2023-04-26T05:24:37.684Z,16.85
2023-04-26T05:27:05.966Z,21.40
2023-04-26T05:29:34.014Z,16.20
2023-04-26T05:32:02.018Z,16.20
2023-04-26T05:34:30.031Z,16.80
2023-04-26T05:36:58.040Z,17.13
2023-04-26T05:39:26.249Z,19.25
2023-04-26T05:41:55.509Z,15.95
2023-04-26T05:44:23.512Z,18.35
2023-04-26T05:46:51.576Z,16.23
2023-04-26T05:49:19.446Z,16.60
2023-04-26T05:51:47.404Z,17.17
2023-04-26T05:54:15.392Z,21.00
2023-04-26T05:56:43.296Z,17.50
2023-04-26T05:59:13.693Z,16.15
2023-04-26T06:01:42.171Z,16.70
2023-04-26T06:04:10.893Z,14.82
2023-04-26T06:06:39.582Z,16.67
2023-04-26T06:09:07.551Z,13.80
2023-04-26T06:11:35.494Z,12.43
2023-04-26T06:14:03.438Z,14.52
2023-04-26T06:16:32.841Z,16.95
2023-04-26T06:19:01.580Z,14.55
2023-04-26T06:21:29.485Z,18.55
2023-04-26T06:23:57.447Z,18.20
2023-04-26T06:26:25.616Z,14.38
2023-04-26T06:28:53.759Z,13.30
2023-04-26T06:31:22.962Z,17.58
2023-04-26T06:33:52.622Z,14.73
2023-04-26T06:36:21.597Z,13.02
2023-04-26T06:38:49.742Z,13.20
2023-04-26T06:41:17.633Z,13.68
2023-04-26T06:43:45.585Z,14.35
2023-04-26T06:46:13.509Z,13.65
2023-04-26T06:48:41.642Z,15.00
2023-04-26T06:51:10.901Z,12.38
2023-04-26T06:53:39.162Z,13.82
2023-04-26T06:56:07.600Z,14.23
2023-04-26T06:58:36.192Z,12.50
2023-04-26T07:01:05.315Z,16.65
2023-04-26T07:03:34.297Z,17.08
2023-04-26T07:06:02.428Z,15.05
2023-04-26T07:08:32.175Z,12.40
2023-04-26T07:11:00.178Z,12.85
2023-04-26T07:13:28.204Z,12.65
2023-04-26T07:15:56.461Z,10.68
2023-04-26T07:18:24.521Z,10.10
2023-04-26T07:20:52.462Z,8.60
2023-04-26T07:23:21.201Z,13.63
2023-04-26T07:25:50.643Z,12.27
2023-04-26T07:28:18.688Z,13.27
2023-04-26T07:30:46.595Z,13.63
2023-04-26T07:33:14.903Z,14.15
2023-04-26T07:35:44.668Z,10.82
2023-04-26T07:38:14.735Z,11.18
2023-04-26T07:40:43.265Z,14.13
2023-04-26T07:43:13.424Z,15.43
2023-04-26T07:45:41.449Z,11.93
2023-04-26T07:48:09.869Z,12.65
2023-04-26T07:50:37.874Z,13.35
2023-04-26T07:53:05.985Z,12.57
2023-04-26T07:55:33.989Z,11.30
2023-04-26T07:58:02.490Z,10.30
2023-04-26T08:00:31.835Z,10.73
2023-04-26T08:03:00.188Z,12.30
2023-04-26T08:05:28.712Z,9.20
2023-04-26T08:07:56.766Z,9.75
2023-04-26T08:10:24.873Z,9.00
2023-04-26T08:12:53.030Z,11.63
2023-04-26T08:15:21.136Z,10.10
2023-04-26T08:17:53.179Z,9.48
2023-04-26T08:20:21.216Z,13.10
2023-04-26T08:22:49.177Z,14.27
2023-04-26T08:25:17.336Z,9.75
2023-04-26T08:27:45.362Z,12.40
2023-04-26T08:30:13.891Z,12.77
2023-04-26T08:32:42.160Z,10.98
2023-04-26T08:35:12.023Z,14.63
2023-04-26T08:37:40.172Z,12.23
2023-04-26T08:40:10.517Z,13.77
2023-04-26T08:42:42.204Z,11.15
2023-04-26T08:45:11.634Z,10.27
2023-04-26T08:47:45.061Z,12.50
2023-04-26T08:50:15.655Z,8.25
2023-04-26T08:52:44.510Z,11.95
2023-04-26T08:55:14.526Z,12.18
2023-04-26T08:57:43.729Z,13.05
2023-04-26T09:00:13.657Z,9.85
2023-04-26T09:02:42.843Z,8.70
2023-04-26T09:05:12.844Z,11.02
2023-04-26T09:07:44.075Z,10.27
2023-04-26T09:10:14.459Z,8.55
2023-04-26T09:12:42.466Z,11.05
2023-04-26T09:15:11.589Z,9.18
2023-04-26T09:17:41.642Z,9.57
2023-04-26T09:20:21.681Z,7.78
2023-04-26T09:22:51.947Z,8.55
2023-04-26T09:25:29.523Z,9.20
2023-04-26T09:27:57.790Z,9.38
2023-04-26T09:30:26.191Z,10.65
2023-04-26T09:32:57.188Z,9.68
2023-04-26T09:35:28.820Z,10.05
2023-04-26T09:38:04.778Z,11.13
2023-04-26T09:40:37.808Z,9.95
2023-04-26T09:43:07.387Z,8.10
2023-04-26T09:45:45.966Z,11.65
2023-04-26T09:48:16.635Z,7.60
2023-04-26T09:50:46.629Z,8.38
2023-04-26T09:53:34.432Z,10.30
2023-04-26T09:56:09.457Z,9.57
2023-04-26T09:58:39.284Z,9.15
2023-04-26T10:01:08.668Z,7.45
2023-04-26T10:03:37.718Z,7.13
2023-04-26T10:06:06.674Z,7.88
2023-04-26T10:08:36.600Z,8.15
2023-04-26T10:11:07.466Z,13.02
2023-04-26T10:13:35.975Z,9.43
2023-04-26T10:16:04.721Z,8.70
2023-04-26T10:18:33.170Z,6.47
2023-04-26T10:21:07.416Z,11.80
2023-04-26T10:23:37.465Z,7.85
2023-04-26T10:26:05.742Z,6.82
2023-04-26T10:28:59.931Z,7.63
2023-04-26T10:32:02.913Z,5.82
2023-04-26T10:34:33.030Z,6.93
2023-04-26T10:37:11.817Z,5.85
2023-04-26T10:39:42.123Z,9.77
2023-04-26T10:42:25.685Z,5.88
2023-04-26T10:44:54.884Z,7.38
2023-04-26T10:47:28.753Z,6.75
2023-04-26T10:50:06.015Z,5.30
2023-04-26T10:52:34.767Z,8.13
2023-04-26T10:55:06.197Z,6.88
2023-04-26T10:57:52.028Z,7.95
2023-04-26T11:00:32.421Z,9.00
2023-04-26T11:03:13.028Z,9.55
2023-04-26T11:05:53.862Z,5.93
2023-04-26T11:08:26.247Z,6.80
2023-04-26T11:11:00.461Z,5.35
2023-04-26T11:13:28.588Z,5.20
2023-04-26T11:16:03.357Z,7.72
2023-04-26T11:18:31.762Z,6.95
2023-04-26T11:21:00.240Z,4.13
2023-04-26T11:23:29.307Z,7.00
2023-04-26T11:26:02.796Z,6.55
2023-04-26T11:28:33.515Z,8.50
2023-04-26T11:31:02.610Z,7.10
2023-04-26T11:33:31.037Z,5.68
2023-04-26T11:36:00.053Z,9.90
2023-04-26T11:38:29.497Z,7.95
2023-04-26T11:41:00.135Z,8.27
2023-04-26T11:43:35.359Z,6.63
2023-04-26T11:46:04.312Z,7.95
2023-04-26T11:48:33.542Z,5.80
2023-04-26T11:51:03.790Z,7.15
2023-04-26T11:53:37.531Z,7.32
2023-04-26T11:56:15.311Z,6.07
2023-04-26T11:58:46.097Z,5.55
2023-04-26T12:01:22.140Z,6.55
2023-04-26T12:03:52.516Z,6.78
2023-04-26T12:06:21.804Z,4.72
2023-04-26T12:08:53.262Z,9.52
2023-04-26T12:11:22.927Z,11.50
2023-04-26T12:13:50.935Z,8.93
2023-04-26T12:16:26.065Z,7.80
2023-04-26T12:18:56.751Z,8.30
2023-04-26T12:21:27.533Z,5.97
2023-04-26T12:23:57.835Z,6.82
2023-04-26T12:26:43.598Z,7.90
2023-04-26T12:29:11.600Z,5.38
2023-04-26T12:31:39.955Z,5.72
2023-04-26T12:34:08.182Z,9.98
2023-04-26T12:36:36.170Z,7.10
2023-04-26T12:39:05.377Z,7.05
2023-04-26T12:41:33.869Z,5.65
2023-04-26T12:44:03.259Z,5.85
2023-04-26T12:46:31.443Z,5.75
2023-04-26T12:48:59.484Z,6.55
2023-04-26T12:51:27.482Z,4.47
2023-04-26T12:53:55.439Z,7.13
2023-04-26T12:56:23.779Z,3.55
2023-04-26T12:58:51.753Z,7.45
2023-04-26T13:01:21.372Z,5.45
2023-04-26T13:03:49.568Z,4.45
2023-04-26T13:06:17.830Z,7.30
2023-04-26T13:08:45.776Z,4.72
2023-04-26T13:11:13.765Z,6.25
2023-04-26T13:13:44.244Z,5.63
2023-04-26T13:16:13.303Z,7.07
2023-04-26T13:18:42.889Z,6.63
2023-04-26T13:21:10.891Z,6.53
2023-04-26T13:23:38.878Z,5.03
2023-04-26T13:26:07.136Z,9.20
2023-04-26T13:28:36.193Z,5.43
2023-04-26T13:31:04.330Z,5.00
2023-04-26T13:33:32.583Z,5.68
2023-04-26T13:36:01.913Z,5.72
2023-04-26T13:38:32.291Z,6.55
2023-04-26T13:41:00.901Z,5.85
2023-04-26T13:43:28.864Z,7.88
2023-04-26T13:45:57.223Z,5.20
2023-04-26T13:48:25.321Z,6.28
2023-04-26T13:50:53.254Z,5.07
2023-04-26T13:53:26.221Z,5.00
2023-04-26T13:55:54.166Z,8.93
2023-04-26T13:58:22.054Z,7.75
2023-04-26T14:00:50.012Z,6.25
2023-04-26T14:03:18.354Z,6.13
2023-04-26T14:05:46.440Z,5.10
2023-04-26T14:08:14.574Z,3.88
2023-04-26T14:10:44.130Z,6.45
2023-04-26T14:13:12.125Z,6.72
2023-04-26T14:15:40.117Z,4.30
2023-04-26T14:18:08.079Z,5.60
2023-04-26T14:20:36.302Z,4.10
2023-04-26T14:23:04.607Z,4.60
2023-04-26T14:25:32.565Z,4.43
2023-04-26T14:28:02.515Z,5.10
2023-04-26T14:30:31.167Z,7.70
2023-04-26T14:32:59.495Z,6.93
2023-04-26T14:35:27.477Z,6.13
2023-04-26T14:37:55.503Z,5.38
2023-04-26T14:40:23.489Z,4.68
2023-04-26T14:42:51.647Z,4.85
2023-04-26T14:45:23.698Z,5.68
2023-04-26T14:47:56.090Z,5.50
2023-04-26T14:50:24.216Z,6.82
2023-04-26T14:52:52.291Z,5.03
2023-04-26T14:55:22.343Z,5.03
2023-04-26T14:57:50.687Z,3.72
2023-04-26T15:00:20.746Z,4.50
2023-04-26T15:02:48.745Z,5.45
2023-04-26T15:05:16.953Z,4.65
2023-04-26T15:07:45.010Z,2.60
2023-04-26T15:10:12.926Z,8.07
2023-04-26T15:12:40.839Z,4.63
2023-04-26T15:15:09.582Z,2.75
2023-04-26T15:17:39.056Z,4.18
2023-04-26T15:20:09.277Z,5.38
2023-04-26T15:22:38.731Z,5.75
2023-04-26T15:25:07.993Z,5.00
2023-04-26T15:27:36.417Z,3.65
2023-04-26T15:30:04.833Z,3.15
2023-04-26T15:32:33.256Z,3.80
2023-04-26T15:35:02.680Z,3.70
2023-04-26T15:37:30.663Z,4.00
2023-04-26T15:39:58.669Z,4.40
2023-04-26T15:42:26.675Z,4.25
2023-04-26T15:44:54.565Z,3.83
2023-04-26T15:47:22.550Z,3.35
2023-04-26T15:49:50.571Z,6.10
2023-04-26T15:52:19.854Z,6.45
2023-04-26T15:54:48.239Z,6.30
2023-04-26T15:57:16.215Z,5.35
2023-04-26T15:59:44.175Z,14.32
2023-04-26T16:02:12.291Z,12.95
2023-04-26T16:04:40.775Z,13.75
2023-04-26T16:07:09.134Z,12.05
2023-04-26T16:09:38.838Z,6.15
2023-04-26T16:12:07.491Z,5.03
2023-04-26T16:14:35.649Z,6.18
2023-04-26T16:17:04.980Z,3.47
2023-04-26T16:19:33.100Z,3.72
2023-04-26T16:22:01.024Z,7.03
2023-04-26T16:24:28.981Z,3.97
2023-04-26T16:26:58.504Z,4.22
2023-04-26T16:29:26.696Z,5.75
2023-04-26T16:31:55.152Z,9.45
2023-04-26T16:34:23.290Z,8.20
2023-04-26T16:36:51.380Z,7.10
2023-04-26T16:39:19.717Z,8.52
2023-04-26T16:41:47.741Z,9.00
2023-04-26T16:44:17.053Z,6.53
2023-04-26T16:46:45.237Z,9.77
2023-04-26T16:49:13.373Z,9.50
2023-04-26T16:51:44.200Z,7.03
2023-04-26T16:54:12.092Z,6.35
2023-04-26T16:56:40.357Z,9.85
2023-04-26T16:59:08.287Z,7.97
2023-04-26T17:01:38.003Z,9.30
2023-04-26T17:04:06.188Z,8.10
2023-04-26T17:06:34.760Z,6.20
2023-04-26T17:09:02.802Z,5.15
2023-04-26T17:11:30.997Z,6.65
2023-04-26T17:13:58.892Z,6.15
2023-04-26T17:16:26.905Z,7.22
2023-04-26T17:18:58.244Z,7.10
2023-04-26T17:21:26.377Z,7.18
2023-04-26T17:23:54.352Z,7.85
2023-04-26T17:26:22.770Z,7.53
2023-04-26T17:28:51.276Z,6.28
2023-04-26T17:31:19.276Z,5.97
2023-04-26T17:33:47.228Z,7.90
2023-04-26T17:36:16.518Z,10.30
2023-04-26T17:38:44.648Z,7.97
2023-04-26T17:41:12.868Z,8.70
2023-04-26T17:43:40.930Z,8.32
2023-04-26T17:46:10.898Z,11.25
2023-04-26T17:48:38.931Z,7.57
2023-04-26T17:51:07.533Z,7.85
2023-04-26T17:53:36.845Z,6.60
2023-04-26T17:56:07.533Z,7.75
2023-04-26T17:58:35.466Z,8.93
2023-04-26T18:01:03.486Z,8.27
2023-04-26T18:03:31.657Z,5.72
2023-04-26T18:05:59.869Z,6.07
2023-04-26T18:08:27.828Z,9.90
2023-04-26T18:10:58.996Z,4.35
2023-04-26T18:13:26.922Z,9.05
2023-04-26T18:15:56.097Z,7.15
2023-04-26T18:18:26.396Z,7.97
2023-04-26T18:20:55.667Z,8.10
2023-04-26T18:23:23.940Z,6.97
2023-04-26T18:25:51.956Z,8.02
2023-04-26T18:28:24.429Z,7.18
2023-04-26T18:30:58.454Z,9.15
2023-04-26T18:33:26.722Z,9.05
2023-04-26T18:35:57.512Z,8.23
2023-04-26T18:38:26.157Z,10.48
2023-04-26T18:40:54.214Z,9.13
2023-04-26T18:43:24.160Z,7.20
2023-04-26T18:45:52.754Z,6.85
2023-04-26T18:48:20.752Z,8.98
2023-04-26T18:50:52.156Z,7.78
2023-04-26T18:53:22.195Z,7.28
2023-04-26T18:55:52.488Z,7.63
2023-04-26T18:58:20.880Z,9.88
2023-04-26T19:00:50.576Z,13.80
2023-04-26T19:03:22.304Z,9.40
2023-04-26T19:05:51.007Z,7.97
2023-04-26T19:08:21.170Z,6.88
2023-04-26T19:10:49.156Z,10.63
2023-04-26T19:13:18.897Z,9.73
2023-04-26T19:15:47.306Z,7.05
2023-04-26T19:18:17.876Z,9.02
2023-04-26T19:20:46.099Z,12.60
2023-04-26T19:23:14.085Z,7.07
2023-04-26T19:25:42.099Z,7.78
2023-04-26T19:28:10.167Z,7.32
2023-04-26T19:30:38.324Z,5.88
2023-04-26T19:33:07.390Z,4.75
2023-04-26T19:35:36.891Z,6.32
2023-04-26T19:38:06.741Z,8.95
2023-04-26T19:40:34.850Z,8.27
2023-04-26T19:43:03.706Z,6.97
2023-04-26T19:45:31.993Z,7.40
2023-04-26T19:48:00.085Z,6.70
2023-04-26T19:50:28.117Z,8.15
2023-04-26T19:52:57.638Z,9.63
2023-04-26T19:55:27.762Z,8.98
2023-04-26T19:57:57.080Z,6.90
2023-04-26T20:00:25.386Z,7.03
2023-04-26T20:02:55.812Z,6.45
2023-04-26T20:05:23.852Z,8.55
2023-04-26T20:07:51.876Z,5.45
2023-04-26T20:10:22.740Z,7.07
2023-04-26T20:12:51.826Z,7.47
2023-04-26T20:15:19.896Z,6.55
2023-04-26T20:17:47.966Z,8.63
2023-04-26T20:20:15.985Z,8.18
2023-04-26T20:22:43.939Z,7.53
2023-04-26T20:25:12.590Z,7.47
2023-04-26T20:27:41.917Z,6.30
2023-04-26T20:30:10.905Z,6.30
2023-04-26T20:32:39.626Z,6.15
2023-04-26T20:35:08.562Z,5.82
2023-04-26T20:37:36.831Z,8.15
2023-04-26T20:40:05.992Z,8.13
2023-04-26T20:42:33.918Z,9.25
2023-04-26T20:45:03.943Z,10.55
2023-04-26T20:47:32.271Z,9.25
2023-04-26T20:50:00.283Z,28.00
2023-04-26T20:52:28.391Z,26.38
2023-04-26T20:54:57.421Z,29.60
2023-04-26T20:57:25.983Z,33.58
2023-04-26T20:59:53.968Z,38.97
2023-04-26T21:02:23.326Z,13.27
2023-04-26T21:04:51.459Z,8.32
2023-04-26T21:07:19.473Z,6.95
2023-04-26T21:09:47.529Z,5.63
2023-04-26T21:12:15.525Z,6.97
2023-04-26T21:14:45.695Z,6.38
2023-04-26T21:17:13.608Z,5.63
2023-04-26T21:19:43.516Z,8.80
2023-04-26T21:22:11.876Z,5.05
2023-04-26T21:24:40.400Z,6.75
2023-04-26T21:27:08.288Z,7.43
2023-04-26T21:29:36.281Z,6.55
2023-04-26T21:32:04.520Z,5.88
2023-04-26T21:34:32.422Z,5.90
2023-04-26T21:37:01.686Z,9.07
2023-04-26T21:39:29.622Z,8.32
2023-04-26T21:41:57.596Z,7.70
2023-04-26T21:44:25.592Z,6.60
2023-04-26T21:46:53.571Z,5.85
2023-04-26T21:49:21.536Z,5.82
2023-04-26T21:51:49.458Z,7.00
2023-04-26T21:54:18.896Z,7.40
2023-04-26T21:56:47.008Z,5.72
2023-04-26T21:59:15.263Z,8.35
2023-04-26T22:01:43.229Z,9.45
2023-04-26T22:04:11.594Z,6.80
2023-04-26T22:06:39.691Z,6.07
2023-04-26T22:09:09.762Z,5.55
2023-04-26T22:11:39.473Z,6.20
2023-04-26T22:14:07.428Z,9.25
2023-04-26T22:16:35.632Z,5.10
2023-04-26T22:19:03.622Z,6.95
2023-04-26T22:21:32.303Z,8.60
2023-04-26T22:24:01.189Z,7.55
2023-04-26T22:26:29.249Z,5.28
2023-04-26T22:28:58.736Z,6.07
2023-04-26T22:31:26.697Z,6.10
2023-04-26T22:33:54.658Z,5.28
2023-04-26T22:36:22.775Z,5.63
2023-04-26T22:38:50.737Z,7.10
2023-04-26T22:41:18.756Z,10.00
2023-04-26T22:43:46.710Z,6.75
2023-04-26T22:46:17.353Z,7.43
2023-04-26T22:48:45.282Z,7.90
2023-04-26T22:51:13.154Z,6.60
2023-04-26T22:53:41.488Z,5.57
2023-04-26T22:56:09.771Z,7.03
2023-04-26T22:58:37.698Z,8.13
2023-04-26T23:01:05.823Z,12.75
2023-04-26T23:03:38.022Z,7.80
2023-04-26T23:06:06.914Z,5.47
2023-04-26T23:08:34.858Z,5.25
2023-04-26T23:11:02.740Z,6.00
2023-04-26T23:13:30.635Z,7.35
2023-04-26T23:15:58.810Z,4.82
2023-04-26T23:18:27.423Z,5.22
2023-04-26T23:20:56.954Z,7.13
2023-04-26T23:23:24.897Z,8.18
2023-04-26T23:25:52.805Z,5.50
2023-04-26T23:28:20.864Z,9.27
2023-04-26T23:30:49.739Z,6.57
2023-04-26T23:33:17.656Z,5.75
2023-04-26T23:35:45.612Z,9.18
2023-04-26T23:38:14.901Z,6.07
2023-04-26T23:40:43.030Z,6.30
2023-04-26T23:43:12.964Z,4.10
2023-04-26T23:45:47.018Z,5.70
2023-04-26T23:48:15.266Z,8.15
2023-04-26T23:50:43.335Z,5.38
2023-04-26T23:53:12.082Z,7.18
2023-04-26T23:55:41.448Z,7.50
2023-04-26T23:58:09.430Z,8.77
