createdAt,value
2023-05-15T00:00:10.867Z,17.20
2023-05-15T00:02:39.913Z,17.23
2023-05-15T00:05:09.439Z,17.33
2023-05-15T00:07:39.432Z,17.28
2023-05-15T00:10:10.616Z,17.33
2023-05-15T00:12:39.220Z,17.39
2023-05-15T00:15:10.975Z,17.32
2023-05-15T00:17:40.196Z,17.26
2023-05-15T00:20:10.519Z,17.22
2023-05-15T00:22:39.040Z,17.23
2023-05-15T00:25:10.417Z,17.28
2023-05-15T00:27:39.089Z,17.30
2023-05-15T00:30:10.030Z,17.19
2023-05-15T00:32:38.892Z,17.26
2023-05-15T00:35:08.960Z,17.27
2023-05-15T00:37:37.566Z,17.18
2023-05-15T00:40:09.766Z,17.12
2023-05-15T00:42:38.574Z,17.07
2023-05-15T00:45:10.872Z,17.01
2023-05-15T00:47:40.897Z,16.94
2023-05-15T00:50:11.814Z,17.05
2023-05-15T00:52:40.744Z,17.14
2023-05-15T00:55:10.379Z,17.06
2023-05-15T00:57:42.010Z,16.98
2023-05-15T01:00:15.357Z,16.96
2023-05-15T01:02:44.337Z,16.93
2023-05-15T01:05:13.414Z,16.93
2023-05-15T01:07:49.434Z,16.89
2023-05-15T01:10:19.797Z,16.90
2023-05-15T01:12:50.978Z,16.77
2023-05-15T01:15:19.888Z,16.76
2023-05-15T01:17:50.216Z,16.81
2023-05-15T01:20:20.881Z,16.75
2023-05-15T01:23:00.183Z,16.65
2023-05-15T01:25:46.348Z,16.61
2023-05-15T01:28:19.955Z,16.53
2023-05-15T01:30:50.794Z,16.52
2023-05-15T01:33:25.869Z,16.59
2023-05-15T01:36:01.841Z,16.58
2023-05-15T01:38:37.066Z,16.49
2023-05-15T01:41:14.007Z,16.43
2023-05-15T01:43:50.040Z,16.44
2023-05-15T01:46:22.541Z,16.44
2023-05-15T01:48:52.301Z,16.40
2023-05-15T01:51:22.777Z,16.37
2023-05-15T01:53:52.417Z,16.47
2023-05-15T01:56:24.570Z,16.45
2023-05-15T01:58:53.945Z,16.50
2023-05-15T02:01:24.234Z,16.47
2023-05-15T02:03:54.545Z,16.55
2023-05-15T02:06:24.180Z,16.54
2023-05-15T02:08:54.970Z,16.57
2023-05-15T02:11:23.609Z,16.58
2023-05-15T02:13:53.273Z,16.54
2023-05-15T02:16:22.130Z,16.39
2023-05-15T02:18:52.202Z,16.30
2023-05-15T02:21:20.868Z,16.26
2023-05-15T02:23:49.896Z,16.20
2023-05-15T02:26:30.869Z,16.17
2023-05-15T02:29:16.012Z,16.12
2023-05-15T02:31:52.908Z,15.99
2023-05-15T02:34:34.061Z,15.84
2023-05-15T02:37:06.048Z,15.76
2023-05-15T02:39:35.130Z,15.67
2023-05-15T02:42:04.429Z,15.56
2023-05-15T02:44:35.994Z,15.52
2023-05-15T02:47:06.233Z,15.36
2023-05-15T02:49:34.957Z,15.26
2023-05-15T02:52:04.271Z,15.32
2023-05-15T02:54:32.861Z,15.35
2023-05-15T02:57:01.698Z,15.24
2023-05-15T02:59:30.521Z,15.20
2023-05-15T03:01:59.290Z,15.07
2023-05-15T03:04:27.913Z,15.02
2023-05-15T03:06:56.638Z,15.01
2023-05-15T03:09:25.518Z,15.08
2023-05-15T03:11:54.773Z,15.09
2023-05-15T03:14:23.356Z,15.04
2023-05-15T03:16:52.223Z,15.01
2023-05-15T03:19:20.833Z,14.89
2023-05-15T03:21:49.317Z,14.66
2023-05-15T03:24:17.808Z,14.55
2023-05-15T03:26:56.452Z,14.36
2023-05-15T03:29:36.237Z,14.22
2023-05-15T03:32:18.294Z,14.24
2023-05-15T03:34:55.705Z,14.21
2023-05-15T03:37:37.403Z,14.16
2023-05-15T03:40:08.863Z,14.05
2023-05-15T03:42:37.574Z,14.03
2023-05-15T03:45:08.515Z,13.95
2023-05-15T03:47:37.242Z,13.77
2023-05-15T03:50:07.576Z,13.62
2023-05-15T03:52:36.305Z,13.66
2023-05-15T03:55:06.979Z,13.68
2023-05-15T03:57:36.272Z,13.60
2023-05-15T04:00:09.620Z,13.49
2023-05-15T04:02:38.568Z,13.46
2023-05-15T04:05:09.996Z,13.55
2023-05-15T04:07:39.280Z,13.59
2023-05-15T04:10:09.400Z,13.48
2023-05-15T04:12:39.669Z,13.39
2023-05-15T04:15:19.014Z,13.36
2023-05-15T04:17:49.329Z,13.34
2023-05-15T04:20:19.952Z,13.27
2023-05-15T04:22:48.822Z,13.11
2023-05-15T04:25:18.148Z,13.02
2023-05-15T04:27:48.740Z,13.04
2023-05-15T04:30:17.596Z,12.94
2023-05-15T04:32:46.758Z,12.83
2023-05-15T04:35:16.058Z,12.71
2023-05-15T04:37:45.690Z,12.64
2023-05-15T04:40:15.878Z,12.71
2023-05-15T04:42:44.565Z,12.80
2023-05-15T04:45:14.424Z,12.76
2023-05-15T04:47:43.171Z,12.65
2023-05-15T04:50:12.269Z,12.56
2023-05-15T04:52:41.050Z,12.50
2023-05-15T04:55:10.966Z,12.41
2023-05-15T04:57:39.678Z,12.46
2023-05-15T05:00:11.782Z,12.54
2023-05-15T05:02:40.705Z,12.53
2023-05-15T05:05:10.663Z,12.58
2023-05-15T05:07:39.427Z,12.63
2023-05-15T05:10:10.616Z,12.62
2023-05-15T05:12:40.772Z,12.53
2023-05-15T05:15:11.696Z,12.58
2023-05-15T05:17:40.584Z,12.62
2023-05-15T05:20:13.156Z,12.51
2023-05-15T05:22:42.438Z,12.50
2023-05-15T05:25:11.524Z,12.48
2023-05-15T05:27:40.354Z,12.54
2023-05-15T05:30:11.396Z,12.64
2023-05-15T05:32:40.307Z,12.65
2023-05-15T05:35:10.348Z,12.63
2023-05-15T05:37:41.289Z,12.61
2023-05-15T05:40:12.921Z,12.50
2023-05-15T05:42:41.518Z,12.52
2023-05-15T05:45:12.164Z,12.65
2023-05-15T05:47:41.005Z,12.69
2023-05-15T05:50:11.342Z,12.58
2023-05-15T05:52:40.183Z,12.35
2023-05-15T05:55:09.864Z,12.21
2023-05-15T05:57:38.633Z,12.15
2023-05-15T06:00:10.449Z,12.08
2023-05-15T06:02:39.981Z,12.05
2023-05-15T06:05:10.007Z,12.02
2023-05-15T06:07:38.860Z,12.07
2023-05-15T06:10:09.660Z,12.14
2023-05-15T06:12:38.986Z,12.12
2023-05-15T06:15:10.253Z,12.14
2023-05-15T06:17:39.157Z,12.12
2023-05-15T06:20:10.723Z,12.25
2023-05-15T06:22:40.287Z,12.24
2023-05-15T06:25:13.447Z,12.26
2023-05-15T06:27:42.729Z,12.31
2023-05-15T06:30:13.728Z,12.39
2023-05-15T06:32:43.263Z,12.37
2023-05-15T06:35:12.501Z,12.30
2023-05-15T06:37:41.576Z,12.19
2023-05-15T06:40:12.074Z,12.15
2023-05-15T06:42:40.727Z,12.17
2023-05-15T06:45:12.062Z,12.17
2023-05-15T06:47:40.993Z,12.19
2023-05-15T06:50:11.260Z,12.36
2023-05-15T06:52:40.134Z,12.55
2023-05-15T06:55:10.321Z,12.67
2023-05-15T06:57:39.110Z,12.63
2023-05-15T07:00:09.969Z,12.52
2023-05-15T07:02:38.788Z,12.50
2023-05-15T07:05:09.996Z,12.45
2023-05-15T07:07:39.069Z,12.43
2023-05-15T07:10:10.104Z,12.43
2023-05-15T07:12:39.021Z,12.44
2023-05-15T07:15:09.659Z,12.44
2023-05-15T07:17:38.595Z,12.40
2023-05-15T07:20:09.682Z,12.51
2023-05-15T07:22:51.863Z,12.58
2023-05-15T07:25:24.823Z,12.58
2023-05-15T07:27:54.275Z,12.68
2023-05-15T07:30:24.567Z,12.69
2023-05-15T07:32:53.682Z,12.71
2023-05-15T07:35:22.702Z,12.67
2023-05-15T07:37:51.599Z,12.70
2023-05-15T07:40:20.565Z,12.82
2023-05-15T07:42:49.474Z,12.70
2023-05-15T07:45:18.665Z,12.80
2023-05-15T07:47:49.075Z,12.69
2023-05-15T07:50:18.413Z,12.54
2023-05-15T07:52:47.395Z,12.65
2023-05-15T07:55:16.996Z,12.70
2023-05-15T07:57:53.362Z,12.74
2023-05-15T08:00:25.418Z,12.77
2023-05-15T08:02:54.188Z,12.79
2023-05-15T08:05:23.802Z,12.82
2023-05-15T08:07:53.033Z,12.83
2023-05-15T08:10:22.130Z,12.82
2023-05-15T08:12:50.734Z,12.88
2023-05-15T08:15:19.507Z,12.97
2023-05-15T08:17:48.564Z,12.96
2023-05-15T08:20:18.062Z,12.82
2023-05-15T08:22:46.796Z,12.65
2023-05-15T08:25:15.750Z,12.56
2023-05-15T08:27:44.620Z,12.55
2023-05-15T08:30:15.179Z,12.54
2023-05-15T08:32:45.989Z,12.61
2023-05-15T08:35:15.198Z,12.80
2023-05-15T08:37:43.882Z,12.96
2023-05-15T08:40:15.225Z,13.01
2023-05-15T08:42:48.663Z,12.98
2023-05-15T08:45:17.596Z,12.95
2023-05-15T08:47:46.657Z,13.01
2023-05-15T08:50:16.917Z,13.14
2023-05-15T08:52:46.796Z,12.97
2023-05-15T08:55:16.418Z,12.84
2023-05-15T08:57:48.346Z,12.84
2023-05-15T09:00:21.823Z,12.93
2023-05-15T09:02:50.773Z,13.08
2023-05-15T09:05:20.080Z,13.14
2023-05-15T09:07:51.188Z,13.22
2023-05-15T09:10:21.417Z,13.15
2023-05-15T09:12:52.561Z,13.04
2023-05-15T09:15:25.709Z,12.91
2023-05-15T09:17:56.656Z,13.00
2023-05-15T09:20:30.308Z,13.05
2023-05-15T09:23:01.483Z,12.91
2023-05-15T09:25:38.593Z,12.93
2023-05-15T09:28:09.514Z,13.16
2023-05-15T09:30:41.952Z,13.13
2023-05-15T09:33:11.211Z,13.00
2023-05-15T09:35:40.796Z,12.95
2023-05-15T09:38:12.187Z,12.98
2023-05-15T09:40:41.635Z,13.17
2023-05-15T09:43:13.497Z,13.45
2023-05-15T09:45:43.021Z,13.51
2023-05-15T09:48:13.859Z,13.52
2023-05-15T09:50:42.775Z,13.40
2023-05-15T09:53:14.016Z,13.41
2023-05-15T09:55:44.742Z,13.34
2023-05-15T09:58:15.917Z,13.14
2023-05-15T10:00:49.705Z,13.08
2023-05-15T10:03:20.494Z,13.22
2023-05-15T10:05:49.763Z,13.15
2023-05-15T10:08:29.013Z,13.16
2023-05-15T10:11:00.952Z,13.16
2023-05-15T10:13:34.839Z,13.22
2023-05-15T10:16:05.948Z,13.21
2023-05-15T10:18:36.770Z,13.35
2023-05-15T10:21:08.612Z,13.58
2023-05-15T10:23:43.577Z,13.77
2023-05-15T10:26:21.824Z,13.83
2023-05-15T10:28:52.023Z,13.73
2023-05-15T10:31:22.233Z,13.64
2023-05-15T10:33:55.146Z,13.51
2023-05-15T10:36:26.942Z,13.70
2023-05-15T10:38:57.220Z,13.81
2023-05-15T10:41:28.967Z,13.76
2023-05-15T10:44:00.172Z,13.84
2023-05-15T10:46:32.907Z,13.84
2023-05-15T10:49:03.019Z,13.77
2023-05-15T10:51:33.222Z,13.84
2023-05-15T10:54:04.139Z,13.80
2023-05-15T10:56:34.621Z,13.81
2023-05-15T10:59:08.246Z,13.80
2023-05-15T11:01:38.615Z,13.90
2023-05-15T11:04:10.358Z,14.13
2023-05-15T11:06:41.009Z,14.33
2023-05-15T11:09:37.252Z,14.28
2023-05-15T11:12:09.416Z,14.38
2023-05-15T11:14:40.015Z,14.33
2023-05-15T11:17:10.750Z,14.34
2023-05-15T11:19:59.185Z,14.44
2023-05-15T11:22:31.797Z,14.62
2023-05-15T11:25:01.809Z,14.58
2023-05-15T11:27:34.185Z,14.40
2023-05-15T11:30:11.358Z,14.31
2023-05-15T11:32:45.309Z,14.47
2023-05-15T11:35:19.093Z,14.56
2023-05-15T11:37:49.879Z,14.65
2023-05-15T11:40:23.358Z,14.70
2023-05-15T11:43:03.617Z,14.70
2023-05-15T11:45:33.723Z,14.78
2023-05-15T11:48:04.978Z,14.93
2023-05-15T11:50:35.521Z,15.06
2023-05-15T11:53:06.132Z,15.16
2023-05-15T11:55:37.293Z,15.27
2023-05-15T11:58:10.964Z,15.27
2023-05-15T12:00:40.135Z,15.23
2023-05-15T12:03:14.483Z,15.25
2023-05-15T12:05:54.208Z,15.15
2023-05-15T12:08:27.319Z,15.11
2023-05-15T12:10:58.538Z,15.05
2023-05-15T12:13:27.760Z,15.05
2023-05-15T12:15:57.820Z,15.13
2023-05-15T12:18:26.690Z,15.22
2023-05-15T12:20:56.990Z,15.48
2023-05-15T12:23:26.889Z,15.68
2023-05-15T12:25:58.995Z,15.76
2023-05-15T12:28:29.159Z,15.91
2023-05-15T12:30:58.841Z,16.00
2023-05-15T12:33:28.143Z,16.28
2023-05-15T12:36:01.178Z,16.46
2023-05-15T12:38:33.519Z,16.58
2023-05-15T12:41:02.374Z,16.63
2023-05-15T12:43:32.404Z,16.57
2023-05-15T12:46:01.514Z,16.62
2023-05-15T12:48:34.047Z,16.52
2023-05-15T12:51:10.209Z,16.57
2023-05-15T12:53:39.693Z,16.66
2023-05-15T12:56:10.100Z,16.66
2023-05-15T12:58:39.907Z,16.63
2023-05-15T13:01:08.930Z,16.66
2023-05-15T13:03:39.154Z,16.73
2023-05-15T13:06:09.880Z,16.80
2023-05-15T13:08:42.785Z,16.80
2023-05-15T13:11:14.176Z,16.82
2023-05-15T13:13:48.314Z,16.94
2023-05-15T13:16:22.227Z,17.10
2023-05-15T13:18:51.406Z,17.39
2023-05-15T13:21:20.372Z,17.47
2023-05-15T13:23:49.650Z,17.52
2023-05-15T13:26:18.736Z,17.61
2023-05-15T13:28:47.666Z,17.75
2023-05-15T13:31:16.729Z,17.89
2023-05-15T13:33:45.772Z,17.84
2023-05-15T13:36:14.492Z,17.78
2023-05-15T13:38:43.496Z,17.72
2023-05-15T13:41:12.641Z,17.81
2023-05-15T13:43:41.647Z,17.76
2023-05-15T13:46:10.601Z,17.56
2023-05-15T13:48:39.964Z,17.54
2023-05-15T13:51:09.010Z,17.54
2023-05-15T13:53:37.682Z,17.49
2023-05-15T13:56:07.319Z,17.37
2023-05-15T13:58:36.934Z,17.27
2023-05-15T14:01:07.446Z,17.22
2023-05-15T14:03:36.723Z,17.18
2023-05-15T14:06:08.817Z,17.13
2023-05-15T14:08:37.767Z,17.06
2023-05-15T14:11:06.945Z,17.00
2023-05-15T14:13:36.430Z,17.01
2023-05-15T14:16:11.271Z,16.90
2023-05-15T14:18:40.801Z,16.92
2023-05-15T14:21:10.095Z,16.95
2023-05-15T14:23:39.040Z,17.12
2023-05-15T14:26:08.068Z,17.12
2023-05-15T14:28:37.013Z,17.25
2023-05-15T14:31:05.962Z,17.30
2023-05-15T14:33:34.879Z,17.43
2023-05-15T14:36:05.159Z,17.67
2023-05-15T14:38:35.038Z,17.75
2023-05-15T14:41:04.565Z,17.89
2023-05-15T14:43:33.776Z,17.78
2023-05-15T14:46:02.873Z,17.78
2023-05-15T14:48:33.398Z,17.81
2023-05-15T14:51:02.997Z,17.89
2023-05-15T14:53:31.970Z,17.96
2023-05-15T14:56:01.108Z,17.84
2023-05-15T14:58:30.216Z,17.79
2023-05-15T15:00:59.154Z,17.81
2023-05-15T15:03:30.520Z,17.88
2023-05-15T15:06:00.924Z,17.86
2023-05-15T15:08:30.175Z,17.83
2023-05-15T15:10:59.342Z,17.91
2023-05-15T15:13:29.629Z,18.01
2023-05-15T15:15:58.789Z,18.09
2023-05-15T15:18:28.048Z,18.04
2023-05-15T15:20:56.979Z,17.94
2023-05-15T15:23:25.950Z,17.87
2023-05-15T15:25:54.956Z,17.97
2023-05-15T15:28:24.860Z,18.12
2023-05-15T15:30:53.907Z,18.15
2023-05-15T15:33:22.928Z,18.21
2023-05-15T15:35:52.321Z,18.19
2023-05-15T15:38:21.125Z,18.37
2023-05-15T15:40:49.965Z,18.53
2023-05-15T15:43:18.976Z,18.54
2023-05-15T15:45:47.922Z,18.37
2023-05-15T15:48:18.601Z,18.23
2023-05-15T15:50:47.714Z,18.03
2023-05-15T15:53:16.592Z,17.87
2023-05-15T15:55:47.143Z,17.65
2023-05-15T15:58:16.300Z,17.30
2023-05-15T16:00:45.080Z,17.03
2023-05-15T16:03:14.172Z,17.03
2023-05-15T16:05:42.973Z,16.87
2023-05-15T16:08:11.799Z,16.78
2023-05-15T16:10:40.736Z,16.84
2023-05-15T16:13:10.559Z,16.81
2023-05-15T16:15:39.440Z,16.71
2023-05-15T16:18:08.339Z,16.76
2023-05-15T16:20:37.418Z,16.82
2023-05-15T16:23:08.852Z,16.76
2023-05-15T16:25:38.134Z,16.74
2023-05-15T16:28:08.733Z,16.84
2023-05-15T16:30:48.003Z,16.87
2023-05-15T16:33:18.221Z,16.75
2023-05-15T16:35:48.156Z,16.66
2023-05-15T16:38:17.923Z,16.59
2023-05-15T16:40:47.222Z,16.67
2023-05-15T16:43:16.783Z,16.72
2023-05-15T16:45:46.819Z,16.88
2023-05-15T16:48:16.105Z,16.98
2023-05-15T16:50:45.296Z,16.94
2023-05-15T16:53:15.139Z,16.83
2023-05-15T16:55:44.360Z,16.86
2023-05-15T16:58:13.670Z,16.87
2023-05-15T17:00:42.793Z,16.95
2023-05-15T17:03:12.503Z,17.08
2023-05-15T17:05:41.387Z,17.10
2023-05-15T17:08:11.018Z,17.13
2023-05-15T17:10:40.161Z,17.15
2023-05-15T17:13:10.502Z,17.29
2023-05-15T17:15:39.524Z,17.32
2023-05-15T17:18:08.781Z,17.40
2023-05-15T17:20:37.769Z,17.40
2023-05-15T17:23:06.644Z,17.37
2023-05-15T17:25:35.771Z,17.44
2023-05-15T17:28:04.894Z,17.40
2023-05-15T17:30:34.257Z,17.38
2023-05-15T17:33:03.491Z,17.42
2023-05-15T17:35:33.295Z,17.30
2023-05-15T17:38:02.458Z,17.21
2023-05-15T17:40:43.084Z,17.15
2023-05-15T17:43:12.005Z,17.12
2023-05-15T17:45:55.425Z,17.05
2023-05-15T17:48:24.285Z,17.03
2023-05-15T17:50:53.007Z,16.95
2023-05-15T17:53:23.679Z,16.86
2023-05-15T17:55:52.613Z,16.82
2023-05-15T17:58:21.671Z,16.70
2023-05-15T18:00:51.121Z,16.58
2023-05-15T18:03:20.274Z,16.48
2023-05-15T18:05:49.629Z,16.49
2023-05-15T18:08:18.583Z,16.41
2023-05-15T18:10:47.758Z,16.31
2023-05-15T18:13:16.717Z,16.26
2023-05-15T18:15:46.530Z,15.99
2023-05-15T18:18:16.005Z,15.89
2023-05-15T18:20:45.169Z,15.85
2023-05-15T18:23:14.204Z,15.86
2023-05-15T18:25:42.983Z,15.86
2023-05-15T18:28:12.472Z,15.77
2023-05-15T18:30:41.593Z,15.61
2023-05-15T18:33:10.924Z,15.44
2023-05-15T18:35:40.366Z,15.32
2023-05-15T18:38:09.738Z,15.09
2023-05-15T18:40:39.055Z,15.05
2023-05-15T18:43:08.012Z,15.06
2023-05-15T18:45:37.121Z,14.96
2023-05-15T18:48:07.131Z,14.89
2023-05-15T18:50:37.625Z,14.81
2023-05-15T18:53:07.853Z,14.64
2023-05-15T18:55:38.495Z,14.59
2023-05-15T18:58:07.755Z,14.48
2023-05-15T19:00:39.380Z,14.35
2023-05-15T19:03:10.348Z,14.39
2023-05-15T19:05:39.830Z,14.39
2023-05-15T19:08:08.705Z,14.50
2023-05-15T19:10:37.794Z,14.48
2023-05-15T19:13:06.609Z,14.35
2023-05-15T19:15:35.891Z,14.11
2023-05-15T19:18:10.993Z,13.98
2023-05-15T19:20:40.026Z,14.03
2023-05-15T19:23:09.748Z,13.98
2023-05-15T19:25:47.918Z,13.95
2023-05-15T19:28:20.991Z,14.02
2023-05-15T19:30:50.887Z,14.05
2023-05-15T19:33:20.402Z,14.07
2023-05-15T19:35:50.897Z,14.10
2023-05-15T19:38:21.962Z,14.19
2023-05-15T19:40:51.716Z,14.16
2023-05-15T19:43:21.039Z,14.01
2023-05-15T19:46:00.685Z,14.03
2023-05-15T19:48:36.204Z,14.06
2023-05-15T19:51:05.251Z,14.07
2023-05-15T19:53:34.284Z,14.11
2023-05-15T19:56:03.376Z,14.05
2023-05-15T19:58:32.642Z,14.03
2023-05-15T20:01:02.380Z,14.06
2023-05-15T20:03:36.473Z,14.20
2023-05-15T20:06:05.728Z,14.21
2023-05-15T20:08:34.612Z,14.28
2023-05-15T20:11:03.776Z,14.36
2023-05-15T20:13:32.556Z,14.27
2023-05-15T20:16:03.700Z,14.02
2023-05-15T20:18:41.850Z,13.91
2023-05-15T20:21:13.398Z,13.93
2023-05-15T20:23:45.880Z,13.92
2023-05-15T20:26:18.167Z,13.86
2023-05-15T20:28:52.300Z,13.94
2023-05-15T20:31:24.603Z,13.91
2023-05-15T20:33:58.130Z,13.90
2023-05-15T20:36:32.278Z,13.97
2023-05-15T20:39:07.065Z,13.95
2023-05-15T20:41:36.774Z,13.99
2023-05-15T20:44:10.719Z,14.10
2023-05-15T20:46:44.886Z,14.09
2023-05-15T20:49:16.647Z,13.96
2023-05-15T20:51:48.867Z,14.00
2023-05-15T20:54:18.881Z,13.96
2023-05-15T20:56:47.625Z,13.83
2023-05-15T20:59:17.026Z,13.80
2023-05-15T21:01:46.278Z,13.78
2023-05-15T21:04:16.186Z,13.68
2023-05-15T21:06:45.912Z,13.59
2023-05-15T21:09:16.553Z,13.61
2023-05-15T21:11:46.884Z,13.53
2023-05-15T21:14:16.753Z,13.47
2023-05-15T21:16:46.475Z,13.42
2023-05-15T21:19:19.542Z,13.37
2023-05-15T21:21:49.031Z,13.27
2023-05-15T21:24:18.526Z,13.29
2023-05-15T21:26:47.828Z,13.25
2023-05-15T21:29:17.092Z,13.25
2023-05-15T21:31:46.154Z,13.18
2023-05-15T21:34:15.452Z,13.23
2023-05-15T21:36:44.377Z,13.28
2023-05-15T21:39:15.216Z,13.39
2023-05-15T21:41:44.479Z,13.38
2023-05-15T21:44:13.574Z,13.28
2023-05-15T21:46:42.734Z,13.25
2023-05-15T21:49:13.425Z,13.30
2023-05-15T21:51:43.110Z,13.27
2023-05-15T21:54:12.186Z,13.24
2023-05-15T21:56:41.413Z,13.13
2023-05-15T21:59:13.730Z,13.17
2023-05-15T22:01:43.242Z,13.18
2023-05-15T22:04:12.962Z,13.20
2023-05-15T22:06:42.104Z,13.08
2023-05-15T22:09:11.800Z,13.07
2023-05-15T22:11:41.794Z,13.02
2023-05-15T22:14:11.392Z,12.86
2023-05-15T22:16:40.621Z,12.89
2023-05-15T22:19:21.487Z,12.80
2023-05-15T22:21:58.441Z,12.72
2023-05-15T22:24:28.027Z,12.67
2023-05-15T22:26:57.480Z,12.71
2023-05-15T22:29:26.878Z,12.70
2023-05-15T22:31:56.275Z,12.70
2023-05-15T22:34:28.432Z,12.86
2023-05-15T22:36:57.613Z,12.88
2023-05-15T22:39:26.566Z,12.96
2023-05-15T22:41:55.431Z,13.08
2023-05-15T22:44:24.910Z,13.14
2023-05-15T22:46:54.079Z,13.08
2023-05-15T22:49:25.148Z,13.14
2023-05-15T22:51:55.556Z,13.17
2023-05-15T22:54:33.041Z,13.17
2023-05-15T22:57:09.838Z,13.18
2023-05-15T22:59:43.387Z,13.29
2023-05-15T23:02:23.999Z,13.29
2023-05-15T23:04:57.846Z,13.25
2023-05-15T23:07:28.245Z,13.21
2023-05-15T23:09:58.014Z,13.26
2023-05-15T23:12:27.436Z,13.22
2023-05-15T23:14:56.686Z,13.34
2023-05-15T23:17:26.743Z,13.38
2023-05-15T23:20:04.269Z,13.48
2023-05-15T23:22:34.558Z,13.38
2023-05-15T23:25:05.078Z,13.27
2023-05-15T23:27:34.937Z,13.19
2023-05-15T23:30:05.029Z,13.21
2023-05-15T23:32:33.833Z,13.31
2023-05-15T23:35:03.391Z,13.35
2023-05-15T23:37:32.118Z,13.11
2023-05-15T23:40:01.377Z,12.97
2023-05-15T23:42:31.039Z,13.04
2023-05-15T23:45:00.795Z,13.10
2023-05-15T23:47:29.578Z,13.13
2023-05-15T23:49:58.583Z,13.20
2023-05-15T23:52:27.323Z,13.28
2023-05-15T23:54:55.907Z,13.36
2023-05-15T23:57:24.720Z,13.50
2023-05-15T23:59:53.574Z,13.39
