createdAt,value
2022-10-19T00:03:58.047Z,98725.1
2022-10-19T00:09:32.856Z,98716.5
2022-10-19T00:15:17.042Z,98712.3
2022-10-19T00:20:52.880Z,98712.6
2022-10-19T00:26:27.814Z,98701.2
2022-10-19T00:32:02.591Z,98700.5
2022-10-19T00:37:37.365Z,98688.1
2022-10-19T00:43:12.456Z,98705.2
2022-10-19T00:54:22.130Z,98680.5
2022-10-19T00:59:58.480Z,98686.5
2022-10-19T01:05:34.256Z,98674.3
2022-10-19T01:11:09.022Z,98676.3
2022-10-19T01:16:43.890Z,98679.3
2022-10-19T01:22:18.797Z,98676.3
2022-10-19T01:27:53.628Z,98666.8
2022-10-19T01:33:50.042Z,98680.5
2022-10-19T01:39:26.473Z,98677.2
2022-10-19T01:45:01.464Z,98665.5
2022-10-19T01:50:36.794Z,98664.1
2022-10-19T01:56:11.683Z,98665.1
2022-10-19T02:01:56.134Z,98646.4
2022-10-19T02:07:30.997Z,98648.7
2022-10-19T02:13:06.891Z,98648.7
2022-10-19T02:18:43.791Z,98637.5
2022-10-19T02:24:26.554Z,98630
2022-10-19T02:30:01.520Z,98627.1
2022-10-19T02:35:36.236Z,98617
2022-10-19T02:41:11.368Z,98590.1
2022-10-19T02:46:46.261Z,98605.5
2022-10-19T02:52:21.037Z,98594.2
2022-10-19T02:57:55.923Z,98603.3
2022-10-19T03:03:30.940Z,98598.3
2022-10-19T03:09:05.872Z,98598
2022-10-19T03:14:40.667Z,98587
2022-10-19T03:20:15.755Z,98596.4
2022-10-19T03:25:50.804Z,98575.1
2022-10-19T03:31:26.771Z,98571.1
2022-10-19T03:37:01.781Z,98564.7
2022-10-19T03:42:36.834Z,98571.3
2022-10-19T03:48:11.550Z,98557
2022-10-19T03:53:46.335Z,98553.8
2022-10-19T03:59:21.222Z,98560.9
2022-10-19T04:04:56.062Z,98542.7
2022-10-19T04:10:30.834Z,98535
2022-10-19T04:16:06.189Z,98533.9
2022-10-19T04:21:42.202Z,98543.8
2022-10-19T04:27:17.140Z,98536.4
2022-10-19T04:32:54.048Z,98556.9
2022-10-19T04:38:28.811Z,98537.5
2022-10-19T04:44:03.667Z,98538.5
2022-10-19T04:49:38.678Z,98561.2
2022-10-19T04:55:13.382Z,98545.4
2022-10-19T05:00:48.488Z,98543
2022-10-19T05:06:25.179Z,98535.8
2022-10-19T05:11:59.895Z,98540.5
2022-10-19T05:17:36.369Z,98531.3
2022-10-19T05:23:12.281Z,98523.7
2022-10-19T05:28:48.027Z,98527.5
2022-10-19T05:34:23.931Z,98510.1
2022-10-19T05:39:58.881Z,98504.5
2022-10-19T05:45:34.650Z,98500.4
2022-10-19T05:51:09.574Z,98500.3
2022-10-19T05:56:44.292Z,98503.9
2022-10-19T06:02:19.509Z,98508
2022-10-19T06:07:54.942Z,98508.2
2022-10-19T06:13:50.867Z,98498.5
2022-10-19T06:19:25.710Z,98489.9
2022-10-19T06:25:03.550Z,98481.5
2022-10-19T06:30:59.908Z,98472.9
2022-10-19T06:36:35.852Z,98462.6
2022-10-19T06:42:20.347Z,98461.3
2022-10-19T06:47:55.525Z,98455.8
2022-10-19T06:53:39.949Z,98453.9
2022-10-19T06:59:15.511Z,98446.1
2022-10-19T07:04:53.421Z,98454.8
2022-10-19T07:10:58.870Z,98444.9
2022-10-19T07:16:40.840Z,98443.2
2022-10-19T07:22:28.468Z,98451
2022-10-19T07:28:24.892Z,98447.9
2022-10-19T07:34:00.158Z,98448.2
2022-10-19T07:39:36.457Z,98439.5
2022-10-19T07:45:12.111Z,98433.4
2022-10-19T07:50:47.198Z,98427.5
2022-10-19T07:56:22.038Z,98428.8
2022-10-19T08:01:58.625Z,98424.8
2022-10-19T08:07:34.257Z,98413.3
2022-10-19T08:13:09.407Z,98426.1
2022-10-19T08:18:45.483Z,98418.8
2022-10-19T08:24:20.527Z,98422.7
2022-10-19T08:29:55.591Z,98424.2
2022-10-19T08:35:30.400Z,98413.8
2022-10-19T08:41:06.951Z,98413.5
2022-10-19T08:46:41.888Z,98421.2
2022-10-19T08:52:16.798Z,98415.8
2022-10-19T08:57:51.691Z,98413.4
2022-10-19T09:03:56.786Z,98408.9
2022-10-19T09:09:33.123Z,98411.3
2022-10-19T09:15:08.690Z,98405.5
2022-10-19T09:20:50.813Z,98410.6
2022-10-19T09:26:47.040Z,98405.9
2022-10-19T09:32:22.487Z,98410
2022-10-19T09:38:13.640Z,98409.4
2022-10-19T09:45:05.004Z,98407.5
2022-10-19T09:50:44.940Z,98411.3
2022-10-19T09:57:13.319Z,98401.6
2022-10-19T10:02:53.420Z,98406.1
2022-10-19T10:08:36.808Z,98405.7
2022-10-19T10:14:12.516Z,98405.5
2022-10-19T10:19:50.127Z,98398.4
2022-10-19T10:25:28.684Z,98406.8
2022-10-19T10:31:07.445Z,98391.7
2022-10-19T10:36:43.238Z,98397
2022-10-19T10:42:18.989Z,98384.1
2022-10-19T10:47:54.255Z,98381.7
2022-10-19T10:53:32.967Z,98387.2
2022-10-19T10:59:18.242Z,98375.7
2022-10-19T11:05:02.818Z,98370.1
2022-10-19T11:10:38.599Z,98355.2
2022-10-19T11:16:26.459Z,98362.4
2022-10-19T11:22:48.247Z,98360.6
2022-10-19T11:28:23.753Z,98358.5
2022-10-19T11:33:58.760Z,98361.1
2022-10-19T11:39:33.922Z,98367.2
2022-10-19T11:45:09.138Z,98363.5
2022-10-19T11:51:16.761Z,98342.8
2022-10-19T11:57:12.012Z,98327.2
2022-10-19T12:02:48.572Z,98329.8
2022-10-19T12:08:24.173Z,98328.8
2022-10-19T12:14:05.551Z,98324.1
2022-10-19T12:19:40.787Z,98312
2022-10-19T12:25:16.734Z,98319.4
2022-10-19T12:30:52.866Z,98314.2
2022-10-19T12:36:28.215Z,98310.8
2022-10-19T12:42:03.402Z,98310.9
2022-10-19T12:47:48.463Z,98319.5
2022-10-19T12:53:23.553Z,98314.2
2022-10-19T12:58:58.793Z,98304.5
2022-10-19T13:04:41.732Z,98294.6
2022-10-19T13:10:16.823Z,98285.3
2022-10-19T13:15:53.110Z,98283.1
2022-10-19T13:21:28.229Z,98279.9
2022-10-19T13:27:04.092Z,98279.2
2022-10-19T13:32:39.237Z,98278.9
2022-10-19T13:38:14.294Z,98263.4
2022-10-19T13:43:49.259Z,98259.6
2022-10-19T13:49:32.632Z,98233.1
2022-10-19T13:55:08.299Z,98232
2022-10-19T14:00:43.228Z,98223.1
2022-10-19T14:06:28.829Z,98234.7
2022-10-19T14:12:04.531Z,98250.2
2022-10-19T14:17:39.697Z,98227.7
2022-10-19T14:23:14.694Z,98237.5
2022-10-19T14:28:50.248Z,98241.5
2022-10-19T14:34:26.864Z,98235.9
2022-10-19T14:40:01.934Z,98242.2
2022-10-19T14:45:36.932Z,98239.2
2022-10-19T14:51:12.797Z,98244.6
2022-10-19T14:56:47.844Z,98243.1
2022-10-19T15:02:32.675Z,98236.4
2022-10-19T15:08:09.846Z,98221.1
2022-10-19T15:13:44.701Z,98217.4
2022-10-19T15:19:19.560Z,98206.1
2022-10-19T15:24:54.326Z,98202.8
2022-10-19T15:30:29.239Z,98200
2022-10-19T15:36:05.043Z,98201.4
2022-10-19T15:41:40.307Z,98211.5
2022-10-19T15:47:15.255Z,98200.8
2022-10-19T15:52:51.236Z,98200.5
2022-10-19T15:58:26.316Z,98198.4
2022-10-19T16:04:01.262Z,98191.7
2022-10-19T16:09:36.711Z,98188.4
2022-10-19T16:15:12.689Z,98206.2
2022-10-19T16:20:47.518Z,98200.1
2022-10-19T16:26:22.428Z,98201
2022-10-19T16:31:57.229Z,98214.4
2022-10-19T16:37:34.679Z,98213.6
2022-10-19T16:43:12.731Z,98210.5
2022-10-19T16:49:01.880Z,98210.4
2022-10-19T16:54:39.152Z,98206.1
2022-10-19T17:00:14.052Z,98201.1
2022-10-19T17:05:51.462Z,98209.9
2022-10-19T17:11:26.436Z,98221.6
2022-10-19T17:17:02.730Z,98246.6
2022-10-19T17:22:38.543Z,98246.4
2022-10-19T17:28:13.561Z,98257.5
2022-10-19T17:33:48.561Z,98294
2022-10-19T17:39:30.414Z,98324
2022-10-19T17:45:05.511Z,98328.9
2022-10-19T17:50:49.392Z,98338.1
2022-10-19T17:56:24.583Z,98304
2022-10-19T18:02:00.983Z,98327.3
2022-10-19T18:07:37.963Z,98312.5
2022-10-19T18:13:22.884Z,98329.1
2022-10-19T18:19:20.006Z,98285.7
2022-10-19T18:25:12.746Z,98319.2
2022-10-19T18:31:17.256Z,98348
2022-10-19T18:36:53.362Z,98339.7
2022-10-19T18:42:55.456Z,98308.8
2022-10-19T18:48:33.276Z,98322.3
2022-10-19T18:54:24.681Z,98351
2022-10-19T18:59:59.616Z,98351.6
2022-10-19T19:05:34.527Z,98338.3
2022-10-19T19:11:26.726Z,98354.3
2022-10-19T19:17:08.741Z,98314.5
2022-10-19T19:22:43.603Z,98314.7
2022-10-19T19:28:26.755Z,98333.6
2022-10-19T19:34:12.450Z,98329.9
2022-10-19T19:39:48.136Z,98331.9
2022-10-19T19:45:35.589Z,98320.3
2022-10-19T19:51:12.575Z,98356.5
2022-10-19T19:56:47.321Z,98350.8
2022-10-19T20:02:40.813Z,98384.8
2022-10-19T20:08:28.617Z,98427.6
2022-10-19T20:14:11.767Z,98417.7
2022-10-19T20:20:28.655Z,98431.9
2022-10-19T20:26:03.822Z,98466.8
2022-10-19T20:31:48.238Z,98482.9
2022-10-19T20:37:34.838Z,98471.6
2022-10-19T20:43:10.676Z,98437.1
2022-10-19T20:48:45.406Z,98464.3
2022-10-19T20:55:00.315Z,98469.2
2022-10-19T21:00:40.207Z,98484.9
2022-10-19T21:06:16.140Z,98501.4
2022-10-19T21:11:51.243Z,98518.3
2022-10-19T21:17:26.659Z,98544.5
2022-10-19T21:23:01.817Z,98541.9
2022-10-19T21:28:36.615Z,98560
2022-10-19T21:34:11.528Z,98536.9
2022-10-19T21:39:52.840Z,98601
2022-10-19T21:45:31.953Z,98554.3
2022-10-19T21:51:06.981Z,98530.2
2022-10-19T21:56:42.221Z,98515.6
2022-10-19T22:02:17.704Z,98512.1
2022-10-19T22:07:52.650Z,98515
2022-10-19T22:13:27.511Z,98508.4
2022-10-19T22:19:02.388Z,98498
2022-10-19T22:24:37.267Z,98494.9
2022-10-19T22:30:13.118Z,98516.2
2022-10-19T22:35:48.124Z,98485.4
2022-10-19T22:41:23.015Z,98486.8
2022-10-19T22:46:59.070Z,98477.2
2022-10-19T22:52:35.902Z,98460.4
2022-10-19T22:58:13.533Z,98434.8
2022-10-19T23:03:48.615Z,98420.7
2022-10-19T23:09:24.879Z,98381.9
2022-10-19T23:14:59.908Z,98391.1
2022-10-19T23:20:34.941Z,98397.6
2022-10-19T23:26:10.768Z,98406.9
2022-10-19T23:31:46.136Z,98395.9
2022-10-19T23:37:21.046Z,98376.6
2022-10-19T23:42:55.899Z,98399.2
2022-10-19T23:48:31.812Z,98414.8
2022-10-19T23:54:08.000Z,98409.9
2022-10-19T23:59:43.565Z,98402.2
