createdAt,value
2017-06-19T00:00:27.181Z,77.00
2017-06-19T00:02:56.216Z,77.50
2017-06-19T00:05:24.773Z,76.80
2017-06-19T00:07:54.645Z,77.40
2017-06-19T00:10:22.945Z,77.20
2017-06-19T00:12:51.240Z,77.30
2017-06-19T00:15:20.318Z,78.70
2017-06-19T00:17:49.099Z,77.50
2017-06-19T00:20:17.397Z,78.10
2017-06-19T00:22:51.608Z,78.30
2017-06-19T00:25:20.518Z,78.80
2017-06-19T00:27:48.838Z,79.30
2017-06-19T00:30:18.597Z,79.50
2017-06-19T00:32:46.927Z,79.40
2017-06-19T00:35:15.305Z,79.30
2017-06-19T00:37:44.388Z,79.00
2017-06-19T00:40:13.013Z,79.50
2017-06-19T00:42:41.546Z,80.30
2017-06-19T00:45:09.838Z,80.20
2017-06-19T00:47:38.228Z,80.30
2017-06-19T00:50:07.504Z,79.70
2017-06-19T00:52:36.455Z,79.70
2017-06-19T00:55:04.804Z,79.10
2017-06-19T00:57:33.873Z,79.40
2017-06-19T01:00:02.290Z,79.60
2017-06-19T01:02:31.236Z,79.30
2017-06-19T01:04:59.588Z,79.60
2017-06-19T01:07:27.913Z,80.00
2017-06-19T01:09:57.301Z,80.30
2017-06-19T01:12:25.829Z,80.00
2017-06-19T01:14:54.209Z,80.50
2017-06-19T01:17:22.601Z,81.40
2017-06-19T01:19:51.812Z,81.40
2017-06-19T01:22:20.759Z,80.80
2017-06-19T01:24:49.385Z,81.40
2017-06-19T01:27:18.161Z,81.20
2017-06-19T01:29:46.451Z,80.20
2017-06-19T01:32:15.460Z,81.40
2017-06-19T01:34:45.282Z,82.90
2017-06-19T01:37:13.584Z,82.70
2017-06-19T01:39:42.659Z,82.10
2017-06-19T01:42:11.248Z,81.90
2017-06-19T01:44:39.941Z,81.30
2017-06-19T01:47:08.240Z,81.60
2017-06-19T01:49:37.844Z,84.50
2017-06-19T01:52:06.945Z,84.00
2017-06-19T01:54:36.725Z,83.70
2017-06-19T01:57:05.856Z,83.70
2017-06-19T01:59:34.165Z,83.00
2017-06-19T02:02:03.317Z,83.60
2017-06-19T02:04:32.218Z,83.50
2017-06-19T02:07:00.592Z,83.40
2017-06-19T02:09:28.999Z,82.60
2017-06-19T02:11:57.892Z,82.70
2017-06-19T02:14:26.284Z,83.00
2017-06-19T02:16:55.296Z,83.10
2017-06-19T02:19:24.380Z,83.20
2017-06-19T02:21:52.768Z,83.20
2017-06-19T02:24:22.238Z,85.60
2017-06-19T02:26:50.637Z,85.60
2017-06-19T02:29:19.352Z,84.50
2017-06-19T02:31:48.544Z,84.50
2017-06-19T02:34:17.130Z,83.20
2017-06-19T02:36:45.415Z,84.20
2017-06-19T02:39:14.406Z,84.10
2017-06-19T02:41:43.408Z,83.40
2017-06-19T02:44:12.048Z,84.40
2017-06-19T02:46:40.348Z,84.60
2017-06-19T02:49:08.650Z,83.80
2017-06-19T02:51:37.233Z,84.80
2017-06-19T02:54:06.233Z,84.00
2017-06-19T02:56:34.957Z,84.30
2017-06-19T02:59:04.038Z,83.80
2017-06-19T03:01:32.429Z,83.70
2017-06-19T03:04:00.815Z,84.00
2017-06-19T03:06:29.578Z,84.20
2017-06-19T03:08:57.877Z,85.00
2017-06-19T03:11:26.310Z,84.80
2017-06-19T03:13:55.441Z,83.70
2017-06-19T03:16:24.049Z,83.90
2017-06-19T03:18:53.408Z,84.30
2017-06-19T03:21:23.582Z,84.70
2017-06-19T03:23:51.961Z,83.90
2017-06-19T03:26:20.336Z,83.70
2017-06-19T03:28:48.917Z,83.20
2017-06-19T03:31:17.632Z,82.80
2017-06-19T03:33:46.010Z,83.60
2017-06-19T03:36:14.969Z,84.20
2017-06-19T03:38:44.756Z,84.10
2017-06-19T03:41:14.810Z,84.20
2017-06-19T03:43:44.474Z,83.90
2017-06-19T03:46:14.256Z,90.20
2017-06-19T03:48:42.564Z,87.80
2017-06-19T03:51:11.649Z,91.20
2017-06-19T03:53:40.044Z,82.70
2017-06-19T03:56:08.525Z,83.30
2017-06-19T03:58:36.808Z,83.60
2017-06-19T04:01:05.929Z,83.60
2017-06-19T04:03:35.026Z,82.60
2017-06-19T04:06:04.124Z,81.80
2017-06-19T04:08:33.204Z,82.60
2017-06-19T04:11:02.210Z,82.00
2017-06-19T04:13:30.499Z,81.70
2017-06-19T04:15:59.576Z,81.60
2017-06-19T04:18:28.364Z,81.60
2017-06-19T04:20:56.868Z,80.50
2017-06-19T04:23:25.556Z,79.70
2017-06-19T04:25:53.861Z,78.30
2017-06-19T04:28:23.334Z,77.50
2017-06-19T04:30:51.736Z,77.50
2017-06-19T04:33:20.108Z,77.10
2017-06-19T04:35:49.333Z,76.90
2017-06-19T04:38:17.690Z,75.90
2017-06-19T04:40:46.909Z,77.70
2017-06-19T04:43:15.660Z,75.50
2017-06-19T04:45:43.974Z,76.20
2017-06-19T04:48:12.348Z,74.20
2017-06-19T04:50:40.743Z,74.80
2017-06-19T04:53:09.052Z,74.10
2017-06-19T04:55:39.036Z,74.10
2017-06-19T04:58:07.341Z,74.10
2017-06-19T05:00:35.692Z,73.90
2017-06-19T05:03:04.375Z,73.10
2017-06-19T05:05:33.976Z,72.90
2017-06-19T05:08:02.508Z,72.90
2017-06-19T05:10:30.820Z,72.30
2017-06-19T05:12:59.152Z,72.10
2017-06-19T05:15:28.183Z,71.40
2017-06-19T05:17:57.874Z,70.70
2017-06-19T05:20:26.186Z,70.60
2017-06-19T05:22:55.259Z,70.30
2017-06-19T05:25:23.667Z,70.30
2017-06-19T05:27:52.832Z,69.30
2017-06-19T05:30:21.241Z,69.20
2017-06-19T05:32:50.531Z,68.90
2017-06-19T05:35:18.857Z,68.60
2017-06-19T05:37:47.917Z,68.10
2017-06-19T05:40:16.902Z,67.90
2017-06-19T05:42:46.242Z,67.80
2017-06-19T05:45:15.637Z,67.00
2017-06-19T05:47:44.374Z,66.90
2017-06-19T05:50:12.702Z,66.70
2017-06-19T05:52:41.085Z,66.50
2017-06-19T05:55:10.213Z,65.50
2017-06-19T05:57:39.327Z,64.50
2017-06-19T06:00:08.688Z,65.20
2017-06-19T06:02:36.974Z,65.10
2017-06-19T06:05:05.362Z,64.50
2017-06-19T06:07:34.422Z,63.90
2017-06-19T06:10:03.565Z,63.40
2017-06-19T06:12:31.867Z,63.40
2017-06-19T06:15:00.917Z,62.10
2017-06-19T06:17:30.339Z,62.00
2017-06-19T06:19:58.647Z,62.00
2017-06-19T06:22:27.953Z,61.00
2017-06-19T06:24:58.421Z,61.00
2017-06-19T06:27:26.928Z,60.90
2017-06-19T06:29:55.445Z,61.10
2017-06-19T06:32:23.768Z,60.60
2017-06-19T06:34:53.114Z,60.50
2017-06-19T06:37:21.417Z,60.00
2017-06-19T06:39:51.072Z,59.50
2017-06-19T06:42:19.376Z,59.60
2017-06-19T06:44:47.988Z,59.30
2017-06-19T06:47:17.292Z,58.70
2017-06-19T06:49:46.185Z,58.90
2017-06-19T06:52:14.766Z,58.70
2017-06-19T06:54:43.175Z,58.50
2017-06-19T06:57:12.753Z,58.50
2017-06-19T06:59:41.354Z,58.40
2017-06-19T07:02:09.666Z,58.30
2017-06-19T07:04:40.289Z,57.30
2017-06-19T07:07:09.366Z,57.30
2017-06-19T07:09:37.635Z,56.40
2017-06-19T07:12:06.235Z,56.60
2017-06-19T07:14:34.934Z,55.50
2017-06-19T07:17:03.264Z,54.70
2017-06-19T07:19:32.345Z,54.70
2017-06-19T07:22:01.817Z,54.00
2017-06-19T07:24:30.417Z,53.90
2017-06-19T07:26:58.821Z,53.10
2017-06-19T07:29:27.885Z,52.70
2017-06-19T07:31:56.213Z,52.70
2017-06-19T07:34:25.245Z,51.90
2017-06-19T07:36:53.868Z,52.10
2017-06-19T07:39:22.877Z,51.90
2017-06-19T07:41:52.694Z,51.60
2017-06-19T07:44:21.009Z,51.50
2017-06-19T07:46:49.442Z,49.40
2017-06-19T07:49:18.757Z,48.90
2017-06-19T07:51:47.625Z,49.80
2017-06-19T07:54:15.949Z,49.90
2017-06-19T07:56:44.324Z,49.20
2017-06-19T07:59:13.084Z,48.80
2017-06-19T08:01:41.645Z,49.00
2017-06-19T08:04:09.936Z,50.00
2017-06-19T08:06:38.694Z,49.50
2017-06-19T08:09:07.360Z,48.90
2017-06-19T08:11:35.749Z,49.00
2017-06-19T08:14:04.825Z,49.20
2017-06-19T08:16:33.127Z,49.20
2017-06-19T08:19:02.101Z,49.20
2017-06-19T08:21:36.068Z,49.30
2017-06-19T08:24:04.374Z,48.90
2017-06-19T08:26:34.210Z,48.30
2017-06-19T08:29:02.514Z,48.00
2017-06-19T08:31:30.907Z,48.40
2017-06-19T08:33:59.999Z,48.60
2017-06-19T08:36:29.096Z,48.00
2017-06-19T08:38:57.784Z,47.60
2017-06-19T08:41:26.169Z,47.00
2017-06-19T08:43:54.495Z,46.60
2017-06-19T08:46:22.842Z,46.80
2017-06-19T08:48:51.186Z,46.50
2017-06-19T08:51:20.013Z,45.90
2017-06-19T08:53:48.380Z,45.90
2017-06-19T08:56:17.699Z,46.20
2017-06-19T08:58:46.084Z,45.80
2017-06-19T09:01:15.777Z,46.10
2017-06-19T09:03:44.783Z,46.20
2017-06-19T09:06:13.769Z,45.90
2017-06-19T09:08:42.922Z,45.80
2017-06-19T09:11:12.134Z,45.00
2017-06-19T09:13:40.608Z,45.00
2017-06-19T09:16:10.596Z,45.60
2017-06-19T09:18:38.921Z,45.00
2017-06-19T09:21:07.222Z,45.20
2017-06-19T09:23:35.519Z,44.30
2017-06-19T09:26:04.544Z,43.60
2017-06-19T09:28:33.115Z,42.60
2017-06-19T09:31:02.450Z,42.10
2017-06-19T09:33:30.854Z,42.10
2017-06-19T09:36:00.018Z,40.70
2017-06-19T09:38:28.321Z,40.60
2017-06-19T09:40:57.514Z,40.00
2017-06-19T09:43:25.788Z,39.90
2017-06-19T09:45:54.887Z,40.40
2017-06-19T09:48:23.260Z,39.80
2017-06-19T09:50:52.664Z,39.70
2017-06-19T09:53:21.251Z,48.30
2017-06-19T09:55:49.579Z,38.50
2017-06-19T09:58:18.405Z,36.00
2017-06-19T10:00:46.739Z,35.50
2017-06-19T10:03:15.813Z,34.00
2017-06-19T10:05:44.418Z,33.90
2017-06-19T10:08:13.416Z,34.10
2017-06-19T10:10:42.305Z,34.00
2017-06-19T10:13:12.349Z,33.10
2017-06-19T10:18:11.591Z,49.70
2017-06-19T10:20:40.966Z,33.30
2017-06-19T10:23:09.667Z,33.20
2017-06-19T10:25:38.742Z,47.00
2017-06-19T10:28:07.028Z,45.50
2017-06-19T10:30:35.781Z,31.50
2017-06-19T10:33:04.246Z,30.40
2017-06-19T10:35:33.329Z,34.50
2017-06-19T10:38:02.677Z,41.10
2017-06-19T10:40:31.524Z,41.30
2017-06-19T10:43:00.905Z,30.00
2017-06-19T10:45:29.924Z,30.50
2017-06-19T10:47:58.222Z,46.00
2017-06-19T10:50:27.310Z,30.00
2017-06-19T10:52:55.587Z,30.00
2017-06-19T10:55:24.684Z,31.20
2017-06-19T10:57:53.708Z,30.80
2017-06-19T11:02:51.847Z,29.50
2017-06-19T11:05:20.131Z,27.00
2017-06-19T11:07:48.741Z,26.20
2017-06-19T11:10:17.052Z,25.30
2017-06-19T11:12:46.985Z,22.60
2017-06-19T11:15:15.337Z,23.00
2017-06-19T11:17:44.823Z,21.30
2017-06-19T11:20:13.439Z,21.80
2017-06-19T11:22:42.775Z,21.10
2017-06-19T11:25:11.740Z,21.00
2017-06-19T11:27:40.853Z,23.20
2017-06-19T11:30:09.916Z,24.00
2017-06-19T11:32:38.504Z,23.60
2017-06-19T11:35:06.899Z,23.30
2017-06-19T11:37:35.313Z,23.70
2017-06-19T11:40:03.634Z,22.30
2017-06-19T11:42:32.032Z,20.80
2017-06-19T11:45:01.788Z,17.50
2017-06-19T11:47:30.122Z,17.80
2017-06-19T11:49:59.048Z,17.10
2017-06-19T11:52:28.250Z,16.20
2017-06-19T11:54:57.313Z,16.10
2017-06-19T11:57:25.956Z,15.60
2017-06-19T11:59:54.519Z,16.30
2017-06-19T12:02:22.816Z,16.00
2017-06-19T12:04:51.184Z,15.90
2017-06-19T12:07:21.149Z,16.90
2017-06-19T12:09:49.833Z,16.70
2017-06-19T12:12:18.866Z,16.90
2017-06-19T12:14:47.620Z,17.10
2017-06-19T12:17:15.956Z,17.10
2017-06-19T12:19:44.289Z,16.70
2017-06-19T12:22:14.775Z,17.30
2017-06-19T12:24:43.381Z,17.70
2017-06-19T12:27:12.876Z,17.50
2017-06-19T12:29:41.261Z,17.90
2017-06-19T12:32:10.339Z,17.40
2017-06-19T12:34:39.794Z,17.20
2017-06-19T12:39:38.202Z,16.30
2017-06-19T12:42:06.953Z,17.00
2017-06-19T12:44:35.557Z,17.20
2017-06-19T12:47:04.919Z,17.80
2017-06-19T12:49:33.446Z,17.70
2017-06-19T12:52:03.263Z,15.90
2017-06-19T12:54:32.311Z,16.20
2017-06-19T12:57:00.655Z,16.60
2017-06-19T12:59:30.163Z,15.60
2017-06-19T13:01:59.894Z,15.70
2017-06-19T13:04:28.209Z,16.30
2017-06-19T13:06:56.556Z,16.40
2017-06-19T13:11:55.635Z,17.40
2017-06-19T13:14:23.986Z,17.30
2017-06-19T13:16:52.314Z,16.90
2017-06-19T13:19:21.422Z,16.00
2017-06-19T13:21:50.000Z,16.00
2017-06-19T13:24:18.717Z,15.80
2017-06-19T13:26:47.065Z,15.60
2017-06-19T13:29:15.644Z,15.60
2017-06-19T13:31:43.973Z,15.00
2017-06-19T13:34:12.295Z,14.90
2017-06-19T13:36:42.170Z,14.70
2017-06-19T13:39:10.556Z,14.70
2017-06-19T13:41:38.883Z,14.40
2017-06-19T13:44:07.234Z,14.90
2017-06-19T13:46:35.549Z,14.70
2017-06-19T13:49:04.162Z,16.10
2017-06-19T13:51:32.453Z,16.50
2017-06-19T13:54:02.375Z,16.50
2017-06-19T13:56:30.865Z,16.40
2017-06-19T13:59:00.752Z,14.60
2017-06-19T14:01:29.463Z,15.10
2017-06-19T14:03:58.560Z,14.70
2017-06-19T14:06:27.861Z,15.10
2017-06-19T14:08:56.953Z,15.10
2017-06-19T14:11:25.271Z,15.20
2017-06-19T14:13:53.865Z,22.00
2017-06-19T14:16:22.240Z,19.80
2017-06-19T14:18:52.096Z,22.60
2017-06-19T14:21:21.595Z,15.10
2017-06-19T14:23:49.879Z,15.50
2017-06-19T14:26:18.932Z,15.60
2017-06-19T14:28:48.485Z,15.30
2017-06-19T14:31:18.362Z,26.50
2017-06-19T14:33:46.705Z,29.30
2017-06-19T14:41:14.556Z,46.10
2017-06-19T14:43:43.459Z,44.00
2017-06-19T14:51:11.776Z,18.20
2017-06-19T14:53:40.876Z,18.90
2017-06-19T14:56:10.406Z,18.40
2017-06-19T14:58:38.769Z,18.40
2017-06-19T15:01:07.850Z,19.10
2017-06-19T15:03:37.272Z,19.10
2017-06-19T15:06:06.369Z,21.70
2017-06-19T15:08:35.469Z,17.70
2017-06-19T15:11:04.669Z,17.60
2017-06-19T15:13:35.075Z,29.30
2017-06-19T15:16:03.677Z,29.20
2017-06-19T15:18:32.801Z,18.30
2017-06-19T15:21:09.401Z,13.80
2017-06-19T15:23:43.416Z,13.00
2017-06-19T15:26:12.083Z,13.50
2017-06-19T15:28:41.181Z,14.30
2017-06-19T15:31:10.239Z,15.20
2017-06-19T15:33:38.773Z,15.20
2017-06-19T15:36:07.698Z,16.50
2017-06-19T15:38:36.361Z,17.00
2017-06-19T15:41:05.412Z,17.40
2017-06-19T15:43:34.242Z,17.50
2017-06-19T15:46:03.414Z,19.90
2017-06-19T15:48:32.077Z,19.90
2017-06-19T15:51:01.446Z,20.60
2017-06-19T15:53:29.912Z,22.10
2017-06-19T15:55:58.450Z,23.30
2017-06-19T15:58:27.415Z,23.30
2017-06-19T16:00:57.843Z,23.90
2017-06-19T16:03:26.448Z,24.10
2017-06-19T16:05:55.503Z,25.70
2017-06-19T16:08:23.798Z,25.70
2017-06-19T16:10:52.191Z,25.30
2017-06-19T16:13:20.893Z,25.80
2017-06-19T16:15:49.549Z,25.30
2017-06-19T16:18:18.260Z,25.00
2017-06-19T16:20:48.500Z,25.40
2017-06-19T16:23:17.366Z,25.70
2017-06-19T16:25:45.664Z,26.30
2017-06-19T16:28:15.105Z,26.40
2017-06-19T16:30:43.387Z,27.00
2017-06-19T16:33:12.719Z,27.20
2017-06-19T16:35:41.337Z,27.70
2017-06-19T16:38:10.337Z,28.20
2017-06-19T16:40:38.937Z,28.40
2017-06-19T16:43:07.354Z,28.70
2017-06-19T16:45:36.162Z,29.10
2017-06-19T16:48:04.608Z,29.00
2017-06-19T16:50:33.116Z,29.10
2017-06-19T16:53:02.981Z,29.30
2017-06-19T16:55:32.091Z,29.20
2017-06-19T16:58:00.901Z,29.60
2017-06-19T17:00:29.881Z,29.00
2017-06-19T17:02:58.186Z,29.00
2017-06-19T17:05:27.559Z,29.00
2017-06-19T17:07:55.945Z,29.00
2017-06-19T17:10:24.765Z,29.00
2017-06-19T17:12:53.066Z,28.80
2017-06-19T17:15:22.111Z,28.50
2017-06-19T17:17:50.708Z,28.40
2017-06-19T17:20:19.107Z,28.20
2017-06-19T17:22:47.720Z,28.00
2017-06-19T17:25:16.930Z,28.10
2017-06-19T17:27:45.226Z,28.00
2017-06-19T17:30:13.873Z,28.40
2017-06-19T17:32:42.180Z,28.20
2017-06-19T17:35:11.204Z,28.80
2017-06-19T17:37:40.401Z,29.20
2017-06-19T17:40:09.210Z,29.40
2017-06-19T17:42:38.742Z,29.70
2017-06-19T17:45:08.208Z,30.00
2017-06-19T17:47:37.813Z,30.30
2017-06-19T17:50:06.122Z,30.30
2017-06-19T17:52:35.236Z,30.60
2017-06-19T17:55:03.843Z,30.70
2017-06-19T17:57:33.768Z,31.30
2017-06-19T18:00:02.400Z,31.30
2017-06-19T18:02:30.714Z,31.10
2017-06-19T18:05:00.627Z,31.00
2017-06-19T18:07:29.290Z,31.10
2017-06-19T18:09:57.892Z,31.20
2017-06-19T18:12:26.182Z,31.50
2017-06-19T18:14:55.122Z,31.60
2017-06-19T18:17:23.843Z,32.10
2017-06-19T18:19:52.368Z,32.20
2017-06-19T18:22:22.324Z,32.00
2017-06-19T18:24:51.777Z,31.80
2017-06-19T18:27:20.076Z,31.80
2017-06-19T18:29:49.112Z,32.10
2017-06-19T18:32:18.501Z,32.30
2017-06-19T18:34:46.816Z,32.30
2017-06-19T18:37:16.093Z,33.10
2017-06-19T18:39:44.467Z,32.40
2017-06-19T18:42:12.790Z,32.50
2017-06-19T18:44:42.746Z,32.60
2017-06-19T18:47:11.838Z,32.60
2017-06-19T18:49:40.483Z,32.50
2017-06-19T18:52:08.788Z,32.60
2017-06-19T18:54:38.141Z,32.90
2017-06-19T18:57:07.265Z,33.20
2017-06-19T18:59:35.597Z,33.60
2017-06-19T19:02:03.897Z,34.00
2017-06-19T19:04:32.438Z,33.70
2017-06-19T19:07:01.509Z,35.10
2017-06-19T19:09:31.633Z,35.10
2017-06-19T19:12:00.778Z,35.60
2017-06-19T19:14:29.110Z,35.20
2017-06-19T19:16:58.762Z,35.40
2017-06-19T19:19:27.398Z,35.70
2017-06-19T19:21:55.989Z,35.80
2017-06-19T19:24:24.284Z,36.00
2017-06-19T19:26:53.368Z,36.30
2017-06-19T19:29:21.673Z,36.50
2017-06-19T19:31:50.397Z,36.60
2017-06-19T19:34:19.039Z,36.90
2017-06-19T19:36:48.045Z,37.00
2017-06-19T19:39:16.329Z,37.30
2017-06-19T19:41:45.306Z,37.50
2017-06-19T19:44:14.292Z,37.60
2017-06-19T19:46:43.811Z,38.20
2017-06-19T19:49:12.108Z,38.60
2017-06-19T19:51:41.029Z,38.80
2017-06-19T19:54:09.370Z,39.00
2017-06-19T19:56:37.759Z,39.60
2017-06-19T19:59:06.749Z,40.00
2017-06-19T20:01:36.209Z,40.40
2017-06-19T20:04:04.517Z,41.50
2017-06-19T20:06:32.826Z,40.20
2017-06-19T20:09:01.201Z,39.90
2017-06-19T20:11:30.929Z,40.20
2017-06-19T20:13:59.313Z,40.10
2017-06-19T20:16:28.418Z,40.50
2017-06-19T20:18:56.825Z,41.20
2017-06-19T20:21:25.886Z,40.40
2017-06-19T20:23:54.197Z,40.80
2017-06-19T20:26:22.563Z,42.10
2017-06-19T20:28:50.860Z,42.80
2017-06-19T20:31:20.276Z,43.90
2017-06-19T20:33:48.575Z,43.80
2017-06-19T20:36:17.516Z,44.30
2017-06-19T20:38:45.829Z,44.50
2017-06-19T20:41:15.320Z,45.70
2017-06-19T20:43:44.899Z,45.60
2017-06-19T20:46:13.244Z,45.70
2017-06-19T20:48:41.546Z,46.40
2017-06-19T20:51:11.087Z,46.80
2017-06-19T20:53:39.389Z,46.70
2017-06-19T20:56:07.982Z,47.00
2017-06-19T20:58:36.511Z,47.50
2017-06-19T21:01:05.176Z,47.80
2017-06-19T21:03:33.527Z,48.40
2017-06-19T21:06:02.569Z,48.60
2017-06-19T21:08:31.168Z,49.20
2017-06-19T21:10:59.480Z,49.40
2017-06-19T21:13:28.538Z,49.90
2017-06-19T21:15:57.596Z,50.50
2017-06-19T21:18:25.881Z,50.50
2017-06-19T21:20:55.409Z,50.80
2017-06-19T21:23:24.472Z,51.10
2017-06-19T21:25:53.273Z,51.20
2017-06-19T21:28:23.183Z,51.50
2017-06-19T21:30:51.790Z,52.00
2017-06-19T21:33:20.789Z,51.80
2017-06-19T21:35:49.899Z,52.50
2017-06-19T21:38:18.184Z,52.50
2017-06-19T21:40:47.167Z,52.40
2017-06-19T21:43:15.490Z,52.80
2017-06-19T21:45:45.846Z,53.30
2017-06-19T21:48:14.776Z,53.40
2017-06-19T21:50:44.691Z,53.40
2017-06-19T21:53:13.036Z,53.30
2017-06-19T21:55:42.186Z,53.80
2017-06-19T21:58:10.734Z,54.50
2017-06-19T22:00:39.608Z,54.50
2017-06-19T22:03:09.139Z,54.90
2017-06-19T22:05:37.982Z,54.80
2017-06-19T22:08:09.050Z,55.30
2017-06-19T22:10:38.015Z,55.40
2017-06-19T22:13:07.460Z,56.40
2017-06-19T22:15:37.645Z,56.50
2017-06-19T22:18:06.400Z,56.50
2017-06-19T22:20:35.223Z,56.80
2017-06-19T22:23:04.592Z,56.90
2017-06-19T22:25:32.878Z,57.10
2017-06-19T22:28:01.480Z,57.30
2017-06-19T22:30:30.813Z,57.30
2017-06-19T22:32:59.862Z,57.30
2017-06-19T22:35:28.174Z,57.30
2017-06-19T22:37:57.426Z,57.10
2017-06-19T22:40:27.199Z,57.70
2017-06-19T22:42:55.791Z,57.70
2017-06-19T22:45:24.559Z,58.00
2017-06-19T22:47:52.969Z,58.20
2017-06-19T22:50:21.410Z,58.20
2017-06-19T22:52:49.933Z,58.40
2017-06-19T22:55:18.221Z,58.50
2017-06-19T22:57:47.148Z,58.60
2017-06-19T23:00:16.985Z,58.70
2017-06-19T23:02:46.096Z,58.60
2017-06-19T23:05:15.298Z,58.80
2017-06-19T23:07:43.619Z,58.90
2017-06-19T23:10:13.073Z,59.00
2017-06-19T23:12:41.358Z,59.10
2017-06-19T23:15:09.661Z,58.80
2017-06-19T23:17:39.125Z,58.70
2017-06-19T23:20:08.518Z,59.00
2017-06-19T23:22:37.137Z,59.00
2017-06-19T23:25:06.101Z,58.90
2017-06-19T23:27:35.025Z,58.50
2017-06-19T23:30:03.664Z,59.00
2017-06-19T23:32:31.960Z,59.40
2017-06-19T23:35:00.276Z,59.60
2017-06-19T23:37:30.467Z,59.40
2017-06-19T23:39:59.528Z,59.40
2017-06-19T23:42:29.087Z,59.60
2017-06-19T23:44:57.675Z,59.10
2017-06-19T23:47:26.528Z,59.60
2017-06-19T23:49:54.837Z,59.20
2017-06-19T23:52:23.633Z,58.20
2017-06-19T23:54:53.356Z,58.70
2017-06-19T23:57:22.677Z,57.00
2017-06-19T23:59:55.218Z,58.00
