createdAt,value
2018-09-19T00:00:53.293Z,18.47
2018-09-19T00:01:53.266Z,18.49
2018-09-19T00:02:53.240Z,18.47
2018-09-19T00:03:53.218Z,18.47
2018-09-19T00:04:53.193Z,18.44
2018-09-19T00:05:53.164Z,18.49
2018-09-19T00:06:53.136Z,18.43
2018-09-19T00:07:53.110Z,18.39
2018-09-19T00:08:53.081Z,18.34
2018-09-19T00:09:53.058Z,18.27
2018-09-19T00:10:53.030Z,18.28
2018-09-19T00:11:53.004Z,18.17
2018-09-19T00:12:52.978Z,18.18
2018-09-19T00:13:52.952Z,18.09
2018-09-19T00:14:52.927Z,18.06
2018-09-19T00:15:52.949Z,18.02
2018-09-19T00:16:52.872Z,17.95
2018-09-19T00:17:52.850Z,17.82
2018-09-19T00:18:52.821Z,17.82
2018-09-19T00:19:52.795Z,17.76
2018-09-19T00:20:52.768Z,17.69
2018-09-19T00:21:52.790Z,17.69
2018-09-19T00:22:52.715Z,17.67
2018-09-19T00:23:52.687Z,17.67
2018-09-19T00:24:52.662Z,17.70
2018-09-19T00:25:52.636Z,17.69
2018-09-19T00:26:52.608Z,17.67
2018-09-19T00:27:52.581Z,17.59
2018-09-19T00:28:52.558Z,17.47
2018-09-19T00:29:52.529Z,17.44
2018-09-19T00:30:52.501Z,17.50
2018-09-19T00:31:52.476Z,17.46
2018-09-19T00:32:52.451Z,17.43
2018-09-19T00:33:52.423Z,17.43
2018-09-19T00:34:52.395Z,17.28
2018-09-19T00:35:52.371Z,17.33
2018-09-19T00:36:52.344Z,17.30
2018-09-19T00:37:52.317Z,17.26
2018-09-19T00:38:52.289Z,17.26
2018-09-19T00:39:52.271Z,17.29
2018-09-19T00:40:52.269Z,17.28
2018-09-19T00:41:52.209Z,17.28
2018-09-19T00:42:52.185Z,17.23
2018-09-19T00:43:52.158Z,17.17
2018-09-19T00:44:52.131Z,17.07
2018-09-19T00:45:52.104Z,17.06
2018-09-19T00:46:52.077Z,17.07
2018-09-19T00:47:52.050Z,17.07
2018-09-19T00:48:52.021Z,17.00
2018-09-19T00:49:51.996Z,16.92
2018-09-19T00:50:52.038Z,16.96
2018-09-19T00:51:51.941Z,16.92
2018-09-19T00:52:51.916Z,16.85
2018-09-19T00:53:51.893Z,16.80
2018-09-19T00:54:51.864Z,16.83
2018-09-19T00:55:51.836Z,16.77
2018-09-19T00:56:51.811Z,16.78
2018-09-19T00:57:51.793Z,16.73
2018-09-19T00:58:51.752Z,16.71
2018-09-19T00:59:51.726Z,16.77
2018-09-19T01:00:51.701Z,16.74
2018-09-19T01:01:51.673Z,16.67
2018-09-19T01:02:51.646Z,16.59
2018-09-19T01:03:51.694Z,16.55
2018-09-19T01:04:51.592Z,16.65
2018-09-19T01:05:51.565Z,16.58
2018-09-19T01:06:51.536Z,16.75
2018-09-19T01:07:51.510Z,16.71
2018-09-19T01:08:51.491Z,16.83
2018-09-19T01:09:51.458Z,16.81
2018-09-19T01:10:51.429Z,16.81
2018-09-19T01:11:51.404Z,16.83
2018-09-19T01:12:51.375Z,16.77
2018-09-19T01:13:51.348Z,16.81
2018-09-19T01:14:51.326Z,16.80
2018-09-19T01:15:51.293Z,16.80
2018-09-19T01:16:51.266Z,16.83
2018-09-19T01:17:51.240Z,16.86
2018-09-19T01:18:51.212Z,16.83
2018-09-19T01:19:51.184Z,16.88
2018-09-19T01:20:51.159Z,16.93
2018-09-19T01:21:51.131Z,16.89
2018-09-19T01:22:51.104Z,16.86
2018-09-19T01:23:51.079Z,16.88
2018-09-19T01:24:51.049Z,16.85
2018-09-19T01:25:51.023Z,16.75
2018-09-19T01:26:51.000Z,16.67
2018-09-19T01:27:50.969Z,16.77
2018-09-19T01:28:50.941Z,16.60
2018-09-19T01:29:50.915Z,16.63
2018-09-19T01:30:50.890Z,16.56
2018-09-19T01:31:50.940Z,16.55
2018-09-19T01:32:50.833Z,16.60
2018-09-19T01:33:50.807Z,16.55
2018-09-19T01:34:50.781Z,16.58
2018-09-19T01:35:50.756Z,16.55
2018-09-19T01:36:50.726Z,16.50
2018-09-19T01:37:50.698Z,16.44
2018-09-19T01:38:50.672Z,16.52
2018-09-19T01:39:50.644Z,16.52
2018-09-19T01:40:50.616Z,16.52
2018-09-19T01:41:50.589Z,16.41
2018-09-19T01:42:50.561Z,16.48
2018-09-19T01:43:50.532Z,16.53
2018-09-19T01:44:50.511Z,16.44
2018-09-19T01:45:50.480Z,16.42
2018-09-19T01:46:50.454Z,16.37
2018-09-19T01:47:50.427Z,16.34
2018-09-19T01:48:50.397Z,16.33
2018-09-19T01:49:50.371Z,16.50
2018-09-19T01:50:50.343Z,16.53
2018-09-19T01:51:50.316Z,16.56
2018-09-19T01:52:50.294Z,16.53
2018-09-19T01:53:50.260Z,16.40
2018-09-19T01:54:50.233Z,16.52
2018-09-19T01:55:50.205Z,16.56
2018-09-19T01:56:50.185Z,16.44
2018-09-19T01:57:50.155Z,16.55
2018-09-19T01:58:50.135Z,16.52
2018-09-19T01:59:50.097Z,16.53
2018-09-19T02:00:50.075Z,16.49
2018-09-19T02:01:50.043Z,16.45
2018-09-19T02:02:50.015Z,16.41
2018-09-19T02:03:49.986Z,16.45
2018-09-19T02:04:49.959Z,16.44
2018-09-19T02:05:49.935Z,16.44
2018-09-19T02:06:49.905Z,16.44
2018-09-19T02:07:49.878Z,16.45
2018-09-19T02:08:49.850Z,16.37
2018-09-19T02:09:49.822Z,16.40
2018-09-19T02:10:49.797Z,16.42
2018-09-19T02:11:49.768Z,16.38
2018-09-19T02:12:49.740Z,16.37
2018-09-19T02:13:49.714Z,16.35
2018-09-19T02:14:49.694Z,16.38
2018-09-19T02:15:49.660Z,16.38
2018-09-19T02:16:49.632Z,16.34
2018-09-19T02:17:49.604Z,16.42
2018-09-19T02:18:49.577Z,16.34
2018-09-19T02:19:49.549Z,16.35
2018-09-19T02:20:49.524Z,16.33
2018-09-19T02:21:49.496Z,16.30
2018-09-19T02:22:49.470Z,16.18
2018-09-19T02:23:49.441Z,16.31
2018-09-19T02:24:49.413Z,16.30
2018-09-19T02:25:49.387Z,16.30
2018-09-19T02:26:49.357Z,16.30
2018-09-19T02:27:49.328Z,16.31
2018-09-19T02:28:49.304Z,16.25
2018-09-19T02:29:49.276Z,16.25
2018-09-19T02:30:49.247Z,16.27
2018-09-19T02:31:49.256Z,16.31
2018-09-19T02:32:49.194Z,16.27
2018-09-19T02:33:49.167Z,16.25
2018-09-19T02:34:49.139Z,16.34
2018-09-19T02:35:49.111Z,16.31
2018-09-19T02:36:49.087Z,16.34
2018-09-19T02:37:49.055Z,16.33
2018-09-19T02:38:49.030Z,16.34
2018-09-19T02:39:49.000Z,16.37
2018-09-19T02:40:48.975Z,16.33
2018-09-19T02:41:48.946Z,16.41
2018-09-19T02:42:48.916Z,16.41
2018-09-19T02:43:48.893Z,16.48
2018-09-19T02:44:48.863Z,16.53
2018-09-19T02:45:48.840Z,16.53
2018-09-19T02:46:48.809Z,16.49
2018-09-19T02:47:48.862Z,16.42
2018-09-19T02:48:48.752Z,16.52
2018-09-19T02:49:48.725Z,16.50
2018-09-19T02:50:48.698Z,16.53
2018-09-19T02:51:48.671Z,16.56
2018-09-19T02:52:48.649Z,16.35
2018-09-19T02:53:48.619Z,16.38
2018-09-19T02:54:48.590Z,16.30
2018-09-19T02:55:48.562Z,16.30
2018-09-19T02:56:48.537Z,16.33
2018-09-19T02:57:48.507Z,16.31
2018-09-19T02:58:48.482Z,16.22
2018-09-19T02:59:48.453Z,16.22
2018-09-19T03:00:48.426Z,16.26
2018-09-19T03:01:48.396Z,16.31
2018-09-19T03:02:48.403Z,16.23
2018-09-19T03:03:48.340Z,16.15
2018-09-19T03:04:48.323Z,16.20
2018-09-19T03:05:48.288Z,16.14
2018-09-19T03:06:48.260Z,16.01
2018-09-19T03:07:48.239Z,16.18
2018-09-19T03:08:48.205Z,16.14
2018-09-19T03:09:48.183Z,16.14
2018-09-19T03:10:48.158Z,16.07
2018-09-19T03:11:48.122Z,16.03
2018-09-19T03:12:48.100Z,16.09
2018-09-19T03:13:48.068Z,16.11
2018-09-19T03:14:48.038Z,15.93
2018-09-19T03:15:48.015Z,15.99
2018-09-19T03:16:47.986Z,15.93
2018-09-19T03:17:48.211Z,15.94
2018-09-19T03:18:47.928Z,15.94
2018-09-19T03:19:47.900Z,15.94
2018-09-19T03:20:47.876Z,15.94
2018-09-19T03:21:47.845Z,15.88
2018-09-19T03:22:47.848Z,15.85
2018-09-19T03:23:47.800Z,15.85
2018-09-19T03:24:47.763Z,15.85
2018-09-19T03:25:47.737Z,15.86
2018-09-19T03:26:47.736Z,15.75
2018-09-19T03:27:47.680Z,15.81
2018-09-19T03:28:47.656Z,15.79
2018-09-19T03:29:47.627Z,15.82
2018-09-19T03:30:47.598Z,15.82
2018-09-19T03:31:47.570Z,15.85
2018-09-19T03:32:47.542Z,15.88
2018-09-19T03:33:47.514Z,15.92
2018-09-19T03:34:47.488Z,15.85
2018-09-19T03:35:47.460Z,15.94
2018-09-19T03:36:47.431Z,15.86
2018-09-19T03:37:47.406Z,15.97
2018-09-19T03:38:47.377Z,15.97
2018-09-19T03:39:47.348Z,16.00
2018-09-19T03:40:47.324Z,15.89
2018-09-19T03:41:47.297Z,16.01
2018-09-19T03:42:47.264Z,16.09
2018-09-19T03:43:47.236Z,15.93
2018-09-19T03:44:47.214Z,16.09
2018-09-19T03:45:47.184Z,16.09
2018-09-19T03:46:47.152Z,16.07
2018-09-19T03:47:47.132Z,16.11
2018-09-19T03:48:47.099Z,16.16
2018-09-19T03:49:47.071Z,16.15
2018-09-19T03:50:47.042Z,16.14
2018-09-19T03:51:47.015Z,16.14
2018-09-19T03:52:46.987Z,16.14
2018-09-19T03:53:46.963Z,16.12
2018-09-19T03:54:46.932Z,16.20
2018-09-19T03:55:46.906Z,16.20
2018-09-19T03:56:46.876Z,16.30
2018-09-19T03:57:46.848Z,16.31
2018-09-19T03:58:46.820Z,16.34
2018-09-19T03:59:46.793Z,16.33
2018-09-19T04:00:46.770Z,16.26
2018-09-19T04:01:46.740Z,16.40
2018-09-19T04:02:46.709Z,16.34
2018-09-19T04:03:46.695Z,16.34
2018-09-19T04:04:46.655Z,16.48
2018-09-19T04:05:46.628Z,16.53
2018-09-19T04:06:46.599Z,16.50
2018-09-19T04:07:46.571Z,16.58
2018-09-19T04:08:46.545Z,16.50
2018-09-19T04:09:46.517Z,16.52
2018-09-19T04:10:46.488Z,16.45
2018-09-19T04:11:46.461Z,16.48
2018-09-19T04:12:46.432Z,16.42
2018-09-19T04:13:46.406Z,16.35
2018-09-19T04:14:46.381Z,16.33
2018-09-19T04:15:46.351Z,16.31
2018-09-19T04:16:46.326Z,16.31
2018-09-19T04:17:46.377Z,16.34
2018-09-19T04:18:46.269Z,16.30
2018-09-19T04:19:46.245Z,16.31
2018-09-19T04:20:46.218Z,16.26
2018-09-19T04:21:46.185Z,16.14
2018-09-19T04:22:46.156Z,16.20
2018-09-19T04:23:46.134Z,16.12
2018-09-19T04:24:46.102Z,16.16
2018-09-19T04:25:46.073Z,16.12
2018-09-19T04:26:46.045Z,16.09
2018-09-19T04:27:46.020Z,16.14
2018-09-19T04:28:45.992Z,16.15
2018-09-19T04:29:45.967Z,16.11
2018-09-19T04:30:45.936Z,16.18
2018-09-19T04:31:45.909Z,16.09
2018-09-19T04:32:45.882Z,16.11
2018-09-19T04:33:45.857Z,16.14
2018-09-19T04:34:45.825Z,16.06
2018-09-19T04:35:45.798Z,16.15
2018-09-19T04:36:45.770Z,16.11
2018-09-19T04:37:45.744Z,16.01
2018-09-19T04:38:45.715Z,16.00
2018-09-19T04:39:45.685Z,15.97
2018-09-19T04:40:45.663Z,15.97
2018-09-19T04:41:45.632Z,16.01
2018-09-19T04:42:45.603Z,15.99
2018-09-19T04:43:45.583Z,15.92
2018-09-19T04:44:45.550Z,15.89
2018-09-19T04:45:45.524Z,15.92
2018-09-19T04:46:45.496Z,15.92
2018-09-19T04:47:45.464Z,15.82
2018-09-19T04:48:45.437Z,15.92
2018-09-19T04:49:45.412Z,15.86
2018-09-19T04:50:45.385Z,15.86
2018-09-19T04:51:45.356Z,15.92
2018-09-19T04:52:45.332Z,15.89
2018-09-19T04:53:45.304Z,15.96
2018-09-19T04:54:45.271Z,15.92
2018-09-19T04:55:45.244Z,15.89
2018-09-19T04:56:45.218Z,15.94
2018-09-19T04:57:45.188Z,16.00
2018-09-19T04:58:45.160Z,15.92
2018-09-19T04:59:45.133Z,15.89
2018-09-19T05:00:53.027Z,15.96
2018-09-19T05:02:38.426Z,15.86
2018-09-19T05:03:38.377Z,15.92
2018-09-19T05:05:31.228Z,16.01
2018-09-19T05:06:31.157Z,16.00
2018-09-19T05:08:24.260Z,16.03
2018-09-19T05:09:24.224Z,15.94
2018-09-19T05:11:17.073Z,16.07
2018-09-19T05:12:17.002Z,16.09
2018-09-19T05:14:10.308Z,16.14
2018-09-19T05:15:10.273Z,16.14
2018-09-19T05:17:03.105Z,16.26
2018-09-19T05:18:03.053Z,16.34
2018-09-19T05:19:56.387Z,16.38
2018-09-19T05:20:56.330Z,16.44
2018-09-19T05:22:49.136Z,16.52
2018-09-19T05:23:49.103Z,16.53
2018-09-19T05:25:41.945Z,16.56
2018-09-19T05:26:42.516Z,16.59
2018-09-19T05:28:38.303Z,16.74
2018-09-19T05:29:35.157Z,16.77
2018-09-19T05:31:28.489Z,16.68
2018-09-19T05:32:28.428Z,16.68
2018-09-19T05:33:28.404Z,16.75
2018-09-19T05:34:28.374Z,16.85
2018-09-19T05:35:28.346Z,16.85
2018-09-19T05:36:28.318Z,16.86
2018-09-19T05:37:28.292Z,16.96
2018-09-19T05:38:28.272Z,17.04
2018-09-19T05:39:28.234Z,17.08
2018-09-19T05:40:28.217Z,17.14
2018-09-19T05:41:28.182Z,17.07
2018-09-19T05:42:28.157Z,17.17
2018-09-19T05:43:28.131Z,17.29
2018-09-19T05:44:28.106Z,17.20
2018-09-19T05:45:28.075Z,17.29
2018-09-19T05:46:28.061Z,17.33
2018-09-19T05:47:28.023Z,17.41
2018-09-19T05:48:27.998Z,17.47
2018-09-19T05:49:27.967Z,17.55
2018-09-19T05:50:27.945Z,17.62
2018-09-19T05:51:27.932Z,17.64
2018-09-19T05:52:27.895Z,17.66
2018-09-19T05:53:27.863Z,17.78
2018-09-19T05:54:27.850Z,17.84
2018-09-19T05:55:27.815Z,17.81
2018-09-19T05:56:27.782Z,17.79
2018-09-19T05:57:27.756Z,17.92
2018-09-19T05:58:27.730Z,17.97
2018-09-19T05:59:27.703Z,17.95
2018-09-19T06:00:27.681Z,17.91
2018-09-19T06:01:27.658Z,17.95
2018-09-19T06:02:27.627Z,18.04
2018-09-19T06:03:27.603Z,18.06
2018-09-19T06:04:27.575Z,18.04
2018-09-19T06:05:27.546Z,18.00
2018-09-19T06:06:27.519Z,18.10
2018-09-19T06:07:27.495Z,18.00
2018-09-19T06:08:27.471Z,18.02
2018-09-19T06:09:27.444Z,18.06
2018-09-19T06:10:27.417Z,18.07
2018-09-19T06:11:27.398Z,18.12
2018-09-19T06:12:27.365Z,18.15
2018-09-19T06:13:27.342Z,18.06
2018-09-19T06:14:27.312Z,18.19
2018-09-19T06:15:27.288Z,18.12
2018-09-19T06:16:27.262Z,18.19
2018-09-19T06:17:27.240Z,18.12
2018-09-19T06:18:27.212Z,18.15
2018-09-19T06:19:27.184Z,18.25
2018-09-19T06:20:27.158Z,18.28
2018-09-19T06:21:27.167Z,18.27
2018-09-19T06:22:27.106Z,18.17
2018-09-19T06:23:27.081Z,18.17
2018-09-19T06:24:27.060Z,18.17
2018-09-19T06:25:27.058Z,18.15
2018-09-19T06:26:27.004Z,18.22
2018-09-19T06:27:26.978Z,18.17
2018-09-19T06:28:26.953Z,18.19
2018-09-19T06:29:26.929Z,18.12
2018-09-19T06:30:26.898Z,18.19
2018-09-19T06:31:26.879Z,17.97
2018-09-19T06:32:26.850Z,18.10
2018-09-19T06:33:26.883Z,18.07
2018-09-19T06:34:26.817Z,18.06
2018-09-19T06:35:26.773Z,18.02
2018-09-19T06:36:26.750Z,18.03
2018-09-19T06:37:26.722Z,17.95
2018-09-19T06:38:26.706Z,18.04
2018-09-19T06:39:26.676Z,18.02
2018-09-19T06:40:26.747Z,18.04
2018-09-19T06:41:26.621Z,18.00
2018-09-19T06:42:26.591Z,18.02
2018-09-19T06:43:26.570Z,18.00
2018-09-19T06:44:26.547Z,18.03
2018-09-19T06:45:26.530Z,17.99
2018-09-19T06:46:26.494Z,18.02
2018-09-19T06:47:26.466Z,18.04
2018-09-19T06:48:26.442Z,17.88
2018-09-19T06:49:26.416Z,17.95
2018-09-19T06:50:26.388Z,17.92
2018-09-19T06:51:26.361Z,17.89
2018-09-19T06:52:26.383Z,17.92
2018-09-19T06:53:26.311Z,17.97
2018-09-19T06:54:26.286Z,18.06
2018-09-19T06:55:26.258Z,18.00
2018-09-19T06:56:26.234Z,17.92
2018-09-19T06:57:26.208Z,17.97
2018-09-19T06:58:26.181Z,18.06
2018-09-19T06:59:26.159Z,18.02
2018-09-19T07:00:26.139Z,17.97
2018-09-19T07:01:26.110Z,18.03
2018-09-19T07:02:26.074Z,18.13
2018-09-19T07:03:26.054Z,18.17
2018-09-19T07:04:26.029Z,18.18
2018-09-19T07:05:26.002Z,18.21
2018-09-19T07:06:25.975Z,18.29
2018-09-19T07:07:25.951Z,18.31
2018-09-19T07:08:25.923Z,18.44
2018-09-19T07:09:25.895Z,18.46
2018-09-19T07:10:25.893Z,18.49
2018-09-19T07:11:25.846Z,18.55
2018-09-19T07:12:25.822Z,18.61
2018-09-19T07:13:25.799Z,18.73
2018-09-19T07:14:25.796Z,18.76
2018-09-19T07:15:25.747Z,18.90
2018-09-19T07:16:25.723Z,18.92
2018-09-19T07:17:26.582Z,18.90
2018-09-19T07:18:25.694Z,18.97
2018-09-19T07:19:25.646Z,18.97
2018-09-19T07:20:25.622Z,19.05
2018-09-19T07:21:25.591Z,19.05
2018-09-19T07:22:25.569Z,19.10
2018-09-19T07:23:25.552Z,19.21
2018-09-19T07:24:25.517Z,19.20
2018-09-19T07:25:25.495Z,19.28
2018-09-19T07:26:25.474Z,19.33
2018-09-19T07:27:25.446Z,19.29
2018-09-19T07:28:25.420Z,19.24
2018-09-19T07:29:25.394Z,19.35
2018-09-19T07:30:25.372Z,19.32
2018-09-19T07:31:25.346Z,19.47
2018-09-19T07:32:25.320Z,19.40
2018-09-19T07:33:25.300Z,19.50
2018-09-19T07:34:26.090Z,19.53
2018-09-19T07:35:25.247Z,19.57
2018-09-19T07:36:25.234Z,19.73
2018-09-19T07:37:25.205Z,19.75
2018-09-19T07:38:25.177Z,19.70
2018-09-19T07:39:25.152Z,19.78
2018-09-19T07:40:25.160Z,19.95
2018-09-19T07:41:25.106Z,20.03
2018-09-19T07:42:25.077Z,20.02
2018-09-19T07:43:25.049Z,20.05
2018-09-19T07:44:25.030Z,20.03
2018-09-19T07:45:25.007Z,20.23
2018-09-19T07:46:25.022Z,20.09
2018-09-19T07:47:25.590Z,20.15
2018-09-19T07:48:24.941Z,20.18
2018-09-19T07:49:24.916Z,20.23
2018-09-19T07:50:24.891Z,20.21
2018-09-19T07:51:24.866Z,20.18
2018-09-19T07:52:24.842Z,20.23
2018-09-19T07:53:24.817Z,20.30
2018-09-19T07:54:24.799Z,20.31
2018-09-19T07:55:24.816Z,20.31
2018-09-19T07:56:24.757Z,20.34
2018-09-19T07:57:24.727Z,20.38
2018-09-19T07:58:24.700Z,20.50
2018-09-19T07:59:24.677Z,20.51
2018-09-19T08:00:24.698Z,20.47
2018-09-19T08:01:24.632Z,20.56
2018-09-19T08:02:24.609Z,20.46
2018-09-19T08:03:24.587Z,20.46
2018-09-19T08:04:24.565Z,20.62
2018-09-19T08:05:24.536Z,20.51
2018-09-19T08:06:24.515Z,20.62
2018-09-19T08:07:24.490Z,20.62
2018-09-19T08:08:24.470Z,20.74
2018-09-19T08:09:24.449Z,20.77
2018-09-19T08:10:24.423Z,20.81
2018-09-19T08:11:24.399Z,20.80
2018-09-19T08:12:24.376Z,20.93
2018-09-19T08:13:25.092Z,20.99
2018-09-19T08:14:24.333Z,20.96
2018-09-19T08:15:24.307Z,21.01
2018-09-19T08:16:24.287Z,21.13
2018-09-19T08:17:24.264Z,21.16
2018-09-19T08:18:24.242Z,21.20
2018-09-19T08:19:24.221Z,21.19
2018-09-19T08:20:24.195Z,21.11
2018-09-19T08:21:24.175Z,21.21
2018-09-19T08:22:24.233Z,21.23
2018-09-19T08:23:24.131Z,21.30
2018-09-19T08:24:24.106Z,21.41
2018-09-19T08:25:24.083Z,21.34
2018-09-19T08:26:24.061Z,21.30
2018-09-19T08:27:24.044Z,21.24
2018-09-19T08:28:24.017Z,21.38
2018-09-19T08:29:24.001Z,21.56
2018-09-19T08:30:24.010Z,21.64
2018-09-19T08:31:23.948Z,21.69
2018-09-19T08:32:23.928Z,21.71
2018-09-19T08:33:23.906Z,21.85
2018-09-19T08:34:23.883Z,21.74
2018-09-19T08:35:23.863Z,21.90
2018-09-19T08:36:23.893Z,21.82
2018-09-19T08:37:23.824Z,21.82
2018-09-19T08:38:23.798Z,21.91
2018-09-19T08:39:23.778Z,21.83
2018-09-19T08:40:23.751Z,21.94
2018-09-19T08:41:23.735Z,22.06
2018-09-19T08:42:23.712Z,22.06
2018-09-19T08:43:23.687Z,22.09
2018-09-19T08:44:23.666Z,22.12
2018-09-19T08:45:23.643Z,22.13
2018-09-19T08:46:23.624Z,22.29
2018-09-19T08:47:23.601Z,22.35
2018-09-19T08:48:23.579Z,22.31
2018-09-19T08:49:23.560Z,22.35
2018-09-19T08:50:23.547Z,22.38
2018-09-19T08:51:23.515Z,22.35
2018-09-19T08:52:23.498Z,22.39
2018-09-19T08:53:23.469Z,22.53
2018-09-19T08:54:23.451Z,22.64
2018-09-19T08:55:23.429Z,22.71
2018-09-19T08:56:23.425Z,22.71
2018-09-19T08:57:23.385Z,22.71
2018-09-19T08:58:23.366Z,22.59
2018-09-19T08:59:23.352Z,22.65
2018-09-19T09:00:23.329Z,22.62
2018-09-19T09:01:23.302Z,22.59
2018-09-19T09:02:23.283Z,22.67
2018-09-19T09:03:23.260Z,22.67
2018-09-19T09:04:23.238Z,22.71
2018-09-19T09:05:23.238Z,22.82
2018-09-19T09:06:23.196Z,22.72
2018-09-19T09:07:23.174Z,22.72
2018-09-19T09:08:23.156Z,22.87
2018-09-19T09:09:23.133Z,22.86
2018-09-19T09:10:24.112Z,22.82
2018-09-19T09:11:23.088Z,22.69
2018-09-19T09:12:23.129Z,22.75
2018-09-19T09:13:23.055Z,22.87
2018-09-19T09:14:23.030Z,22.82
2018-09-19T09:15:23.023Z,22.82
2018-09-19T09:16:22.993Z,22.90
2018-09-19T09:17:22.971Z,22.99
2018-09-19T09:18:22.949Z,22.93
2018-09-19T09:19:22.926Z,23.11
2018-09-19T09:20:22.908Z,23.14
2018-09-19T09:21:22.887Z,23.15
2018-09-19T09:22:22.865Z,23.22
2018-09-19T09:23:22.845Z,23.29
2018-09-19T09:24:22.823Z,23.34
2018-09-19T09:25:22.803Z,23.40
2018-09-19T09:26:22.784Z,23.43
2018-09-19T09:27:22.809Z,23.43
2018-09-19T09:28:22.746Z,23.50
2018-09-19T09:29:22.729Z,23.52
2018-09-19T09:30:22.707Z,23.64
2018-09-19T09:31:22.684Z,23.67
2018-09-19T09:32:22.666Z,23.70
2018-09-19T09:33:22.640Z,23.75
2018-09-19T09:34:22.737Z,23.80
2018-09-19T09:35:22.604Z,23.64
2018-09-19T09:36:22.579Z,23.61
2018-09-19T09:37:22.563Z,23.50
2018-09-19T09:38:22.537Z,23.58
2018-09-19T09:39:22.525Z,23.55
2018-09-19T09:40:22.562Z,23.53
2018-09-19T09:41:22.480Z,23.58
2018-09-19T09:42:22.460Z,23.55
2018-09-19T09:43:22.490Z,23.65
2018-09-19T09:44:22.440Z,23.55
2018-09-19T09:45:22.399Z,23.55
2018-09-19T09:46:22.390Z,23.65
2018-09-19T09:47:22.361Z,23.61
2018-09-19T09:48:22.344Z,23.68
2018-09-19T09:49:22.333Z,23.61
2018-09-19T09:50:22.334Z,23.62
2018-09-19T09:51:22.313Z,23.61
2018-09-19T09:52:22.266Z,23.68
2018-09-19T09:53:22.268Z,23.82
2018-09-19T09:54:22.257Z,23.71
2018-09-19T09:55:23.122Z,23.82
2018-09-19T09:56:22.180Z,23.82
2018-09-19T09:57:22.169Z,23.86
2018-09-19T09:58:22.139Z,23.82
2018-09-19T09:59:22.122Z,23.82
2018-09-19T10:00:22.105Z,23.85
2018-09-19T10:01:22.084Z,23.94
2018-09-19T10:02:22.062Z,24.04
2018-09-19T10:03:22.043Z,24.17
2018-09-19T10:04:22.620Z,24.24
2018-09-19T10:05:22.002Z,24.39
2018-09-19T10:06:22.001Z,24.45
2018-09-19T10:07:21.964Z,24.60
2018-09-19T10:08:21.944Z,24.68
2018-09-19T10:09:21.924Z,24.71
2018-09-19T10:10:21.906Z,24.77
2018-09-19T10:11:21.885Z,24.60
2018-09-19T10:12:21.866Z,24.38
2018-09-19T10:13:21.847Z,24.41
2018-09-19T10:14:21.826Z,24.47
2018-09-19T10:15:21.809Z,24.57
2018-09-19T10:16:21.791Z,24.59
2018-09-19T10:17:21.769Z,24.77
2018-09-19T10:18:21.751Z,24.77
2018-09-19T10:19:21.730Z,24.79
2018-09-19T10:20:21.711Z,24.85
2018-09-19T10:21:21.692Z,24.71
2018-09-19T10:22:22.641Z,24.61
2018-09-19T10:23:21.653Z,24.52
2018-09-19T10:24:21.635Z,24.50
2018-09-19T10:25:21.614Z,24.60
2018-09-19T10:26:21.595Z,24.67
2018-09-19T10:27:21.574Z,24.79
2018-09-19T10:28:21.559Z,24.75
2018-09-19T10:29:21.534Z,24.76
2018-09-19T10:30:21.518Z,24.85
2018-09-19T10:31:21.500Z,24.92
2018-09-19T10:32:21.480Z,24.76
2018-09-19T10:33:21.459Z,24.85
2018-09-19T10:34:21.441Z,24.87
2018-09-19T10:35:21.463Z,24.91
2018-09-19T10:36:21.406Z,25.00
2018-09-19T10:37:21.387Z,25.02
2018-09-19T10:38:21.366Z,25.16
2018-09-19T10:39:21.344Z,25.22
2018-09-19T10:40:21.327Z,25.35
2018-09-19T10:41:21.307Z,25.32
2018-09-19T10:42:21.287Z,25.31
2018-09-19T10:43:21.296Z,25.31
2018-09-19T10:44:21.251Z,25.42
2018-09-19T10:45:21.231Z,25.30
2018-09-19T10:46:21.216Z,25.38
2018-09-19T10:47:22.133Z,25.39
2018-09-19T10:48:21.178Z,25.54
2018-09-19T10:49:21.161Z,25.64
2018-09-19T10:50:21.134Z,25.68
2018-09-19T10:51:21.117Z,25.71
2018-09-19T10:52:21.103Z,25.65
2018-09-19T10:53:21.083Z,25.49
2018-09-19T10:54:21.061Z,25.50
2018-09-19T10:55:21.044Z,25.47
2018-09-19T10:56:21.024Z,25.42
2018-09-19T10:57:21.006Z,25.39
2018-09-19T10:58:20.983Z,25.42
2018-09-19T10:59:20.971Z,25.39
2018-09-19T11:00:20.949Z,25.46
2018-09-19T11:01:20.982Z,25.49
2018-09-19T11:02:20.909Z,25.52
2018-09-19T11:03:20.892Z,25.59
2018-09-19T11:04:20.874Z,25.67
2018-09-19T11:05:20.857Z,25.69
2018-09-19T11:06:20.834Z,25.89
2018-09-19T11:07:20.816Z,25.89
2018-09-19T11:08:20.799Z,25.79
2018-09-19T11:09:20.779Z,25.71
2018-09-19T11:10:20.763Z,25.82
2018-09-19T11:11:20.743Z,25.83
2018-09-19T11:12:20.725Z,25.86
2018-09-19T11:13:20.703Z,25.87
2018-09-19T11:14:20.687Z,25.91
2018-09-19T11:15:20.668Z,25.89
2018-09-19T11:16:20.648Z,25.89
2018-09-19T11:17:20.632Z,25.72
2018-09-19T11:18:20.615Z,25.89
2018-09-19T11:19:20.592Z,25.90
2018-09-19T11:20:20.575Z,26.11
2018-09-19T11:21:20.559Z,26.20
2018-09-19T11:22:20.533Z,26.22
2018-09-19T11:23:20.519Z,26.32
2018-09-19T11:24:20.501Z,26.32
2018-09-19T11:25:20.484Z,26.31
2018-09-19T11:26:20.507Z,26.39
2018-09-19T11:27:20.446Z,26.35
2018-09-19T11:28:20.427Z,26.43
2018-09-19T11:29:20.409Z,26.32
2018-09-19T11:30:20.392Z,26.43
2018-09-19T11:31:20.372Z,26.49
2018-09-19T11:32:20.353Z,26.46
2018-09-19T11:33:20.336Z,26.58
2018-09-19T11:34:20.318Z,26.61
2018-09-19T11:35:20.300Z,26.62
2018-09-19T11:36:20.282Z,26.62
2018-09-19T11:37:20.262Z,26.64
2018-09-19T11:38:20.245Z,26.65
2018-09-19T11:39:20.227Z,26.65
2018-09-19T11:40:20.210Z,26.68
2018-09-19T11:41:20.197Z,26.72
2018-09-19T11:42:20.174Z,26.89
2018-09-19T11:43:20.190Z,26.94
2018-09-19T11:44:20.137Z,27.10
2018-09-19T11:45:20.121Z,26.96
2018-09-19T11:46:20.101Z,27.13
2018-09-19T11:47:20.084Z,27.11
2018-09-19T11:48:20.067Z,27.09
2018-09-19T11:49:20.052Z,26.96
2018-09-19T11:50:20.033Z,26.99
2018-09-19T11:51:20.013Z,27.02
2018-09-19T11:52:19.998Z,26.95
2018-09-19T11:53:19.984Z,26.99
2018-09-19T11:54:19.957Z,26.98
2018-09-19T11:55:19.942Z,27.02
2018-09-19T11:56:19.931Z,26.94
2018-09-19T11:57:19.907Z,26.94
2018-09-19T11:58:19.889Z,27.01
2018-09-19T11:59:19.869Z,26.99
2018-09-19T12:00:19.856Z,26.92
2018-09-19T12:01:19.842Z,26.87
2018-09-19T12:02:19.819Z,26.87
2018-09-19T12:03:19.998Z,27.01
2018-09-19T12:04:19.834Z,26.95
2018-09-19T12:05:19.765Z,26.86
2018-09-19T12:06:19.798Z,26.98
2018-09-19T12:07:19.827Z,27.01
2018-09-19T12:08:19.714Z,27.02
2018-09-19T12:09:19.693Z,27.11
2018-09-19T12:10:19.676Z,27.19
2018-09-19T12:11:19.659Z,27.28
2018-09-19T12:12:19.639Z,27.29
2018-09-19T12:13:19.622Z,27.33
2018-09-19T12:14:19.605Z,27.29
2018-09-19T12:15:19.586Z,27.35
2018-09-19T12:16:19.569Z,27.47
2018-09-19T12:17:19.553Z,27.42
2018-09-19T12:18:19.536Z,27.43
2018-09-19T12:19:19.552Z,27.20
2018-09-19T12:20:19.501Z,27.23
2018-09-19T12:21:19.483Z,27.24
2018-09-19T12:22:19.466Z,27.24
2018-09-19T12:23:19.453Z,27.29
2018-09-19T12:24:19.430Z,27.26
2018-09-19T12:25:19.413Z,27.41
2018-09-19T12:26:19.400Z,27.48
2018-09-19T12:27:19.375Z,27.61
2018-09-19T12:28:19.361Z,27.69
2018-09-19T12:29:19.343Z,27.61
2018-09-19T12:30:19.327Z,27.67
2018-09-19T12:31:19.326Z,27.51
2018-09-19T12:32:19.291Z,27.61
2018-09-19T12:33:19.281Z,27.64
2018-09-19T12:34:19.254Z,27.59
2018-09-19T12:35:19.239Z,27.61
2018-09-19T12:36:19.220Z,27.57
2018-09-19T12:37:19.203Z,27.53
2018-09-19T12:38:19.184Z,27.51
2018-09-19T12:39:19.167Z,27.53
2018-09-19T12:40:19.157Z,27.53
2018-09-19T12:41:19.221Z,27.59
2018-09-19T12:42:19.115Z,27.71
2018-09-19T12:43:19.098Z,27.64
2018-09-19T12:44:19.081Z,27.69
2018-09-19T12:45:19.062Z,27.58
2018-09-19T12:46:19.047Z,27.64
2018-09-19T12:47:19.028Z,27.54
2018-09-19T12:48:19.016Z,27.53
2018-09-19T12:49:18.993Z,27.58
2018-09-19T12:50:18.976Z,27.59
2018-09-19T12:51:18.961Z,27.79
2018-09-19T12:52:18.943Z,27.79
2018-09-19T12:53:18.947Z,27.73
2018-09-19T12:54:18.917Z,27.66
2018-09-19T12:55:18.890Z,27.79
2018-09-19T12:56:18.874Z,27.89
2018-09-19T12:57:18.856Z,27.94
2018-09-19T12:58:18.838Z,27.89
2018-09-19T12:59:18.821Z,27.85
2018-09-19T13:00:18.805Z,27.85
2018-09-19T13:01:18.791Z,27.85
2018-09-19T13:02:18.954Z,27.77