createdAt,value
2016-03-11T00:00:52.818Z,64.68
2016-03-11T00:01:52.820Z,65.06
2016-03-11T00:02:52.823Z,65.34
2016-03-11T00:03:52.842Z,65.44
2016-03-11T00:04:52.859Z,64.68
2016-03-11T00:05:52.848Z,64.68
2016-03-11T00:06:52.850Z,65.34
2016-03-11T00:07:52.867Z,66
2016-03-11T00:08:52.902Z,66.28
2016-03-11T00:09:52.889Z,66.38
2016-03-11T00:10:52.908Z,66.47
2016-03-11T00:11:52.926Z,66.28
2016-03-11T00:12:52.929Z,65.25
2016-03-11T00:13:52.931Z,65.34
2016-03-11T00:14:52.950Z,65.72
2016-03-11T00:15:52.953Z,65.72
2016-03-11T00:16:52.955Z,66
2016-03-11T00:17:52.974Z,66.57
2016-03-11T00:18:52.991Z,66.57
2016-03-11T00:19:52.994Z,66.57
2016-03-11T00:20:52.997Z,67.14
2016-03-11T00:21:53.000Z,65.81
2016-03-11T00:22:53.018Z,66.28
2016-03-11T00:23:53.021Z,66.19
2016-03-11T00:24:53.024Z,65.91
2016-03-11T00:25:53.057Z,66.28
2016-03-11T00:26:53.044Z,66.47
2016-03-11T00:27:53.063Z,66
2016-03-11T00:28:53.065Z,65.63
2016-03-11T00:29:53.084Z,65.63
2016-03-11T00:30:53.087Z,65.81
2016-03-11T00:31:53.136Z,65.63
2016-03-11T00:32:53.107Z,66.57
2016-03-11T00:33:53.126Z,66.86
2016-03-11T00:34:53.128Z,66.57
2016-03-11T00:35:53.132Z,66.19
2016-03-11T00:36:53.135Z,66.57
2016-03-11T00:37:53.153Z,66.28
2016-03-11T00:38:53.156Z,66
2016-03-11T00:39:53.189Z,65.81
2016-03-11T00:40:53.207Z,65.91
2016-03-11T00:41:53.179Z,66.47
2016-03-11T00:42:53.197Z,65.63
2016-03-11T00:43:53.215Z,65.72
2016-03-11T00:44:53.234Z,65.72
2016-03-11T00:45:53.220Z,66
2016-03-11T00:46:53.083Z,65.81
2016-03-11T00:47:53.242Z,66.47
2016-03-11T00:48:53.244Z,66.19
2016-03-11T00:49:53.247Z,66.28
2016-03-11T00:50:53.281Z,66.19
2016-03-11T00:51:53.284Z,66.73
2016-03-11T00:52:53.287Z,66.73
2016-03-11T00:53:53.290Z,66.82
2016-03-11T00:54:53.292Z,67.39
2016-03-11T00:55:53.311Z,67.68
2016-03-11T00:56:53.330Z,68.33
2016-03-11T00:57:53.332Z,67.49
2016-03-11T00:58:53.335Z,67.58
2016-03-11T00:59:53.353Z,67.3
2016-03-11T01:00:53.355Z,67.3
2016-03-11T01:01:53.374Z,67.11
2016-03-11T01:02:53.392Z,66.92
2016-03-11T01:03:53.395Z,66.92
2016-03-11T01:04:53.429Z,67.58
2016-03-11T01:05:53.244Z,67.86
2016-03-11T01:06:53.402Z,67.68
2016-03-11T01:07:53.421Z,67.96
2016-03-11T01:08:53.440Z,68.24
2016-03-11T01:09:53.426Z,68.24
2016-03-11T01:10:53.460Z,68.71
2016-03-11T01:11:53.463Z,68.33
2016-03-11T01:12:53.465Z,67.86
2016-03-11T01:13:53.468Z,68.05
2016-03-11T01:14:53.471Z,67.96
2016-03-11T01:15:53.506Z,67.77
2016-03-11T01:16:53.492Z,67.77
2016-03-11T01:17:53.511Z,67.39
2016-03-11T01:18:53.545Z,68.24
2016-03-11T01:19:53.532Z,67.86
2016-03-11T01:20:53.535Z,68.15
2016-03-11T01:21:53.537Z,68.05
2016-03-11T01:22:53.555Z,68.43
2016-03-11T01:23:53.620Z,68.15
2016-03-11T01:24:53.701Z,68.33
2016-03-11T01:25:53.626Z,68.33
2016-03-11T01:27:53.601Z,69.19
2016-03-11T01:28:53.603Z,69.19
2016-03-11T01:29:53.606Z,68.71
2016-03-11T01:30:53.625Z,69
2016-03-11T01:31:53.642Z,69.09
2016-03-11T01:32:53.677Z,68.52
2016-03-11T01:33:53.648Z,68.43
2016-03-11T01:34:53.666Z,69
2016-03-11T01:35:53.669Z,68.52
2016-03-11T01:36:53.688Z,68.05
2016-03-11T01:37:53.658Z,67.86
2016-03-11T01:38:53.694Z,68.05
2016-03-11T01:39:53.742Z,67.96
2016-03-11T01:40:53.713Z,68.05
2016-03-11T01:41:53.716Z,68.24
2016-03-11T01:42:53.718Z,68.9
2016-03-11T01:43:53.722Z,69.09
2016-03-11T01:44:53.725Z,69
2016-03-11T01:45:53.758Z,68.43
2016-03-11T01:46:53.761Z,68.43
2016-03-11T01:47:53.763Z,68.43
2016-03-11T01:48:53.766Z,68.62
2016-03-11T01:49:53.784Z,68.33
2016-03-11T01:50:53.804Z,69.09
2016-03-11T01:51:53.790Z,69.19
2016-03-11T01:52:53.809Z,69
2016-03-11T01:53:53.811Z,68.9
2016-03-11T01:54:53.845Z,68.71
2016-03-11T01:55:53.816Z,68.71
2016-03-11T01:56:53.851Z,68.33
2016-03-11T01:57:53.853Z,67.96
2016-03-11T01:58:53.852Z,67.3
2016-03-11T01:59:53.844Z,67.49
2016-03-11T02:00:53.851Z,67.11
2016-03-11T02:01:53.859Z,66.73
2016-03-11T02:02:53.836Z,66.73
2016-03-11T02:03:53.845Z,67.39
2016-03-11T02:04:53.844Z,66.82
2016-03-11T02:05:53.859Z,67.39
2016-03-11T02:06:53.858Z,67.39
2016-03-11T02:07:53.857Z,67.2
2016-03-11T02:08:53.856Z,67.96
2016-03-11T02:09:53.872Z,67.96
2016-03-11T02:10:53.874Z,68.05
2016-03-11T02:11:53.891Z,68.43
2016-03-11T02:12:53.892Z,68.24
2016-03-11T02:13:53.893Z,68.33
2016-03-11T02:14:53.912Z,68.33
2016-03-11T02:15:53.914Z,68.05
2016-03-11T02:16:53.932Z,68.43
2016-03-11T02:17:53.933Z,68.71
2016-03-11T02:18:53.936Z,68.33
2016-03-11T02:19:53.939Z,68.43
2016-03-11T02:20:53.958Z,68.62
2016-03-11T02:21:53.976Z,68.62
2016-03-11T02:22:53.979Z,68.71
2016-03-11T02:23:53.982Z,68.43
2016-03-11T02:24:54.000Z,68.9
2016-03-11T02:25:54.018Z,68.9
2016-03-11T02:26:54.005Z,69
2016-03-11T02:27:54.038Z,69
2016-03-11T02:28:54.041Z,69.44
2016-03-11T02:29:54.029Z,69.57
2016-03-11T02:30:54.031Z,69.53
2016-03-11T02:31:54.049Z,69.38
2016-03-11T02:32:54.052Z,69.53
2016-03-11T02:33:54.055Z,69.53
2016-03-11T02:34:54.057Z,69.15
2016-03-11T02:35:54.076Z,69.53
2016-03-11T02:36:54.094Z,69.06
2016-03-11T02:37:54.098Z,68.3
2016-03-11T02:38:54.115Z,68.4
2016-03-11T02:39:54.118Z,67.96
2016-03-11T02:40:54.121Z,67.45
2016-03-11T02:41:54.139Z,67.07
2016-03-11T02:42:54.126Z,66.41
2016-03-11T02:43:54.145Z,67.26
2016-03-11T02:44:54.164Z,67.45
2016-03-11T02:45:54.166Z,67.74
2016-03-11T02:46:54.169Z,68.02
2016-03-11T02:47:54.171Z,68.12
2016-03-11T02:48:54.189Z,68.96
2016-03-11T02:49:54.192Z,69.06
2016-03-11T02:50:54.210Z,68.12
2016-03-11T02:51:54.213Z,67.93
2016-03-11T02:52:54.215Z,68.21
2016-03-11T02:53:54.233Z,68.21
2016-03-11T02:54:54.236Z,68.12
2016-03-11T02:55:54.255Z,69.25
2016-03-11T02:56:54.257Z,69.44
2016-03-11T02:57:54.244Z,69.63
2016-03-11T02:58:54.263Z,69.34
2016-03-11T02:59:54.281Z,70.1
2016-03-11T03:00:54.285Z,70.01
2016-03-11T03:01:54.302Z,70.01
2016-03-11T03:02:54.305Z,70.29
2016-03-11T03:03:54.323Z,70.29
2016-03-11T03:04:54.325Z,70.01
2016-03-11T03:05:54.172Z,70.39
2016-03-11T03:06:54.331Z,70.1
2016-03-11T03:07:54.350Z,70.1
2016-03-11T03:08:54.353Z,69.63
2016-03-11T03:09:54.370Z,69.15
2016-03-11T03:10:54.358Z,68.4
2016-03-11T03:11:54.376Z,69.25
2016-03-11T03:12:54.378Z,67.83
2016-03-11T03:13:54.381Z,67.74
2016-03-11T03:14:54.400Z,68.02
2016-03-11T03:15:54.402Z,68.4
2016-03-11T03:16:54.452Z,68.49
2016-03-11T03:17:54.422Z,68.12
2016-03-11T03:18:54.426Z,68.4
2016-03-11T03:19:54.461Z,68.02
2016-03-11T03:20:54.447Z,67.64
2016-03-11T03:21:54.450Z,68.02
2016-03-11T03:22:54.468Z,68.3
2016-03-11T03:23:54.502Z,68.12
2016-03-11T03:24:54.489Z,68.21
2016-03-11T03:25:54.492Z,68.4
2016-03-11T03:26:54.510Z,67.83
2016-03-11T03:27:54.482Z,67.45
2016-03-11T03:28:54.516Z,67.26
2016-03-11T03:30:54.536Z,68.21
2016-03-11T03:31:54.524Z,69.82
2016-03-11T03:32:54.542Z,69.72
2016-03-11T03:33:54.591Z,70.67
2016-03-11T03:34:54.578Z,70.48
2016-03-11T03:35:54.597Z,69.15
2016-03-11T03:36:54.584Z,68.77
2016-03-11T03:37:54.587Z,68.3
2016-03-11T03:38:54.574Z,68.02
2016-03-11T03:39:54.623Z,68.21
2016-03-11T03:40:54.610Z,68.02
2016-03-11T03:41:54.629Z,68.68
2016-03-11T03:42:54.725Z,68.87
2016-03-11T03:43:54.759Z,68.77
2016-03-11T03:44:54.637Z,69.25
2016-03-11T03:45:54.639Z,69.53
2016-03-11T03:46:54.705Z,68.77
2016-03-11T03:47:54.660Z,68.02
2016-03-11T03:48:54.663Z,67.36
2016-03-11T03:49:54.697Z,67.07
2016-03-11T03:50:54.684Z,67.17
2016-03-11T03:51:54.686Z,68.3
2016-03-11T03:52:54.689Z,68.4
2016-03-11T03:53:54.707Z,68.4
2016-03-11T03:54:54.710Z,68.4
2016-03-11T03:55:54.729Z,67.83
2016-03-11T03:56:54.732Z,66.98
2016-03-11T03:57:54.749Z,68.21
2016-03-11T03:58:54.752Z,68.4
2016-03-11T03:59:54.755Z,68.68
2016-03-11T04:00:54.774Z,68.49
2016-03-11T04:01:54.761Z,68.21
2016-03-11T04:02:54.779Z,68.87
2016-03-11T04:03:54.796Z,68.77
2016-03-11T04:04:54.816Z,68.87
2016-03-11T04:05:54.802Z,69.15
2016-03-11T04:06:54.805Z,69.15
2016-03-11T04:07:54.823Z,69.06
2016-03-11T04:08:54.826Z,69.44
2016-03-11T04:09:54.845Z,69.53
2016-03-11T04:10:54.831Z,69.34
2016-03-11T04:11:54.850Z,69.72
2016-03-11T04:12:54.884Z,69.15
2016-03-11T04:13:54.870Z,67.74
2016-03-11T04:14:54.889Z,67.26
2016-03-11T04:15:54.876Z,66.69
2016-03-11T04:16:54.910Z,67.36
2016-03-11T04:17:54.898Z,68.4
2016-03-11T04:18:54.900Z,69.06
2016-03-11T04:19:54.919Z,69.06
2016-03-11T04:20:54.936Z,69.25
2016-03-11T04:21:54.939Z,68.96
2016-03-11T04:22:54.927Z,68.96
2016-03-11T04:23:54.961Z,68.87
2016-03-11T04:24:54.963Z,68.96
2016-03-11T04:25:54.966Z,69.72
2016-03-11T04:26:54.968Z,69.25
2016-03-11T04:27:55.018Z,69.44
2016-03-11T04:28:55.005Z,69.34
2016-03-11T04:29:54.992Z,70.1
2016-03-11T04:30:55.010Z,69.91
2016-03-11T04:31:55.013Z,70.48
2016-03-11T04:32:55.032Z,69.91
2016-03-11T04:33:55.097Z,69.06
2016-03-11T04:34:55.037Z,69.15
2016-03-11T04:35:55.071Z,68.59
2016-03-11T04:36:55.057Z,68.87
2016-03-11T04:37:55.060Z,69.34
2016-03-11T04:38:55.079Z,69.72
2016-03-11T04:39:55.097Z,69.44
2016-03-11T04:40:55.100Z,68.49
2016-03-11T04:41:55.086Z,68.21
2016-03-11T04:42:55.105Z,68.96
2016-03-11T04:43:55.092Z,69.06
2016-03-11T04:44:55.189Z,69.25
2016-03-11T04:45:55.129Z,69.15
2016-03-11T04:46:55.132Z,68.3
2016-03-11T04:47:55.134Z,68.02
2016-03-11T04:48:55.136Z,68.21
2016-03-11T04:49:55.156Z,68.96
2016-03-11T04:50:55.158Z,68.49
2016-03-11T04:51:55.175Z,68.87
2016-03-11T04:52:55.164Z,69.15
2016-03-11T04:53:55.181Z,68.96
2016-03-11T04:54:55.200Z,68.02
2016-03-11T04:55:55.203Z,68.21
2016-03-11T04:56:55.205Z,69.34
2016-03-11T04:57:55.224Z,69.25
2016-03-11T04:58:55.227Z,69.06
2016-03-11T04:59:55.244Z,69.34
2016-03-11T05:00:55.231Z,69.91
2016-03-11T05:01:55.250Z,69.72
2016-03-11T05:02:55.268Z,69.44
2016-03-11T05:03:55.271Z,69.44
2016-03-11T05:04:55.273Z,69.15
2016-03-11T05:05:55.277Z,69.15
2016-03-11T05:06:55.269Z,69.53
2016-03-11T05:07:55.288Z,69.72
2016-03-11T05:08:55.291Z,69.34
2016-03-11T05:09:55.308Z,69.34
2016-03-11T05:10:55.296Z,69.25
2016-03-11T05:11:55.329Z,69.53
2016-03-11T05:12:55.332Z,69.06
2016-03-11T05:13:55.334Z,69.25
2016-03-11T05:14:55.338Z,69.72
2016-03-11T05:15:55.340Z,69.44
2016-03-11T05:16:55.359Z,69.25
2016-03-11T05:17:55.362Z,69.91
2016-03-11T05:18:55.364Z,69.44
2016-03-11T05:19:55.367Z,69.53
2016-03-11T05:20:55.384Z,69.44
2016-03-11T05:21:55.419Z,69.72
2016-03-11T05:22:55.406Z,69.82
2016-03-11T05:23:55.409Z,70.29
2016-03-11T05:24:55.411Z,69.91
2016-03-11T05:25:55.430Z,69.82
2016-03-11T05:26:55.433Z,69.63
2016-03-11T05:27:55.436Z,69.91
2016-03-11T05:28:55.453Z,70.48
2016-03-11T05:29:55.456Z,70.76
2016-03-11T05:30:55.474Z,70.1
2016-03-11T05:31:55.478Z,70.1
2016-03-11T05:32:55.480Z,70.48
2016-03-11T05:33:55.483Z,71.04
2016-03-11T05:34:55.500Z,71.71
2016-03-11T05:35:55.503Z,71.33
2016-03-11T05:36:55.522Z,70.95
2016-03-11T05:37:55.524Z,71.04
2016-03-11T05:38:55.511Z,70.67
2016-03-11T05:39:55.529Z,70.57
2016-03-11T05:40:55.549Z,69.34
2016-03-11T05:41:55.551Z,68.77
2016-03-11T05:42:55.554Z,69.15
2016-03-11T05:43:55.572Z,69.34
2016-03-11T05:44:55.574Z,70.1
2016-03-11T05:45:55.577Z,70.39
2016-03-11T05:46:55.595Z,69.82
2016-03-11T05:47:55.630Z,69.63
2016-03-11T05:48:55.617Z,69.34
2016-03-11T05:49:55.604Z,69.63
2016-03-11T05:50:55.622Z,69.82
2016-03-11T05:51:55.609Z,70.1
2016-03-11T05:52:55.487Z,70.1
2016-03-11T05:53:55.645Z,69.82
2016-03-11T05:54:55.648Z,69.53
2016-03-11T05:55:55.650Z,70.01
2016-03-11T05:56:55.670Z,69.63
2016-03-11T05:57:55.687Z,70.29
2016-03-11T05:58:55.675Z,70.48
2016-03-11T05:59:55.692Z,70.57
2016-03-11T06:00:55.695Z,68.87
2016-03-11T06:01:55.698Z,68.12
2016-03-11T06:02:55.780Z,68.21
2016-03-11T06:03:55.719Z,68.12
2016-03-11T06:04:55.722Z,68.21
2016-03-11T06:05:54.975Z,69.34
2016-03-11T06:06:55.728Z,69.91
2016-03-11T06:07:55.746Z,69.72
2016-03-11T06:08:55.764Z,70.01
2016-03-11T06:09:55.766Z,69.53
2016-03-11T06:10:55.769Z,69.34
2016-03-11T06:11:55.788Z,69.25
2016-03-11T06:12:55.806Z,69.34
2016-03-11T06:13:55.794Z,69.06
2016-03-11T06:14:55.827Z,69.15
2016-03-11T06:15:55.815Z,68.96
2016-03-11T06:16:55.817Z,69.53
2016-03-11T06:17:55.835Z,69.53
2016-03-11T06:18:55.837Z,69.53
2016-03-11T06:19:55.840Z,69.34
2016-03-11T06:20:55.859Z,69.44
2016-03-11T06:21:55.862Z,69.91
2016-03-11T06:22:55.865Z,70.1
2016-03-11T06:23:55.867Z,69.82
2016-03-11T06:24:55.885Z,69.38
2016-03-11T06:25:55.903Z,69.34
2016-03-11T06:26:55.890Z,69.38
2016-03-11T06:27:55.893Z,69.76
2016-03-11T06:28:55.911Z,70.04
2016-03-11T06:29:55.914Z,70.04
2016-03-11T06:30:55.933Z,69.66
2016-03-11T06:31:55.936Z,69.57
2016-03-11T06:32:55.953Z,69.57
2016-03-11T06:33:55.941Z,69.47
2016-03-11T06:34:55.974Z,69.57
2016-03-11T06:35:55.961Z,69.38
2016-03-11T06:36:55.996Z,69.76
2016-03-11T06:37:55.983Z,69.38
2016-03-11T06:38:56.001Z,69.19
2016-03-11T06:39:56.004Z,68.9
2016-03-11T06:40:56.022Z,68.24
2016-03-11T06:41:56.024Z,68.24
2016-03-11T06:42:56.027Z,68.24
2016-03-11T06:43:56.060Z,67.39
2016-03-11T06:44:56.063Z,66.82
2016-03-11T06:45:56.051Z,67.39
2016-03-11T06:46:56.054Z,66.73
2016-03-11T06:47:56.087Z,66.38
2016-03-11T06:48:56.074Z,66.38
2016-03-11T06:49:56.092Z,66.38
2016-03-11T06:50:56.126Z,65.91
2016-03-11T06:51:56.114Z,66.09
2016-03-11T06:52:56.117Z,66.28
2016-03-11T06:53:56.135Z,65.53
2016-03-11T06:54:56.138Z,65.63
2016-03-11T06:55:56.140Z,65.72
2016-03-11T06:56:56.143Z,65.25
2016-03-11T06:57:56.162Z,65.15
2016-03-11T06:58:56.181Z,64.96
2016-03-11T06:59:56.183Z,65.63
2016-03-11T07:00:56.186Z,65.44
2016-03-11T07:01:56.188Z,66
2016-03-11T07:02:56.206Z,65.72
2016-03-11T07:03:56.224Z,65.37
2016-03-11T07:04:56.211Z,64.9
2016-03-11T07:05:56.214Z,63.95
2016-03-11T07:06:56.248Z,64.42
2016-03-11T07:07:56.250Z,63.85
2016-03-11T07:08:56.269Z,63.01
2016-03-11T07:09:56.256Z,62.53
2016-03-11T07:10:56.274Z,62.43
2016-03-11T07:11:56.293Z,62.37
2016-03-11T07:12:56.296Z,61.24
2016-03-11T07:13:56.283Z,61.33
2016-03-11T07:14:56.301Z,62.47
2016-03-11T07:15:56.335Z,61.14
2016-03-11T07:16:56.321Z,58.99
2016-03-11T07:17:56.341Z,58.33
2016-03-11T07:18:56.343Z,58.14
2016-03-11T07:19:56.362Z,58.99
2016-03-11T07:20:56.364Z,59.75
2016-03-11T07:21:56.382Z,59.46
2016-03-11T07:22:56.401Z,58.92
2016-03-11T07:23:56.404Z,58.64
2016-03-11T07:24:56.421Z,57.79
2016-03-11T07:25:56.456Z,56.84
2016-03-11T07:26:56.426Z,56.36
2016-03-11T07:27:56.461Z,54.75
2016-03-11T07:28:56.464Z,54.02
2016-03-11T07:29:56.467Z,54.39
2016-03-11T07:30:56.484Z,53.83
2016-03-11T07:31:56.503Z,53.45
2016-03-11T07:32:56.522Z,52.69
2016-03-11T07:33:56.524Z,52.31
2016-03-11T07:34:56.542Z,52.43
2016-03-11T07:35:56.529Z,52.14
2016-03-11T07:36:56.547Z,51.39
2016-03-11T07:37:56.566Z,50.84
2016-03-11T07:38:56.584Z,51.6
2016-03-11T07:39:56.586Z,50.74
2016-03-11T07:40:56.605Z,50.18
2016-03-11T07:41:56.607Z,50.18
2016-03-11T07:42:56.642Z,50.1
2016-03-11T07:43:56.644Z,49.89
2016-03-11T07:44:56.647Z,49.25
2016-03-11T07:45:56.682Z,48.56
2016-03-11T07:46:56.684Z,48.66
2016-03-11T07:47:56.702Z,49.06
2016-03-11T07:48:56.704Z,48.3
2016-03-11T07:49:56.724Z,48.68
2016-03-11T07:50:56.726Z,47.92
2016-03-11T07:51:56.760Z,47.09
2016-03-11T07:52:56.762Z,46.04
2016-03-11T07:53:56.781Z,45.37
2016-03-11T07:54:56.814Z,45.66
2016-03-11T07:55:56.801Z,46.04
2016-03-11T07:56:56.820Z,46.23
2016-03-11T07:57:56.839Z,44.82
2016-03-11T07:58:56.841Z,43.97
2016-03-11T07:59:56.859Z,43.59
2016-03-11T08:00:56.940Z,44.16
2016-03-11T08:01:56.942Z,43.3
2016-03-11T08:02:56.899Z,42.92
2016-03-11T08:03:56.933Z,42.92
2016-03-11T08:04:56.795Z,43.42
2016-03-11T08:05:56.953Z,41.99
2016-03-11T08:06:56.988Z,43.11
2016-03-11T08:07:56.991Z,42.64
2016-03-11T08:08:57.009Z,42.66
2016-03-11T08:09:57.042Z,41.52
2016-03-11T08:10:57.045Z,40.47
2016-03-11T08:11:57.064Z,41.89
2016-03-11T08:12:57.083Z,41.33
2016-03-11T08:13:57.085Z,41.61
2016-03-11T08:14:57.103Z,41.04
2016-03-11T08:15:57.138Z,42.28
2016-03-11T08:16:57.171Z,41.99
2016-03-11T08:17:57.158Z,41.42
2016-03-11T08:18:57.177Z,40.01
2016-03-11T08:19:57.179Z,38.6
2016-03-11T08:20:57.197Z,38.32
2016-03-11T08:21:57.232Z,39.15
2016-03-11T08:22:57.265Z,40.01
2016-03-11T08:23:57.284Z,38.96
2016-03-11T08:24:57.270Z,39.82
2016-03-11T08:25:57.304Z,39.63
2016-03-11T08:26:57.307Z,40.3
2016-03-11T08:27:57.309Z,38.12
2016-03-11T08:28:57.343Z,37.1
2016-03-11T08:29:57.346Z,36.43
2016-03-11T08:30:57.365Z,37.1
2016-03-11T08:31:57.383Z,38.32
2016-03-11T08:32:57.417Z,38.7
2016-03-11T08:33:57.420Z,38.51
2016-03-11T08:34:57.438Z,38.41
2016-03-11T08:35:57.456Z,38.32
2016-03-11T08:36:57.489Z,37.36
2016-03-11T08:37:57.509Z,36.81
2016-03-11T08:38:57.527Z,37.08
2016-03-11T08:39:57.530Z,37.76
2016-03-11T08:40:57.533Z,37.76
2016-03-11T08:41:57.550Z,38.15
2016-03-11T08:42:57.569Z,37.84
2016-03-11T08:43:57.587Z,37.84
2016-03-11T08:44:57.621Z,38.22
2016-03-11T08:45:57.718Z,38.32
2016-03-11T08:46:57.673Z,38.41
2016-03-11T08:47:57.660Z,37.84
2016-03-11T08:48:58.194Z,37.46
2016-03-11T08:49:57.697Z,38.03
2016-03-11T08:50:57.716Z,37.65
2016-03-11T08:51:57.734Z,37.46
2016-03-11T08:52:57.737Z,37.84
2016-03-11T08:53:57.754Z,38.24
2016-03-11T08:54:57.773Z,36.71
2016-03-11T08:55:57.791Z,36.07
2016-03-11T08:56:57.809Z,35.87
2016-03-11T08:57:57.843Z,35.03
2016-03-11T08:58:57.846Z,35.53
2016-03-11T08:59:57.881Z,35.05
2016-03-11T09:00:57.898Z,33.33
2016-03-11T09:01:57.916Z,33.44
2016-03-11T09:02:57.920Z,32.29
2016-03-11T09:03:57.937Z,31.72
2016-03-11T09:04:57.971Z,32.41
2016-03-11T09:05:58.021Z,31.74
2016-03-11T09:06:57.992Z,30.59
2016-03-11T09:07:58.011Z,29.92
2016-03-11T09:08:58.044Z,31.07
2016-03-11T09:09:58.047Z,30.69
2016-03-11T09:10:58.081Z,30.98
2016-03-11T09:11:58.084Z,30.59
2016-03-11T09:12:58.133Z,30.86
2016-03-11T09:13:58.136Z,30.77
2016-03-11T09:14:58.171Z,31.53
2016-03-11T09:15:58.174Z,31.93
2016-03-11T09:16:58.191Z,30.11
2016-03-11T09:17:58.210Z,30.98
2016-03-11T09:18:58.243Z,30.88
2016-03-11T09:19:58.262Z,30.86
2016-03-11T09:20:58.265Z,31.63
2016-03-11T09:21:58.298Z,31.99
2016-03-11T09:22:58.301Z,32.28
2016-03-11T09:23:58.335Z,31.61
2016-03-11T09:24:58.354Z,32.01
2016-03-11T09:25:58.387Z,30.78
2016-03-11T09:26:58.390Z,32.01
2016-03-11T09:27:58.409Z,32.01
2016-03-11T09:28:58.443Z,31.53
2016-03-11T09:29:58.476Z,32.39
2016-03-11T09:30:58.479Z,31.34
2016-03-11T09:31:58.482Z,31.82
2016-03-11T09:32:58.500Z,31.82
2016-03-11T09:33:58.533Z,31.9
2016-03-11T09:34:58.553Z,31.9
2016-03-11T09:35:58.570Z,32.68
2016-03-11T09:36:58.605Z,32.1
2016-03-11T09:37:58.608Z,30.77
2016-03-11T09:38:58.642Z,31.92
2016-03-11T09:39:58.644Z,32.78
2016-03-11T09:40:58.678Z,30.69
2016-03-11T09:41:58.680Z,30.86
2016-03-11T09:42:58.714Z,31.92
2016-03-11T09:43:58.733Z,31.92
2016-03-11T09:44:58.735Z,31.8
2016-03-11T09:45:58.769Z,31.9
2016-03-11T09:46:58.788Z,32.37
2016-03-11T09:47:58.805Z,31.92
2016-03-11T09:48:58.824Z,31.72
2016-03-11T09:49:58.842Z,32.39
2016-03-11T09:50:58.861Z,31.05
2016-03-11T09:51:58.880Z,30.98
2016-03-11T09:52:58.882Z,30.78
2016-03-11T09:53:58.932Z,30.69
2016-03-11T09:54:58.950Z,29.94
2016-03-11T09:55:58.968Z,28.88
2016-03-11T09:56:58.986Z,29.36
2016-03-11T09:57:59.005Z,28.7
2016-03-11T09:58:59.023Z,27.84
2016-03-11T09:59:59.042Z,28.23
2016-03-11T10:00:59.059Z,28.23
2016-03-11T10:01:59.093Z,28.42
2016-03-11T10:02:59.096Z,28.79
2016-03-11T10:03:59.114Z,28.79
2016-03-11T10:04:59.148Z,29.08
2016-03-11T10:05:59.167Z,29.83
2016-03-11T10:06:59.191Z,30.02
2016-03-11T10:07:59.193Z,30.3
2016-03-11T10:08:59.259Z,30.69
2016-03-11T10:09:59.246Z,29.63
2016-03-11T10:10:59.248Z,29.35
2016-03-11T10:11:59.283Z,30.02
2016-03-11T10:12:59.300Z,30.67
2016-03-11T10:13:59.335Z,31.72
2016-03-11T10:14:59.337Z,31.07
2016-03-11T10:15:59.371Z,31.07
2016-03-11T10:16:59.390Z,30.88
2016-03-11T10:17:59.393Z,30.69
2016-03-11T10:18:59.427Z,30.78
2016-03-11T10:19:59.429Z,32.03
2016-03-11T10:20:59.464Z,31.07
2016-03-11T10:21:59.481Z,30.78
2016-03-11T10:22:59.499Z,30.59
2016-03-11T10:23:59.533Z,31.18
2016-03-11T10:24:59.536Z,30.72
2016-03-11T10:25:59.555Z,30.05
2016-03-11T10:26:59.588Z,29.76
2016-03-11T10:27:59.607Z,30.51
2016-03-11T10:28:59.624Z,30.24
2016-03-11T10:29:59.643Z,28.9
2016-03-11T10:30:59.677Z,29.87
2016-03-11T10:31:59.695Z,28.15
2016-03-11T10:32:59.715Z,28.34
2016-03-11T10:33:59.717Z,29.3
2016-03-11T10:34:59.735Z,28.53
2016-03-11T10:35:59.768Z,29.97
2016-03-11T10:36:59.787Z,28.24
2016-03-11T10:37:59.806Z,27.86
2016-03-11T10:38:59.839Z,27.86
2016-03-11T10:39:59.843Z,27.97
2016-03-11T10:40:59.861Z,27.28
2016-03-11T10:41:59.894Z,28.34
2016-03-11T10:42:59.928Z,28.34
2016-03-11T10:43:59.915Z,28.34
2016-03-11T10:44:59.965Z,29.01
2016-03-11T10:45:59.952Z,29.39
2016-03-11T10:46:59.987Z,28.81
2016-03-11T10:48:00.020Z,28.15
2016-03-11T10:49:00.022Z,29.01
2016-03-11T10:50:00.056Z,30.06
2016-03-11T10:51:00.059Z,29.02
2016-03-11T10:52:00.109Z,29.12
2016-03-11T10:53:00.111Z,27.97
2016-03-11T10:54:00.146Z,27.49
2016-03-11T10:55:00.149Z,26.63
2016-03-11T10:56:00.182Z,27.39
2016-03-11T10:57:00.200Z,26.92
2016-03-11T10:58:00.218Z,27.3
2016-03-11T10:59:00.253Z,26.43
2016-03-11T11:00:00.255Z,26.53
2016-03-11T11:01:00.274Z,26.81
2016-03-11T11:02:00.323Z,26.62
2016-03-11T11:03:00.326Z,26.33
2016-03-11T11:04:00.344Z,27.19
2016-03-11T11:05:00.355Z,26.9
2016-03-11T11:06:00.359Z,27
2016-03-11T11:07:00.362Z,26.22
2016-03-11T11:08:00.366Z,26.98
2016-03-11T11:09:00.384Z,27.27
2016-03-11T11:10:00.408Z,27.73
2016-03-11T11:11:00.390Z,27.64
2016-03-11T11:12:00.402Z,28.02
2016-03-11T11:13:00.432Z,27.73
2016-03-11T11:14:00.429Z,28.59
2016-03-11T11:15:00.459Z,27.64
2016-03-11T11:16:00.476Z,27.55
2016-03-11T11:17:00.507Z,26.59
2016-03-11T11:18:00.508Z,27.34
2016-03-11T11:19:00.524Z,28.2
2016-03-11T11:20:00.541Z,28.01
2016-03-11T11:21:00.559Z,28.2
2016-03-11T11:22:00.576Z,28.66
2016-03-11T11:23:00.610Z,29.14
2016-03-11T11:24:00.627Z,29.43
2016-03-11T11:25:00.629Z,29.91
2016-03-11T11:26:00.648Z,30.1
2016-03-11T11:27:00.664Z,30.77
2016-03-11T11:28:00.698Z,30
2016-03-11T11:29:00.701Z,30.77
2016-03-11T11:30:00.734Z,31.05
2016-03-11T11:31:00.754Z,31.04
2016-03-11T11:32:00.787Z,30.67
2016-03-11T11:33:00.773Z,31.05
2016-03-11T11:34:00.793Z,30
2016-03-11T11:35:00.810Z,30.48
2016-03-11T11:36:01.016Z,30
2016-03-11T11:37:00.863Z,30.56
2016-03-11T11:38:00.865Z,31.8
2016-03-11T11:39:00.915Z,31.61
2016-03-11T11:40:00.917Z,31.79
2016-03-11T11:41:00.905Z,32.07
2016-03-11T11:42:00.939Z,32.17
2016-03-11T11:43:00.956Z,32.26
2016-03-11T11:44:00.975Z,33.31
2016-03-11T11:45:00.994Z,34.19
2016-03-11T11:46:01.043Z,34.75
2016-03-11T11:47:01.061Z,34.55
2016-03-11T11:48:01.049Z,32.66
2016-03-11T11:49:01.066Z,33.12
2016-03-11T11:50:01.069Z,33.79
2016-03-11T11:51:01.103Z,34.17
2016-03-11T11:52:01.122Z,33.89
2016-03-11T11:53:01.108Z,33.5
2016-03-11T11:54:01.158Z,35.03
2016-03-11T11:55:01.161Z,36.46
2016-03-11T11:56:01.180Z,34.84
2016-03-11T11:57:01.213Z,33.7
2016-03-11T11:58:01.216Z,34.27
2016-03-11T11:59:01.250Z,33.6
2016-03-11T12:00:01.315Z,34.84
2016-03-11T12:01:01.271Z,34.84
2016-03-11T12:02:01.290Z,34.36
2016-03-11T12:03:01.293Z,34.55
2016-03-11T12:04:01.310Z,34.36
2016-03-11T12:05:01.329Z,33.5
2016-03-11T12:06:01.347Z,32.36
2016-03-11T12:07:01.396Z,32.36
2016-03-11T12:08:01.384Z,32.73
2016-03-11T12:09:01.417Z,33.39
2016-03-11T12:10:01.420Z,33.78
2016-03-11T12:11:01.439Z,33.49
2016-03-11T12:12:01.456Z,33.87
2016-03-11T12:13:01.476Z,34.54
2016-03-11T12:14:01.494Z,33.11
2016-03-11T12:15:01.512Z,34.06
2016-03-11T12:16:01.530Z,33.58
2016-03-11T12:17:01.564Z,33.58
2016-03-11T12:18:01.567Z,33.2
2016-03-11T12:19:01.569Z,33.2
2016-03-11T12:20:01.588Z,34.06
2016-03-11T12:21:01.606Z,33.78
2016-03-11T12:22:01.625Z,32.44
2016-03-11T12:23:01.643Z,33.2
2016-03-11T12:24:01.646Z,33.58
2016-03-11T12:25:01.664Z,31.02
2016-03-11T12:26:01.682Z,31.88
2016-03-11T12:27:01.700Z,32.84
2016-03-11T12:28:01.781Z,31.98
2016-03-11T12:29:01.737Z,32.76
2016-03-11T12:30:01.755Z,33.33
2016-03-11T12:31:01.774Z,31.8
2016-03-11T12:32:01.792Z,32.28
2016-03-11T12:33:01.810Z,32.76
2016-03-11T12:34:01.829Z,30.77
2016-03-11T12:35:01.863Z,30.77
2016-03-11T12:36:01.849Z,31.24
2016-03-11T12:37:01.884Z,32.1
2016-03-11T12:38:01.901Z,31.92
2016-03-11T12:39:01.920Z,31.72
2016-03-11T12:40:01.923Z,31.34
2016-03-11T12:41:01.941Z,30.77
2016-03-11T12:42:01.975Z,30.67
2016-03-11T12:43:01.852Z,31.63
2016-03-11T12:44:01.996Z,31.82
2016-03-11T12:45:02.030Z,31.82
2016-03-11T12:46:02.033Z,31.34
2016-03-11T12:47:02.051Z,30.29
2016-03-11T12:48:02.069Z,30.67
2016-03-11T12:49:02.119Z,30.1
2016-03-11T12:50:02.106Z,29.72
2016-03-11T12:51:02.156Z,29.05
2016-03-11T12:52:02.142Z,29.81
2016-03-11T12:53:02.161Z,29.91
2016-03-11T12:54:02.211Z,28.95
2016-03-11T12:55:02.197Z,29.33
2016-03-11T12:56:02.216Z,29.51
2016-03-11T12:57:02.235Z,28.46
2016-03-11T12:58:02.252Z,28.55
2016-03-11T12:59:02.271Z,28.65