createdAt,value
2022-10-26T00:01:21.927Z,16.50
2022-10-26T00:03:51.091Z,16.40
2022-10-26T00:06:20.534Z,16.40
2022-10-26T00:08:49.137Z,16.50
2022-10-26T00:11:16.968Z,16.40
2022-10-26T00:13:45.096Z,16.40
2022-10-26T00:16:15.317Z,16.40
2022-10-26T00:18:43.565Z,16.30
2022-10-26T00:21:13.394Z,16.30
2022-10-26T00:23:41.455Z,16.30
2022-10-26T00:26:09.748Z,16.30
2022-10-26T00:28:37.931Z,16.30
2022-10-26T00:31:07.613Z,16.30
2022-10-26T00:33:36.032Z,16.30
2022-10-26T00:36:03.845Z,16.20
2022-10-26T00:38:32.945Z,16.20
2022-10-26T00:41:00.722Z,16.20
2022-10-26T00:43:41.003Z,16.30
2022-10-26T00:46:17.181Z,16.20
2022-10-26T00:48:48.846Z,16.20
2022-10-26T00:51:23.756Z,16.20
2022-10-26T00:53:54.499Z,16.30
2022-10-26T00:56:22.561Z,16.20
2022-10-26T00:58:50.443Z,16.20
2022-10-26T01:01:18.369Z,16.20
2022-10-26T01:03:47.440Z,16.20
2022-10-26T01:06:15.983Z,16.20
2022-10-26T01:08:45.345Z,16.20
2022-10-26T01:11:14.712Z,16.20
2022-10-26T01:13:44.747Z,16.20
2022-10-26T01:16:30.496Z,16.30
2022-10-26T01:19:07.857Z,16.20
2022-10-26T01:21:53.715Z,16.20
2022-10-26T01:24:45.902Z,16.20
2022-10-26T01:27:24.570Z,16.20
2022-10-26T01:30:20.223Z,16.20
2022-10-26T01:33:01.612Z,16.20
2022-10-26T01:35:33.770Z,16.20
2022-10-26T01:38:07.333Z,16.20
2022-10-26T01:40:39.882Z,16.10
2022-10-26T01:43:11.500Z,16.20
2022-10-26T01:45:44.587Z,16.20
2022-10-26T01:48:16.373Z,16.20
2022-10-26T01:50:46.421Z,16.20
2022-10-26T01:53:15.448Z,16.20
2022-10-26T01:55:49.729Z,16.20
2022-10-26T01:58:41.720Z,16.20
2022-10-26T02:01:32.324Z,16.20
2022-10-26T02:04:08.751Z,16.20
2022-10-26T02:06:46.588Z,16.20
2022-10-26T02:09:21.275Z,16.20
2022-10-26T02:11:52.578Z,16.20
2022-10-26T02:14:27.263Z,16.20
2022-10-26T02:16:58.702Z,16.10
2022-10-26T02:19:34.593Z,16.10
2022-10-26T02:22:10.739Z,16.20
2022-10-26T02:24:40.184Z,16.10
2022-10-26T02:27:10.736Z,16.10
2022-10-26T02:29:40.773Z,16.10
2022-10-26T02:32:11.037Z,16.10
2022-10-26T02:34:40.614Z,16.10
2022-10-26T02:37:09.504Z,16.10
2022-10-26T02:39:40.132Z,16.10
2022-10-26T02:42:10.359Z,16.10
2022-10-26T02:44:43.692Z,16.10
2022-10-26T02:47:13.488Z,16.10
2022-10-26T02:49:41.856Z,16.00
2022-10-26T02:52:16.670Z,16.10
2022-10-26T02:54:53.882Z,16.00
2022-10-26T02:57:27.256Z,16.00
2022-10-26T02:59:56.436Z,16.00
2022-10-26T03:02:26.488Z,15.90
2022-10-26T03:04:56.062Z,16.00
2022-10-26T03:07:24.670Z,16.00
2022-10-26T03:09:52.664Z,16.00
2022-10-26T03:12:21.009Z,16.00
2022-10-26T03:14:48.766Z,16.00
2022-10-26T03:17:16.536Z,16.00
2022-10-26T03:19:45.654Z,16.00
2022-10-26T03:22:13.485Z,16.00
2022-10-26T03:24:41.281Z,16.00
2022-10-26T03:27:09.029Z,16.00
2022-10-26T03:29:36.798Z,16.00
2022-10-26T03:32:04.674Z,16.00
2022-10-26T03:34:32.640Z,16.00
2022-10-26T03:37:01.775Z,15.90
2022-10-26T03:39:29.528Z,15.90
2022-10-26T03:41:57.353Z,16.00
2022-10-26T03:44:25.085Z,16.00
2022-10-26T03:46:52.862Z,16.00
2022-10-26T03:49:20.602Z,16.00
2022-10-26T03:51:48.366Z,16.00
2022-10-26T03:54:18.431Z,16.00
2022-10-26T03:56:46.208Z,16.10
2022-10-26T03:59:13.965Z,16.10
2022-10-26T04:01:41.752Z,16.10
2022-10-26T04:04:09.745Z,16.10
2022-10-26T04:06:38.127Z,16.10
2022-10-26T04:09:08.172Z,16.10
2022-10-26T04:11:37.304Z,16.10
2022-10-26T04:14:05.041Z,16.10
2022-10-26T04:16:33.608Z,16.20
2022-10-26T04:19:01.605Z,16.20
2022-10-26T04:21:29.366Z,16.30
2022-10-26T04:23:57.118Z,16.20
2022-10-26T04:26:25.017Z,16.20
2022-10-26T04:28:54.130Z,16.30
2022-10-26T04:31:22.038Z,16.40
2022-10-26T04:33:49.902Z,16.30
2022-10-26T04:36:17.679Z,16.40
2022-10-26T04:38:45.412Z,16.40
2022-10-26T04:41:13.156Z,16.40
2022-10-26T04:43:40.868Z,16.40
2022-10-26T04:46:13.182Z,16.60
2022-10-26T04:48:42.220Z,16.50
2022-10-26T04:51:09.971Z,16.50
2022-10-26T04:53:37.776Z,16.50
2022-10-26T04:56:05.812Z,16.50
2022-10-26T04:58:33.683Z,16.50
2022-10-26T05:01:02.754Z,16.60
2022-10-26T05:03:31.908Z,16.60
2022-10-26T05:06:00.337Z,16.60
2022-10-26T05:08:30.103Z,16.60
2022-10-26T05:10:57.936Z,16.70
2022-10-26T05:15:58.471Z,16.60
2022-10-26T05:18:26.281Z,16.70
2022-10-26T05:20:56.032Z,16.70
2022-10-26T05:23:24.017Z,16.70
2022-10-26T05:25:52.102Z,16.70
2022-10-26T05:28:19.899Z,16.70
2022-10-26T05:30:47.787Z,16.80
2022-10-26T05:33:16.238Z,16.80
2022-10-26T05:35:44.432Z,17.00
2022-10-26T05:38:15.876Z,16.80
2022-10-26T05:40:50.498Z,16.80
2022-10-26T05:43:19.059Z,16.80
2022-10-26T05:45:46.902Z,16.80
2022-10-26T05:48:14.638Z,16.80
2022-10-26T05:50:42.377Z,16.80
2022-10-26T05:53:10.154Z,16.80
2022-10-26T05:55:40.009Z,16.80
2022-10-26T05:58:11.576Z,16.80
2022-10-26T06:00:46.161Z,16.90
2022-10-26T06:03:26.266Z,16.90
2022-10-26T06:06:00.656Z,16.80
2022-10-26T06:08:31.187Z,16.80
2022-10-26T06:11:01.290Z,16.80
2022-10-26T06:13:29.792Z,16.80
2022-10-26T06:16:13.731Z,16.80
2022-10-26T06:18:51.715Z,16.80
2022-10-26T06:21:36.034Z,16.80
2022-10-26T06:24:09.727Z,16.90
2022-10-26T06:26:46.955Z,16.80
2022-10-26T06:29:24.510Z,16.90
2022-10-26T06:31:52.290Z,16.80
2022-10-26T06:34:25.618Z,16.80
2022-10-26T06:39:28.768Z,16.80
2022-10-26T06:41:58.926Z,16.80
2022-10-26T06:44:27.255Z,16.80
2022-10-26T06:47:04.431Z,16.80
2022-10-26T06:49:36.140Z,16.80
2022-10-26T06:52:11.125Z,16.80
2022-10-26T06:54:49.346Z,16.80
2022-10-26T06:57:20.852Z,16.90
2022-10-26T06:59:51.967Z,16.90
2022-10-26T07:02:20.098Z,16.90
2022-10-26T07:04:48.209Z,16.80
2022-10-26T07:07:18.948Z,16.90
2022-10-26T07:09:47.148Z,16.90
2022-10-26T07:12:14.922Z,16.90
2022-10-26T07:14:44.173Z,17.00
2022-10-26T07:17:12.715Z,16.90
2022-10-26T07:19:42.827Z,16.90
2022-10-26T07:22:10.565Z,16.90
2022-10-26T07:24:38.347Z,16.90
2022-10-26T07:27:06.099Z,17.00
2022-10-26T07:29:35.293Z,17.00
2022-10-26T07:32:04.480Z,17.00
2022-10-26T07:34:32.240Z,17.10
2022-10-26T07:37:00.539Z,17.10
2022-10-26T07:39:28.281Z,17.10
2022-10-26T07:41:56.042Z,17.10
2022-10-26T07:44:23.792Z,17.20
2022-10-26T07:46:52.178Z,17.20
2022-10-26T07:49:23.744Z,17.30
2022-10-26T07:51:52.677Z,17.30
2022-10-26T07:54:20.456Z,17.40
2022-10-26T07:56:50.225Z,17.40
2022-10-26T07:59:18.321Z,17.50
2022-10-26T08:01:46.401Z,17.40
2022-10-26T08:04:14.265Z,17.50
2022-10-26T08:06:43.496Z,17.50
2022-10-26T08:09:11.320Z,17.60
2022-10-26T08:11:39.069Z,17.60
2022-10-26T08:14:06.933Z,17.60
2022-10-26T08:16:35.157Z,17.70
2022-10-26T08:19:02.944Z,17.80
2022-10-26T08:21:45.893Z,17.80
2022-10-26T08:24:15.127Z,17.90
2022-10-26T08:26:43.277Z,17.90
2022-10-26T08:29:11.019Z,18.00
2022-10-26T08:31:38.821Z,18.00
2022-10-26T08:34:06.711Z,18.00
2022-10-26T08:36:34.692Z,18.10
2022-10-26T08:39:02.490Z,18.20
2022-10-26T08:41:37.635Z,18.20
2022-10-26T08:44:15.675Z,18.20
2022-10-26T08:46:47.782Z,18.20
2022-10-26T08:49:21.496Z,18.20
2022-10-26T08:51:50.894Z,18.40
2022-10-26T08:54:23.683Z,18.30
2022-10-26T08:56:58.390Z,18.40
2022-10-26T08:59:32.867Z,18.30
2022-10-26T09:02:02.587Z,18.40
2022-10-26T09:04:34.039Z,18.40
2022-10-26T09:07:10.776Z,18.40
2022-10-26T09:09:48.415Z,18.50
2022-10-26T09:12:25.939Z,18.60
2022-10-26T09:15:04.270Z,18.60
2022-10-26T09:17:43.767Z,18.70
2022-10-26T09:20:34.103Z,18.70
2022-10-26T09:23:07.811Z,18.60
2022-10-26T09:25:40.359Z,18.70
2022-10-26T09:28:17.841Z,18.80
2022-10-26T09:30:46.596Z,18.70
2022-10-26T09:33:17.777Z,18.90
2022-10-26T09:35:49.845Z,19.00
2022-10-26T09:38:24.824Z,19.10
2022-10-26T09:40:58.640Z,19.20
2022-10-26T09:43:34.144Z,19.10
2022-10-26T09:46:01.881Z,19.10
2022-10-26T09:48:36.371Z,19.20
2022-10-26T09:51:04.947Z,19.30
2022-10-26T09:53:33.231Z,19.40
2022-10-26T09:56:05.535Z,19.40
2022-10-26T09:58:41.256Z,19.30
2022-10-26T10:01:21.287Z,19.40
2022-10-26T10:03:49.093Z,19.30
2022-10-26T10:06:19.487Z,19.20
2022-10-26T10:09:06.767Z,19.30
2022-10-26T10:11:40.079Z,19.30
2022-10-26T10:14:14.928Z,19.20
2022-10-26T10:16:50.394Z,19.00
2022-10-26T10:19:24.722Z,19.20
2022-10-26T10:21:55.865Z,19.20
2022-10-26T10:24:26.062Z,19.20
2022-10-26T10:27:02.784Z,19.20
2022-10-26T10:29:33.839Z,19.10
2022-10-26T10:32:04.214Z,19.20
2022-10-26T10:34:33.063Z,19.30
2022-10-26T10:37:02.533Z,19.30
2022-10-26T10:39:41.702Z,19.30
2022-10-26T10:42:19.536Z,19.50
2022-10-26T10:44:53.151Z,19.50
2022-10-26T10:47:24.461Z,19.70
2022-10-26T10:49:56.824Z,19.80
2022-10-26T10:52:27.664Z,19.80
2022-10-26T10:55:09.032Z,19.80
2022-10-26T10:57:48.818Z,19.90
2022-10-26T11:00:20.024Z,20.00
2022-10-26T11:03:16.770Z,19.90
2022-10-26T11:05:59.780Z,20.00
2022-10-26T11:08:31.678Z,20.10
2022-10-26T11:11:03.899Z,20.10
2022-10-26T11:13:36.777Z,20.10
2022-10-26T11:16:12.882Z,20.20
2022-10-26T11:18:44.698Z,20.30
2022-10-26T11:21:20.944Z,20.30
2022-10-26T11:23:51.476Z,20.30
2022-10-26T11:26:25.531Z,20.40
2022-10-26T11:28:57.746Z,20.30
2022-10-26T11:31:31.179Z,20.40
2022-10-26T11:34:11.477Z,20.50
2022-10-26T11:36:42.909Z,20.50
2022-10-26T11:39:17.385Z,20.30
2022-10-26T11:41:50.761Z,20.40
2022-10-26T11:44:24.507Z,20.40
2022-10-26T11:46:57.917Z,20.40
2022-10-26T11:49:32.203Z,20.30
2022-10-26T11:52:05.139Z,20.30
2022-10-26T11:54:36.365Z,20.30
2022-10-26T11:57:05.679Z,20.40
2022-10-26T11:59:38.140Z,20.40
2022-10-26T12:02:13.192Z,20.40
2022-10-26T12:04:44.688Z,20.30
2022-10-26T12:07:17.659Z,20.40
2022-10-26T12:09:45.900Z,20.30
2022-10-26T12:12:22.808Z,20.40
2022-10-26T12:14:57.364Z,20.40
2022-10-26T12:17:30.984Z,20.40
2022-10-26T12:20:05.664Z,20.40
2022-10-26T12:22:37.907Z,20.40
2022-10-26T12:25:18.722Z,20.50
2022-10-26T12:27:58.242Z,20.40
2022-10-26T12:30:29.484Z,20.50
2022-10-26T12:33:00.157Z,20.50
2022-10-26T12:35:46.266Z,20.60
2022-10-26T12:38:48.393Z,20.70
2022-10-26T12:41:26.566Z,20.80
2022-10-26T12:44:24.716Z,20.70
2022-10-26T12:46:52.817Z,20.80
2022-10-26T12:49:57.115Z,20.80
2022-10-26T12:52:50.986Z,20.80
2022-10-26T12:55:47.535Z,21.00
2022-10-26T12:58:51.733Z,21.10
2022-10-26T13:01:41.148Z,21.10
2022-10-26T13:04:42.604Z,21.00
2022-10-26T13:07:19.405Z,21.10
2022-10-26T13:09:57.828Z,21.20
2022-10-26T13:12:27.556Z,21.20
2022-10-26T13:15:02.892Z,21.30
2022-10-26T13:20:08.133Z,21.30
2022-10-26T13:22:46.707Z,21.30
2022-10-26T13:25:23.258Z,21.30
2022-10-26T13:28:01.533Z,21.30
2022-10-26T13:30:48.746Z,21.40
2022-10-26T13:33:22.043Z,21.30
2022-10-26T13:35:52.278Z,21.30
2022-10-26T13:38:23.993Z,21.30
2022-10-26T13:40:57.947Z,21.40
2022-10-26T13:43:27.635Z,21.30
2022-10-26T13:45:57.599Z,21.30
2022-10-26T13:48:34.417Z,21.40
2022-10-26T13:51:04.501Z,21.40
2022-10-26T13:53:41.275Z,21.50
2022-10-26T13:56:20.606Z,21.50
2022-10-26T13:58:53.416Z,21.50
2022-10-26T14:01:23.052Z,21.50
2022-10-26T14:03:51.315Z,21.50
2022-10-26T14:06:25.872Z,21.50
2022-10-26T14:08:57.622Z,21.40
2022-10-26T14:11:32.412Z,21.40
2022-10-26T14:14:00.856Z,21.40
2022-10-26T14:16:32.474Z,21.40
2022-10-26T14:19:00.548Z,21.40
2022-10-26T14:21:28.562Z,21.40
2022-10-26T14:23:58.163Z,21.30
2022-10-26T14:26:29.317Z,21.20
2022-10-26T14:28:59.125Z,21.30
2022-10-26T14:31:29.556Z,21.30
2022-10-26T14:33:59.161Z,21.30
2022-10-26T14:36:31.246Z,21.30
2022-10-26T14:39:02.436Z,21.30
2022-10-26T14:41:32.818Z,21.30
2022-10-26T14:44:01.250Z,21.20
2022-10-26T14:46:34.566Z,21.20
2022-10-26T14:49:03.768Z,21.20
2022-10-26T14:51:35.669Z,21.30
2022-10-26T14:54:05.564Z,21.30
2022-10-26T14:56:41.580Z,21.10
2022-10-26T14:59:13.810Z,21.20
2022-10-26T15:01:50.792Z,21.20
2022-10-26T15:04:30.311Z,21.20
2022-10-26T15:07:19.455Z,21.20
2022-10-26T15:09:48.437Z,21.30
2022-10-26T15:12:23.366Z,21.30
2022-10-26T15:14:52.129Z,21.30
2022-10-26T15:17:24.226Z,21.30
2022-10-26T15:19:53.592Z,21.30
2022-10-26T15:22:29.546Z,21.30
2022-10-26T15:25:03.276Z,21.30
2022-10-26T15:27:32.815Z,21.20
2022-10-26T15:30:18.293Z,21.10
2022-10-26T15:32:47.427Z,21.20
2022-10-26T15:35:31.505Z,21.10
2022-10-26T15:38:00.982Z,21.10
2022-10-26T15:40:30.810Z,21.10
2022-10-26T15:43:01.765Z,21.10
2022-10-26T15:45:32.804Z,21.20
2022-10-26T15:48:05.000Z,21.20
2022-10-26T15:50:33.013Z,21.20
2022-10-26T15:53:03.644Z,21.10
2022-10-26T15:55:31.821Z,21.00
2022-10-26T15:58:00.937Z,21.00
2022-10-26T16:00:28.711Z,21.00
2022-10-26T16:02:56.967Z,20.90
2022-10-26T16:05:24.788Z,20.80
2022-10-26T16:07:52.990Z,20.80
2022-10-26T16:10:23.603Z,20.90
2022-10-26T16:12:51.471Z,20.90
2022-10-26T16:15:23.027Z,20.80
2022-10-26T16:17:51.402Z,20.80
2022-10-26T16:20:23.049Z,20.80
2022-10-26T16:22:52.048Z,20.60
2022-10-26T16:25:22.185Z,20.70
2022-10-26T16:27:50.431Z,20.70
2022-10-26T16:30:20.894Z,20.70
2022-10-26T16:32:49.058Z,20.60
2022-10-26T16:35:17.516Z,20.70
2022-10-26T16:37:46.281Z,20.60
2022-10-26T16:40:14.706Z,20.60
2022-10-26T16:42:43.933Z,20.60
2022-10-26T16:45:12.491Z,20.70
2022-10-26T16:47:42.001Z,20.60
2022-10-26T16:50:11.258Z,20.60
2022-10-26T16:52:39.512Z,20.70
2022-10-26T16:55:09.344Z,20.70
2022-10-26T16:57:38.252Z,20.70
2022-10-26T17:00:07.939Z,20.70
2022-10-26T17:02:35.822Z,20.60
2022-10-26T17:05:07.514Z,20.60
2022-10-26T17:07:36.017Z,20.50
2022-10-26T17:10:03.956Z,20.50
2022-10-26T17:12:32.019Z,20.50
2022-10-26T17:15:00.515Z,20.50
2022-10-26T17:17:28.421Z,20.50
2022-10-26T17:19:56.352Z,20.50
2022-10-26T17:22:25.511Z,20.40
2022-10-26T17:24:53.259Z,20.30
2022-10-26T17:27:21.195Z,20.30
2022-10-26T17:29:48.993Z,20.40
2022-10-26T17:32:17.236Z,20.30
2022-10-26T17:34:45.046Z,20.30
2022-10-26T17:37:12.819Z,20.40
2022-10-26T17:39:42.141Z,20.40
2022-10-26T17:42:09.872Z,20.40
2022-10-26T17:44:39.031Z,20.40
2022-10-26T17:47:06.911Z,20.40
2022-10-26T17:49:36.150Z,20.40
2022-10-26T17:52:05.812Z,20.30
2022-10-26T17:54:33.633Z,20.40
2022-10-26T17:57:02.693Z,20.30
2022-10-26T17:59:30.566Z,20.30
2022-10-26T18:01:58.368Z,20.30
2022-10-26T18:04:26.220Z,20.30
2022-10-26T18:06:54.062Z,20.30
2022-10-26T18:09:21.952Z,20.20
2022-10-26T18:11:52.184Z,20.20
2022-10-26T18:14:24.174Z,20.10
2022-10-26T18:16:52.075Z,20.20
2022-10-26T18:19:19.913Z,20.10
2022-10-26T18:21:47.795Z,20.10
2022-10-26T18:24:15.574Z,20.10
2022-10-26T18:26:43.492Z,20.00
2022-10-26T18:29:13.984Z,20.00
2022-10-26T18:31:45.304Z,20.10
2022-10-26T18:34:13.460Z,20.00
2022-10-26T18:36:41.338Z,20.10
2022-10-26T18:39:09.170Z,20.00
2022-10-26T18:41:37.097Z,20.00
2022-10-26T18:44:05.379Z,20.00
2022-10-26T18:46:39.720Z,20.00
2022-10-26T18:49:10.361Z,20.00
2022-10-26T18:51:38.224Z,19.90
2022-10-26T18:54:06.173Z,19.90
2022-10-26T18:56:33.927Z,19.90
2022-10-26T18:59:02.059Z,19.90
2022-10-26T19:01:31.443Z,19.90
2022-10-26T19:04:01.043Z,19.80
2022-10-26T19:06:31.647Z,19.80
2022-10-26T19:09:00.360Z,19.90
2022-10-26T19:11:30.515Z,19.90
2022-10-26T19:13:58.587Z,19.90
2022-10-26T19:19:17.085Z,19.90
2022-10-26T19:21:47.111Z,19.80
2022-10-26T19:24:16.625Z,20.00
2022-10-26T19:26:44.683Z,19.80
2022-10-26T19:29:16.019Z,19.80
2022-10-26T19:31:44.637Z,19.80
2022-10-26T19:34:13.586Z,19.80
2022-10-26T19:36:44.700Z,19.80
2022-10-26T19:39:15.451Z,19.80
2022-10-26T19:41:43.401Z,19.80
2022-10-26T19:44:12.001Z,19.70
2022-10-26T19:46:40.087Z,19.70
2022-10-26T19:49:07.951Z,19.70
2022-10-26T19:51:35.841Z,19.70
2022-10-26T19:54:05.925Z,19.60
2022-10-26T19:56:36.372Z,19.50
2022-10-26T19:59:04.787Z,19.50
2022-10-26T20:01:32.778Z,19.50
2022-10-26T20:04:02.235Z,19.50
2022-10-26T20:06:30.925Z,19.50
2022-10-26T20:08:59.761Z,19.50
2022-10-26T20:11:27.600Z,19.50
2022-10-26T20:13:56.784Z,19.50
2022-10-26T20:16:24.859Z,19.60
2022-10-26T20:18:52.631Z,19.50
2022-10-26T20:21:20.353Z,19.50
2022-10-26T20:23:48.124Z,19.50
2022-10-26T20:26:19.550Z,19.50
2022-10-26T20:28:48.715Z,19.50
2022-10-26T20:31:18.477Z,19.50
2022-10-26T20:33:46.224Z,19.40
2022-10-26T20:36:14.000Z,19.40
2022-10-26T20:38:42.333Z,19.40
2022-10-26T20:41:12.906Z,19.40
2022-10-26T20:43:41.711Z,19.40
2022-10-26T20:46:11.682Z,19.30
2022-10-26T20:48:41.436Z,19.30
2022-10-26T20:51:17.260Z,19.30
2022-10-26T20:53:52.398Z,19.30
2022-10-26T20:56:24.827Z,19.30
2022-10-26T20:58:54.956Z,19.30
2022-10-26T21:01:26.119Z,19.30
2022-10-26T21:03:57.253Z,19.30
2022-10-26T21:06:25.901Z,19.20
2022-10-26T21:08:55.217Z,19.30
2022-10-26T21:11:24.575Z,19.30
2022-10-26T21:13:54.356Z,19.20
2022-10-26T21:18:56.455Z,19.30
2022-10-26T21:21:24.228Z,19.30
2022-10-26T21:23:52.043Z,19.30
2022-10-26T21:26:19.808Z,19.20
2022-10-26T21:28:47.569Z,19.20
2022-10-26T21:31:16.912Z,19.30
2022-10-26T21:33:46.560Z,19.20
2022-10-26T21:36:16.312Z,19.20
2022-10-26T21:38:45.828Z,19.10
2022-10-26T21:41:15.722Z,19.20
2022-10-26T21:43:45.916Z,19.20
2022-10-26T21:46:14.482Z,19.20
2022-10-26T21:48:42.721Z,19.20
2022-10-26T21:51:13.600Z,19.20
2022-10-26T21:53:43.512Z,19.20
2022-10-26T21:56:13.528Z,19.20
2022-10-26T21:58:41.540Z,19.30
2022-10-26T22:01:11.094Z,19.20
2022-10-26T22:03:39.535Z,19.30
2022-10-26T22:06:08.635Z,19.30
2022-10-26T22:08:36.860Z,19.30
2022-10-26T22:11:10.517Z,19.30
2022-10-26T22:13:41.055Z,19.40
2022-10-26T22:16:11.752Z,19.40
2022-10-26T22:18:40.972Z,19.40
2022-10-26T22:21:09.792Z,19.40
2022-10-26T22:23:39.253Z,19.40
2022-10-26T22:26:10.929Z,19.40
2022-10-26T22:28:42.672Z,19.40
2022-10-26T22:31:13.623Z,19.40
2022-10-26T22:33:41.480Z,19.40
2022-10-26T22:36:11.425Z,19.40
2022-10-26T22:38:39.683Z,19.40
2022-10-26T22:41:10.249Z,19.40
2022-10-26T22:43:38.493Z,19.40
2022-10-26T22:46:08.202Z,19.40
2022-10-26T22:48:36.858Z,19.50
2022-10-26T22:51:09.493Z,19.50
2022-10-26T22:53:37.680Z,19.40
2022-10-26T22:56:09.049Z,19.40
2022-10-26T22:58:37.757Z,19.40
2022-10-26T23:01:07.460Z,19.40
2022-10-26T23:03:36.091Z,19.50
2022-10-26T23:06:04.696Z,19.50
2022-10-26T23:08:32.441Z,19.40
2022-10-26T23:11:01.009Z,19.40
2022-10-26T23:13:30.595Z,19.40
2022-10-26T23:16:05.804Z,19.40
2022-10-26T23:18:33.622Z,19.40
2022-10-26T23:21:01.609Z,19.40
2022-10-26T23:23:29.504Z,19.30
2022-10-26T23:26:01.033Z,19.30
2022-10-26T23:28:30.184Z,19.30
2022-10-26T23:30:58.320Z,19.30
2022-10-26T23:33:26.332Z,19.30
2022-10-26T23:35:54.645Z,19.30
2022-10-26T23:38:22.482Z,19.20
2022-10-26T23:40:51.659Z,19.20
2022-10-26T23:43:19.764Z,19.20
2022-10-26T23:45:49.288Z,19.20
2022-10-26T23:48:19.236Z,19.20
2022-10-26T23:50:48.613Z,19.20
2022-10-26T23:53:18.354Z,19.10
2022-10-26T23:55:46.951Z,19.10
2022-10-26T23:58:15.997Z,19.10
