createdAt,value
2019-02-22T00:00:47.379Z,45.90
2019-02-22T00:01:47.377Z,45.17
2019-02-22T00:02:47.378Z,45.17
2019-02-22T00:04:11.877Z,45.17
2019-02-22T00:04:49.887Z,44.92
2019-02-22T00:05:47.881Z,45.17
2019-02-22T00:06:47.879Z,81.54
2019-02-22T00:10:19.618Z,45.17
2019-02-22T00:11:19.611Z,45.17
2019-02-22T00:12:41.112Z,45.17
2019-02-22T00:13:20.115Z,45.65
2019-02-22T00:14:20.107Z,45.90
2019-02-22T00:15:23.649Z,48.10
2019-02-22T00:16:20.617Z,82.03
2019-02-22T00:17:20.613Z,51.27
2019-02-22T00:18:20.611Z,45.17
2019-02-22T00:19:20.611Z,45.65
2019-02-22T00:20:21.118Z,46.14
2019-02-22T00:21:24.113Z,45.65
2019-02-22T00:22:21.110Z,45.17
2019-02-22T00:23:21.110Z,45.17
2019-02-22T00:24:21.610Z,45.17
2019-02-22T00:25:21.610Z,45.17
2019-02-22T00:26:25.611Z,45.90
2019-02-22T00:27:21.619Z,45.90
2019-02-22T00:28:22.110Z,45.17
2019-02-22T00:29:24.111Z,45.17
2019-02-22T00:30:22.116Z,45.17
2019-02-22T00:31:22.110Z,45.17
2019-02-22T00:32:25.621Z,45.90
2019-02-22T00:33:43.611Z,45.90
2019-02-22T00:34:22.611Z,44.92
2019-02-22T00:35:22.690Z,46.88
2019-02-22T00:36:23.130Z,45.17
2019-02-22T00:37:26.624Z,44.92
2019-02-22T00:38:23.111Z,45.41
2019-02-22T00:41:05.718Z,45.90
2019-02-22T00:41:23.609Z,44.92
2019-02-22T00:42:23.611Z,45.17
2019-02-22T00:43:27.614Z,45.17
2019-02-22T00:44:45.114Z,79.35
2019-02-22T00:45:24.109Z,67.87
2019-02-22T00:46:24.112Z,45.90
2019-02-22T00:47:24.118Z,45.41
2019-02-22T00:48:24.609Z,45.17
2019-02-22T00:49:27.615Z,45.17
2019-02-22T00:50:24.615Z,45.41
2019-02-22T00:51:24.618Z,45.65
2019-02-22T00:52:25.112Z,45.90
2019-02-22T00:53:25.115Z,46.14
2019-02-22T00:54:28.615Z,45.17
2019-02-22T00:55:25.111Z,45.17
2019-02-22T00:56:25.613Z,45.17
2019-02-22T00:57:46.614Z,45.41
2019-02-22T00:58:25.609Z,45.41
2019-02-22T00:59:25.086Z,51.03
2019-02-22T01:00:29.610Z,46.39
2019-02-22T01:01:26.109Z,45.41
2019-02-22T01:02:26.111Z,45.41
2019-02-22T01:03:26.153Z,45.41
2019-02-22T01:04:47.609Z,45.41
2019-02-22T01:05:26.611Z,45.90
2019-02-22T01:06:29.609Z,46.14
2019-02-22T01:07:26.623Z,46.14
2019-02-22T01:08:27.107Z,45.41
2019-02-22T01:09:27.109Z,45.41
2019-02-22T01:10:31.082Z,45.41
2019-02-22T01:11:52.109Z,45.41
2019-02-22T01:12:27.609Z,46.14
2019-02-22T01:13:27.613Z,46.14
2019-02-22T01:14:27.610Z,45.41
2019-02-22T01:15:27.608Z,45.41
2019-02-22T01:16:28.112Z,45.41
2019-02-22T01:17:32.125Z,45.41
2019-02-22T01:18:28.109Z,46.63
2019-02-22T01:19:28.109Z,45.90
2019-02-22T01:20:28.632Z,46.14
2019-02-22T01:21:28.609Z,45.41
2019-02-22T01:22:28.611Z,45.41
2019-02-22T01:23:32.117Z,45.41
2019-02-22T01:24:29.118Z,45.41
2019-02-22T01:25:29.105Z,45.41
2019-02-22T01:26:29.112Z,46.63
2019-02-22T01:27:29.113Z,46.39
2019-02-22T01:28:33.112Z,45.41
2019-02-22T01:29:29.622Z,45.41
2019-02-22T01:30:29.609Z,46.14
2019-02-22T01:31:29.614Z,45.41
2019-02-22T01:32:30.107Z,45.41
2019-02-22T01:33:30.108Z,47.12
2019-02-22T01:34:34.108Z,46.14
2019-02-22T01:35:30.112Z,45.90
2019-02-22T01:36:30.615Z,45.41
2019-02-22T01:37:30.609Z,45.65
2019-02-22T01:38:51.608Z,46.39
2019-02-22T01:39:30.610Z,45.90
2019-02-22T01:40:43.061Z,46.14
2019-02-22T01:41:31.108Z,80.81
2019-02-22T01:42:31.109Z,64.94
2019-02-22T01:43:33.404Z,45.41
2019-02-22T01:44:31.608Z,45.41
2019-02-22T01:45:35.108Z,45.41
2019-02-22T01:46:31.607Z,45.41
2019-02-22T01:47:31.611Z,46.14
2019-02-22T01:48:32.107Z,46.14
2019-02-22T01:49:32.108Z,45.90
2019-02-22T01:50:35.608Z,45.41
2019-02-22T01:51:32.119Z,45.41
2019-02-22T01:52:53.608Z,45.41
2019-02-22T01:53:32.608Z,45.41
2019-02-22T01:54:32.610Z,46.14
2019-02-22T01:55:36.607Z,46.14
2019-02-22T01:56:33.117Z,45.41
2019-02-22T01:57:33.110Z,45.41
2019-02-22T01:58:33.108Z,45.41
2019-02-22T01:59:32.594Z,45.41
2019-02-22T02:00:33.612Z,46.14
2019-02-22T02:01:37.612Z,46.39
2019-02-22T02:02:33.607Z,46.14
2019-02-22T02:03:33.611Z,45.41
2019-02-22T02:04:34.107Z,48.83
2019-02-22T02:05:34.107Z,45.41
2019-02-22T02:06:34.121Z,45.41
2019-02-22T02:07:37.611Z,46.63
2019-02-22T02:08:34.609Z,46.88
2019-02-22T02:09:55.608Z,55.66
2019-02-22T02:10:34.607Z,45.41
2019-02-22T02:11:34.622Z,45.41
2019-02-22T02:12:38.616Z,45.41
2019-02-22T02:13:35.106Z,45.41
2019-02-22T02:14:35.109Z,46.14
2019-02-22T02:15:35.107Z,45.90
2019-02-22T02:16:56.605Z,45.41
2019-02-22T02:18:00.107Z,45.41
2019-02-22T02:18:35.606Z,45.41
2019-02-22T02:19:56.606Z,45.41
2019-02-22T02:20:36.155Z,46.14
2019-02-22T02:21:36.118Z,46.14
2019-02-22T02:22:36.107Z,46.14
2019-02-22T02:23:40.107Z,45.41
2019-02-22T02:27:07.842Z,45.90
2019-02-22T02:28:29.345Z,53.47
2019-02-22T02:29:11.342Z,46.39
2019-02-22T02:30:08.342Z,45.41
2019-02-22T02:31:07.807Z,45.41
2019-02-22T02:32:29.855Z,45.41
2019-02-22T02:35:40.114Z,45.90
2019-02-22T02:36:40.097Z,45.41
2019-02-22T02:37:40.593Z,45.41
2019-02-22T02:38:40.595Z,45.41
2019-02-22T02:39:43.093Z,45.41
2019-02-22T02:40:40.593Z,46.14
2019-02-22T02:41:41.093Z,46.14
2019-02-22T02:42:41.116Z,45.90
2019-02-22T02:43:41.092Z,45.41
2019-02-22T02:44:44.602Z,45.41
2019-02-22T02:45:41.616Z,45.41
2019-02-22T02:46:41.598Z,45.41
2019-02-22T02:47:41.594Z,45.65
2019-02-22T02:48:41.592Z,46.14
2019-02-22T02:49:45.592Z,45.90
2019-02-22T02:50:42.097Z,45.41
2019-02-22T02:51:42.097Z,45.41
2019-02-22T02:52:42.171Z,47.12
2019-02-22T02:53:42.592Z,45.41
2019-02-22T02:54:42.635Z,46.39
2019-02-22T02:55:45.635Z,46.14
2019-02-22T02:56:42.704Z,46.39
2019-02-22T02:57:43.529Z,45.41
2019-02-22T02:58:43.092Z,83.98
2019-02-22T02:59:43.092Z,47.12
2019-02-22T03:00:46.613Z,45.41
2019-02-22T03:01:43.099Z,46.14
2019-02-22T03:02:43.594Z,46.14
2019-02-22T03:03:43.591Z,45.41
2019-02-22T03:04:43.595Z,45.41
2019-02-22T03:05:43.603Z,45.41
2019-02-22T03:06:47.604Z,45.41
2019-02-22T03:07:44.091Z,45.41
2019-02-22T03:08:44.100Z,46.63
2019-02-22T03:09:44.091Z,45.90
2019-02-22T03:11:05.591Z,45.41
2019-02-22T03:11:46.593Z,45.41
2019-02-22T03:12:47.592Z,45.41
2019-02-22T03:13:44.591Z,45.41
2019-02-22T03:14:45.104Z,48.10
2019-02-22T03:15:45.093Z,46.14
2019-02-22T03:16:45.092Z,46.39
2019-02-22T03:17:49.092Z,45.41
2019-02-22T03:19:08.048Z,45.41
2019-02-22T03:19:45.591Z,45.41
2019-02-22T03:20:45.592Z,45.41
2019-02-22T03:21:45.600Z,45.90
2019-02-22T03:23:16.591Z,46.39
2019-02-22T03:23:46.155Z,45.41
2019-02-22T03:24:46.096Z,45.41
2019-02-22T03:25:46.102Z,45.41
2019-02-22T03:26:46.103Z,45.41
2019-02-22T03:28:07.591Z,45.41
2019-02-22T03:28:50.090Z,46.14
2019-02-22T03:29:46.592Z,45.90
2019-02-22T03:30:46.595Z,46.14
2019-02-22T03:31:47.100Z,45.41
2019-02-22T03:32:47.093Z,45.41
2019-02-22T03:33:51.100Z,45.41
2019-02-22T03:34:47.122Z,45.41
2019-02-22T03:38:18.826Z,47.61
2019-02-22T03:39:22.827Z,45.90
2019-02-22T03:40:19.325Z,83.25
2019-02-22T03:41:19.326Z,45.41
2019-02-22T03:42:19.328Z,46.39
2019-02-22T03:43:19.335Z,46.14
2019-02-22T03:44:19.826Z,45.41
2019-02-22T03:45:23.831Z,45.41
2019-02-22T03:46:19.828Z,45.41
2019-02-22T03:47:19.832Z,45.41
2019-02-22T03:48:20.332Z,45.41
2019-02-22T03:49:20.330Z,46.14
2019-02-22T03:50:20.325Z,45.90
2019-02-22T03:51:23.826Z,45.41
2019-02-22T03:52:41.856Z,45.41
2019-02-22T03:53:41.837Z,45.41
2019-02-22T03:54:20.825Z,45.41
2019-02-22T03:55:20.855Z,45.65
2019-02-22T03:56:24.831Z,45.90
2019-02-22T03:57:23.327Z,46.14
2019-02-22T03:58:21.325Z,52.25
2019-02-22T03:59:20.793Z,85.94
2019-02-22T04:00:21.825Z,86.43
2019-02-22T04:01:21.831Z,69.58
2019-02-22T04:02:25.826Z,45.90
2019-02-22T04:03:21.832Z,45.90
2019-02-22T04:04:22.327Z,45.17
2019-02-22T04:05:22.324Z,45.17
2019-02-22T04:06:22.334Z,45.41
2019-02-22T04:07:22.334Z,45.17
2019-02-22T04:08:25.825Z,45.17
2019-02-22T04:09:22.826Z,45.90
2019-02-22T04:10:22.825Z,45.90
2019-02-22T04:11:22.825Z,45.17
2019-02-22T04:12:22.414Z,45.17
2019-02-22T04:13:27.331Z,79.10
2019-02-22T04:14:44.339Z,45.41
2019-02-22T04:15:23.325Z,53.47
2019-02-22T04:16:23.836Z,53.96
2019-02-22T04:17:23.825Z,45.65
2019-02-22T04:18:23.826Z,45.41
2019-02-22T04:19:28.323Z,45.41
2019-02-22T04:20:24.402Z,45.41
2019-02-22T04:21:24.322Z,84.72
2019-02-22T04:22:24.363Z,60.06
2019-02-22T04:23:24.328Z,81.30
2019-02-22T04:24:24.834Z,83.01
2019-02-22T04:25:27.823Z,82.76
2019-02-22T04:26:24.829Z,83.50
2019-02-22T04:27:24.831Z,45.90
2019-02-22T04:28:25.324Z,65.43
2019-02-22T04:29:25.322Z,83.01
2019-02-22T04:30:29.324Z,85.94
2019-02-22T04:31:25.324Z,85.94
2019-02-22T04:32:25.826Z,81.30
2019-02-22T04:33:25.825Z,83.01
2019-02-22T04:34:25.823Z,56.64
2019-02-22T04:35:25.831Z,79.10
2019-02-22T04:36:30.323Z,81.79
2019-02-22T04:37:26.327Z,46.39
2019-02-22T04:38:26.326Z,45.41
2019-02-22T04:39:47.324Z,85.21
2019-02-22T04:40:47.823Z,45.17
2019-02-22T04:41:58.107Z,81.30
2019-02-22T04:42:26.827Z,85.94
2019-02-22T04:43:26.828Z,66.41
2019-02-22T04:44:27.365Z,45.41
2019-02-22T04:45:27.324Z,45.17
2019-02-22T04:46:27.328Z,57.37
2019-02-22T04:47:30.324Z,86.43
2019-02-22T04:48:27.855Z,50.05
2019-02-22T04:49:27.037Z,83.74
2019-02-22T04:50:27.832Z,85.21
2019-02-22T04:51:27.823Z,88.62
2019-02-22T04:52:31.328Z,46.39
2019-02-22T04:53:49.334Z,87.89
2019-02-22T04:54:28.327Z,81.79
2019-02-22T04:55:29.383Z,83.98
2019-02-22T04:56:28.323Z,81.05
2019-02-22T04:57:32.829Z,56.15
2019-02-22T05:01:00.695Z,46.39
2019-02-22T05:02:00.155Z,85.94
2019-02-22T05:03:04.194Z,46.39
2019-02-22T05:04:01.188Z,46.14
2019-02-22T05:05:01.193Z,45.17
2019-02-22T05:06:01.192Z,45.17
2019-02-22T05:07:01.192Z,48.34
2019-02-22T05:08:05.193Z,46.14
2019-02-22T05:09:01.707Z,83.50
2019-02-22T05:10:01.689Z,82.52
2019-02-22T05:11:01.710Z,45.65
2019-02-22T05:12:10.329Z,47.12
2019-02-22T05:13:02.189Z,83.01
2019-02-22T05:14:05.200Z,85.45
2019-02-22T05:15:12.014Z,83.25
2019-02-22T05:16:02.696Z,82.03
2019-02-22T05:17:02.692Z,45.90
2019-02-22T05:18:02.688Z,84.96
2019-02-22T05:19:06.691Z,47.85
2019-02-22T05:20:03.193Z,48.10
2019-02-22T05:21:03.189Z,45.90
2019-02-22T05:22:03.189Z,85.69
2019-02-22T05:23:05.311Z,85.21
2019-02-22T05:24:03.708Z,83.01
2019-02-22T05:25:07.693Z,84.72
2019-02-22T05:26:03.688Z,84.72
2019-02-22T05:27:03.738Z,79.35
2019-02-22T05:28:04.191Z,80.81
2019-02-22T05:29:04.188Z,80.57
2019-02-22T05:30:04.188Z,89.60
2019-02-22T05:31:07.689Z,81.30
2019-02-22T05:32:05.642Z,86.91
2019-02-22T05:33:05.692Z,87.89
2019-02-22T05:34:05.659Z,76.17
2019-02-22T05:35:05.654Z,46.63
2019-02-22T05:36:08.707Z,84.47
2019-02-22T05:37:05.197Z,67.63
2019-02-22T05:38:05.186Z,83.25
2019-02-22T05:41:40.184Z,87.40
2019-02-22T05:42:36.669Z,48.83
2019-02-22T05:46:08.404Z,48.10
2019-02-22T05:47:11.905Z,86.43
2019-02-22T05:48:08.916Z,46.39
2019-02-22T05:49:08.904Z,83.50
2019-02-22T05:50:08.903Z,58.59
2019-02-22T05:51:08.903Z,80.57
2019-02-22T05:52:12.905Z,84.47
2019-02-22T05:53:09.406Z,45.17
2019-02-22T05:54:09.412Z,46.63
2019-02-22T05:55:09.414Z,45.90
2019-02-22T05:56:09.905Z,84.47
2019-02-22T05:57:09.918Z,45.17
2019-02-22T05:58:13.915Z,46.63
2019-02-22T05:59:09.904Z,46.14
2019-02-22T06:00:09.499Z,55.66
2019-02-22T06:01:10.408Z,83.01
2019-02-22T06:02:14.575Z,83.98
2019-02-22T06:03:10.405Z,70.56
2019-02-22T06:04:13.903Z,83.50
2019-02-22T06:05:31.905Z,83.50
2019-02-22T06:06:10.903Z,50.29
2019-02-22T06:07:10.912Z,84.72
2019-02-22T06:08:10.993Z,84.23
2019-02-22T06:09:15.403Z,84.96
2019-02-22T06:10:11.404Z,87.16
2019-02-22T06:11:11.405Z,81.54
2019-02-22T06:12:11.411Z,85.69
2019-02-22T06:13:32.902Z,82.52
2019-02-22T06:14:11.965Z,51.27
2019-02-22T06:15:35.986Z,86.91
2019-02-22T06:16:15.837Z,83.98
2019-02-22T06:17:14.807Z,86.18
2019-02-22T06:18:12.403Z,86.18
2019-02-22T06:19:12.407Z,57.86
2019-02-22T06:20:17.381Z,81.54
2019-02-22T06:21:15.162Z,85.69
2019-02-22T06:22:12.902Z,85.94
2019-02-22T06:23:12.901Z,87.89
2019-02-22T06:24:12.903Z,84.47
2019-02-22T06:25:17.876Z,84.47
2019-02-22T06:26:13.411Z,87.16
2019-02-22T06:27:13.403Z,87.16
2019-02-22T06:28:13.406Z,67.14
2019-02-22T06:29:13.401Z,85.21
2019-02-22T06:30:19.336Z,88.87
2019-02-22T06:31:17.339Z,58.11
2019-02-22T06:32:34.902Z,87.16
2019-02-22T06:33:13.916Z,85.69
2019-02-22T06:34:35.449Z,86.91
2019-02-22T06:35:14.402Z,67.87
2019-02-22T06:36:38.406Z,86.18
2019-02-22T06:37:14.405Z,89.84
2019-02-22T06:38:35.905Z,85.69
2019-02-22T06:39:14.901Z,71.53
2019-02-22T06:40:35.903Z,86.43
2019-02-22T06:41:18.017Z,58.84
2019-02-22T06:42:16.835Z,86.91
2019-02-22T06:43:36.428Z,84.96
2019-02-22T06:44:36.399Z,56.88
2019-02-22T06:45:15.412Z,88.13
2019-02-22T06:46:40.403Z,87.40
2019-02-22T06:47:15.901Z,82.76
2019-02-22T06:48:15.909Z,87.89
2019-02-22T06:49:15.902Z,90.33
2019-02-22T06:50:17.845Z,82.76
2019-02-22T06:51:16.403Z,84.72
2019-02-22T06:52:40.901Z,89.60
2019-02-22T06:53:16.399Z,83.50
2019-02-22T06:56:48.135Z,83.50
2019-02-22T06:57:53.633Z,85.94
2019-02-22T06:58:48.644Z,85.45
2019-02-22T06:59:48.633Z,86.91
2019-02-22T07:00:48.646Z,53.22
2019-02-22T07:01:50.102Z,85.94
2019-02-22T07:02:52.633Z,87.16
2019-02-22T07:03:49.136Z,81.79
2019-02-22T07:04:49.137Z,88.87
2019-02-22T07:06:10.132Z,86.91
2019-02-22T07:06:49.695Z,83.50
2019-02-22T07:07:49.633Z,86.67
2019-02-22T07:08:53.633Z,85.69
2019-02-22T07:09:49.642Z,82.03
2019-02-22T07:10:50.133Z,82.03
2019-02-22T07:11:50.138Z,85.94
2019-02-22T07:12:56.715Z,83.50
2019-02-22T07:13:50.136Z,83.74
2019-02-22T07:14:53.633Z,85.21
2019-02-22T07:16:11.637Z,83.25
2019-02-22T07:16:51.580Z,84.72
2019-02-22T07:17:51.567Z,84.96
2019-02-22T07:18:50.632Z,87.16
2019-02-22T07:19:54.637Z,82.52
2019-02-22T07:20:51.133Z,82.52
2019-02-22T07:21:53.568Z,62.01
2019-02-22T07:22:55.067Z,84.23
2019-02-22T07:24:12.635Z,85.45
2019-02-22T07:24:57.067Z,48.34
2019-02-22T07:25:55.632Z,83.50
2019-02-22T07:26:51.636Z,86.18
2019-02-22T07:27:52.133Z,85.69
2019-02-22T07:28:52.142Z,84.72
2019-02-22T07:29:52.140Z,83.74
2019-02-22T07:30:52.143Z,86.43
2019-02-22T07:32:05.264Z,62.26
2019-02-22T07:32:51.868Z,85.69
2019-02-22T07:33:52.642Z,84.23
2019-02-22T07:34:52.635Z,83.74
2019-02-22T07:35:53.132Z,84.47
2019-02-22T07:36:57.134Z,85.94
2019-02-22T07:37:53.135Z,86.43
2019-02-22T07:38:53.131Z,60.55
2019-02-22T07:39:53.631Z,81.30
2019-02-22T07:40:53.631Z,83.74
2019-02-22T07:41:53.632Z,85.21
2019-02-22T07:45:28.331Z,86.91
2019-02-22T07:46:28.355Z,79.83
2019-02-22T07:47:29.805Z,85.69
2019-02-22T07:48:32.330Z,86.43
2019-02-22T07:49:28.836Z,82.52
2019-02-22T07:50:28.845Z,83.74
2019-02-22T07:51:29.338Z,83.98
2019-02-22T07:52:31.264Z,57.62
2019-02-22T07:53:30.266Z,84.47
2019-02-22T07:54:53.335Z,84.47
2019-02-22T07:55:29.328Z,84.96
2019-02-22T07:56:50.836Z,82.03
2019-02-22T07:57:50.831Z,82.28
2019-02-22T07:58:29.831Z,57.62
2019-02-22T07:59:32.982Z,86.18
2019-02-22T08:00:30.330Z,83.01
2019-02-22T08:01:30.334Z,78.86
2019-02-22T08:02:35.264Z,84.47
2019-02-22T08:03:30.331Z,87.89
2019-02-22T08:04:30.827Z,52.49
2019-02-22T08:05:34.828Z,88.62
2019-02-22T08:06:30.843Z,85.94
2019-02-22T08:07:30.830Z,84.47
2019-02-22T08:08:32.264Z,85.45
2019-02-22T08:09:35.764Z,83.98
2019-02-22T08:10:31.337Z,85.21
2019-02-22T08:11:34.830Z,83.25
2019-02-22T08:12:31.851Z,50.78
2019-02-22T08:13:31.829Z,84.23
2019-02-22T08:14:31.843Z,86.91
2019-02-22T08:15:31.828Z,85.21
2019-02-22T08:16:56.829Z,90.09
2019-02-22T08:17:31.630Z,55.66
2019-02-22T08:18:32.336Z,86.91
2019-02-22T08:19:32.330Z,83.50
2019-02-22T08:20:32.829Z,84.47
2019-02-22T08:21:32.831Z,89.84
2019-02-22T08:22:36.831Z,50.54
2019-02-22T08:23:34.292Z,85.45
2019-02-22T08:24:33.269Z,58.11
2019-02-22T08:25:33.339Z,87.16
2019-02-22T08:26:32.667Z,87.16
2019-02-22T08:27:33.389Z,81.54
2019-02-22T08:28:36.831Z,76.90
2019-02-22T08:29:33.844Z,88.87
2019-02-22T08:30:33.838Z,80.57
2019-02-22T08:31:33.829Z,83.50
2019-02-22T08:32:34.333Z,87.16
2019-02-22T08:33:37.830Z,79.83
2019-02-22T08:34:34.329Z,83.74
2019-02-22T08:35:34.328Z,83.01
2019-02-22T08:37:09.832Z,82.03
2019-02-22T08:37:34.829Z,78.13
2019-02-22T08:38:34.829Z,85.21
2019-02-22T08:39:38.831Z,56.15
2019-02-22T08:40:56.336Z,60.06
2019-02-22T08:41:35.328Z,55.66
2019-02-22T08:42:35.328Z,87.40
2019-02-22T08:43:35.328Z,83.50
2019-02-22T08:44:35.828Z,84.23
2019-02-22T08:45:38.828Z,83.50
2019-02-22T08:49:07.814Z,82.52
2019-02-22T08:50:09.782Z,82.28
2019-02-22T08:51:13.792Z,83.98
2019-02-22T08:52:07.627Z,81.05
2019-02-22T08:53:29.314Z,87.40
2019-02-22T08:54:08.317Z,86.18
2019-02-22T08:57:40.050Z,76.42
2019-02-22T08:59:01.052Z,83.25
2019-02-22T08:59:39.649Z,82.03
2019-02-22T09:00:42.552Z,84.96
2019-02-22T09:01:45.481Z,88.62
2019-02-22T09:02:43.530Z,87.89
2019-02-22T09:06:12.252Z,51.03
2019-02-22T09:07:36.770Z,86.18
2019-02-22T09:08:33.751Z,50.54
2019-02-22T09:09:12.763Z,53.22
2019-02-22T09:10:12.759Z,87.16
2019-02-22T09:11:12.750Z,82.03
2019-02-22T09:12:17.252Z,84.47
2019-02-22T09:13:43.142Z,84.72
2019-02-22T09:14:34.261Z,54.69
2019-02-22T09:15:13.250Z,83.74
2019-02-22T09:16:13.754Z,85.21
2019-02-22T09:17:13.780Z,84.96
2019-02-22T09:18:17.251Z,82.76
2019-02-22T09:19:13.750Z,90.33
2019-02-22T09:20:14.307Z,83.25
2019-02-22T09:21:14.250Z,82.03
2019-02-22T09:22:22.223Z,79.83
2019-02-22T09:23:18.251Z,48.83
2019-02-22T09:24:13.849Z,83.25
2019-02-22T09:25:14.754Z,81.30
2019-02-22T09:26:14.775Z,83.50
2019-02-22T09:27:14.750Z,86.43
2019-02-22T09:28:18.251Z,81.30
2019-02-22T09:29:15.261Z,61.77
2019-02-22T09:30:15.258Z,89.84
2019-02-22T09:31:15.250Z,61.52
2019-02-22T09:32:15.751Z,82.76
2019-02-22T09:33:40.750Z,88.13
2019-02-22T09:34:36.755Z,48.34
2019-02-22T09:35:29.750Z,81.05
2019-02-22T09:36:18.213Z,49.80
2019-02-22T09:37:18.685Z,84.23
2019-02-22T09:38:16.250Z,79.35
2019-02-22T09:39:40.750Z,82.52
2019-02-22T09:40:16.250Z,84.23
2019-02-22T09:41:37.750Z,86.18
2019-02-22T09:42:16.752Z,79.10
2019-02-22T09:43:17.706Z,85.21
2019-02-22T09:44:20.750Z,79.83
2019-02-22T09:45:16.758Z,86.18
2019-02-22T09:46:19.253Z,84.47
2019-02-22T09:47:17.250Z,84.96
2019-02-22T09:48:38.266Z,81.54
2019-02-22T09:49:17.251Z,80.81
2019-02-22T09:50:20.754Z,83.25
2019-02-22T09:51:17.754Z,82.28
2019-02-22T09:52:19.750Z,86.18
2019-02-22T09:53:17.749Z,83.74
2019-02-22T09:54:17.377Z,82.03
2019-02-22T09:55:21.749Z,84.96
2019-02-22T09:56:18.249Z,83.74
2019-02-22T09:59:49.191Z,84.96
2019-02-22T10:00:53.362Z,59.33
2019-02-22T10:01:49.860Z,83.98
2019-02-22T10:02:50.375Z,83.74
2019-02-22T10:03:50.361Z,81.05
2019-02-22T10:04:54.923Z,80.57
2019-02-22T10:06:00.295Z,80.57
2019-02-22T10:07:04.909Z,81.05
2019-02-22T10:07:50.861Z,82.52
2019-02-22T10:11:26.216Z,81.54
2019-02-22T10:12:21.691Z,82.03
2019-02-22T10:13:43.727Z,86.43
2019-02-22T10:14:22.725Z,52.00
2019-02-22T10:15:22.724Z,83.74
2019-02-22T10:16:22.724Z,79.59
2019-02-22T10:17:26.219Z,55.66
2019-02-22T10:18:23.219Z,81.05
2019-02-22T10:19:23.246Z,47.85
2019-02-22T10:20:23.220Z,79.59
2019-02-22T10:21:23.728Z,86.67
2019-02-22T10:22:26.222Z,84.96
2019-02-22T10:23:23.730Z,84.23
2019-02-22T10:24:23.719Z,83.50
2019-02-22T10:25:30.219Z,87.89
2019-02-22T10:26:24.222Z,57.62
2019-02-22T10:27:27.745Z,83.50
2019-02-22T10:28:24.219Z,82.03
2019-02-22T10:29:24.721Z,82.76
2019-02-22T10:30:24.723Z,50.78
2019-02-22T10:31:24.720Z,85.94
2019-02-22T10:32:28.721Z,82.76
2019-02-22T10:33:36.004Z,83.98
2019-02-22T10:34:25.238Z,85.94
2019-02-22T10:35:46.220Z,82.03
2019-02-22T10:36:45.131Z,86.18
2019-02-22T10:37:25.719Z,86.18
2019-02-22T10:38:29.717Z,85.45
2019-02-22T10:39:25.719Z,52.49
2019-02-22T10:40:28.153Z,85.45
2019-02-22T10:41:26.278Z,80.57
2019-02-22T10:42:26.221Z,83.01
2019-02-22T10:43:26.229Z,52.25
2019-02-22T10:44:29.717Z,83.74
2019-02-22T10:45:26.723Z,87.89
2019-02-22T10:46:26.725Z,80.57
2019-02-22T10:47:26.730Z,83.74
2019-02-22T10:48:26.721Z,82.52
2019-02-22T10:49:30.720Z,85.94
2019-02-22T10:50:27.222Z,81.30
2019-02-22T10:51:27.219Z,86.18
2019-02-22T10:52:27.246Z,58.84
2019-02-22T10:53:27.718Z,83.74
2019-02-22T10:54:27.717Z,84.47
2019-02-22T10:55:31.717Z,84.23
2019-02-22T10:56:28.414Z,83.98
2019-02-22T10:57:28.299Z,83.25
2019-02-22T10:58:28.218Z,79.59
2019-02-22T10:59:28.294Z,82.52
2019-02-22T11:00:27.598Z,85.94
2019-02-22T11:01:31.719Z,63.48
2019-02-22T11:02:31.175Z,82.28
2019-02-22T11:03:28.728Z,53.71
2019-02-22T11:04:28.722Z,84.96
2019-02-22T11:05:28.723Z,79.59
2019-02-22T11:06:54.216Z,82.76
2019-02-22T11:07:29.225Z,49.32
2019-02-22T11:08:29.222Z,81.54
2019-02-22T11:09:29.220Z,69.09
2019-02-22T11:10:29.811Z,85.21
2019-02-22T11:11:29.723Z,83.01
2019-02-22T11:15:04.437Z,54.93
2019-02-22T11:16:04.939Z,55.91
2019-02-22T11:17:04.938Z,83.50
2019-02-22T11:18:29.445Z,85.94
2019-02-22T11:19:04.939Z,85.21
2019-02-22T11:20:05.438Z,83.50
2019-02-22T11:21:05.438Z,81.79
2019-02-22T11:22:04.779Z,81.79
2019-02-22T11:23:05.453Z,85.21
2019-02-22T11:24:09.437Z,85.94
2019-02-22T11:25:26.942Z,49.80
2019-02-22T11:26:06.903Z,51.27
2019-02-22T11:27:07.938Z,87.89
2019-02-22T11:28:26.937Z,84.72
2019-02-22T11:29:21.900Z,84.47
2019-02-22T11:30:11.440Z,84.47
2019-02-22T11:31:06.437Z,85.21
2019-02-22T11:32:06.437Z,85.94
2019-02-22T11:33:06.938Z,84.23
2019-02-22T11:34:06.939Z,84.72
2019-02-22T11:35:10.041Z,86.67
2019-02-22T11:36:06.945Z,86.43
2019-02-22T11:37:28.437Z,83.74
2019-02-22T11:38:06.659Z,85.94
2019-02-22T11:39:28.438Z,85.94
2019-02-22T11:40:07.446Z,85.21
2019-02-22T11:41:35.373Z,80.57
2019-02-22T11:42:07.946Z,81.79
2019-02-22T11:43:07.951Z,81.54
2019-02-22T11:44:07.938Z,81.54
2019-02-22T11:45:29.439Z,85.21
2019-02-22T11:46:33.440Z,80.08
2019-02-22T11:47:30.371Z,84.72
2019-02-22T11:48:10.438Z,53.47
2019-02-22T11:49:29.938Z,86.18
2019-02-22T11:52:40.303Z,60.06
2019-02-22T11:53:40.803Z,51.27
2019-02-22T11:55:01.803Z,46.14
2019-02-22T11:55:40.803Z,82.28
2019-02-22T11:57:05.803Z,84.47
2019-02-22T11:57:41.301Z,85.69
2019-02-22T11:58:40.521Z,84.72
2019-02-22T11:59:40.614Z,83.01
2019-02-22T12:00:41.321Z,89.60
2019-02-22T12:01:41.305Z,71.04
2019-02-22T12:05:37.153Z,64.94
2019-02-22T12:06:16.128Z,84.23
2019-02-22T12:07:18.666Z,90.58
2019-02-22T12:08:40.122Z,84.72
2019-02-22T12:09:16.622Z,81.54
2019-02-22T12:10:16.624Z,86.91
2019-02-22T12:11:17.127Z,85.21
2019-02-22T12:12:17.121Z,87.40
2019-02-22T12:13:41.616Z,78.61
2019-02-22T12:14:17.123Z,76.17
2019-02-22T12:15:38.622Z,81.79
2019-02-22T12:16:38.628Z,84.47
2019-02-22T12:17:17.682Z,85.69
2019-02-22T12:18:21.621Z,83.25
2019-02-22T12:19:18.122Z,47.36
2019-02-22T12:20:17.339Z,83.98
2019-02-22T12:21:18.124Z,83.01
2019-02-22T12:22:18.125Z,84.96
2019-02-22T12:23:18.624Z,47.61
2019-02-22T12:24:21.626Z,84.23
2019-02-22T12:25:18.628Z,84.47
2019-02-22T12:26:18.627Z,82.76
2019-02-22T12:27:40.123Z,79.35
2019-02-22T12:28:20.555Z,85.45
2019-02-22T12:29:43.621Z,85.21
2019-02-22T12:30:20.563Z,84.23
2019-02-22T12:31:19.623Z,82.52
2019-02-22T12:32:40.623Z,61.04
2019-02-22T12:33:40.622Z,82.28
2019-02-22T12:34:44.121Z,83.50
2019-02-22T12:35:40.621Z,80.57
2019-02-22T12:36:43.122Z,56.40
2019-02-22T12:37:41.121Z,83.98
2019-02-22T12:38:41.122Z,80.81
2019-02-22T12:39:34.119Z,81.79
2019-02-22T12:40:24.119Z,80.32
2019-02-22T12:41:22.101Z,52.98
2019-02-22T12:42:41.626Z,82.52
2019-02-22T12:43:20.646Z,86.18
2019-02-22T12:44:42.125Z,80.57
2019-02-22T12:45:21.137Z,87.89
2019-02-22T12:46:25.121Z,83.50
2019-02-22T12:47:42.128Z,83.74
2019-02-22T12:51:13.866Z,81.54
2019-02-22T12:51:56.368Z,58.59
2019-02-22T12:52:53.380Z,82.03
2019-02-22T12:53:54.341Z,85.45
2019-02-22T12:54:53.366Z,86.91
2019-02-22T12:55:53.366Z,80.08
2019-02-22T12:56:58.426Z,81.54
2019-02-22T12:57:53.876Z,83.01
2019-02-22T12:59:14.875Z,85.21
2019-02-22T12:59:53.865Z,89.36
2019-02-22T13:00:53.460Z,83.25
2019-02-22T13:01:54.365Z,83.98
2019-02-22T13:03:01.911Z,50.29
2019-02-22T13:03:54.372Z,84.47
2019-02-22T13:04:54.390Z,81.30
2019-02-22T13:08:29.596Z,83.98
2019-02-22T13:09:36.166Z,80.08
2019-02-22T13:10:48.099Z,85.21
2019-02-22T13:11:27.099Z,87.16
2019-02-22T13:12:27.096Z,83.01
2019-02-22T13:13:30.600Z,82.52
2019-02-22T13:14:27.596Z,77.15
2019-02-22T13:15:27.597Z,82.28
2019-02-22T13:16:27.602Z,49.80
2019-02-22T13:17:30.671Z,83.98
2019-02-22T13:18:31.608Z,82.28
2019-02-22T13:19:28.138Z,83.50
2019-02-22T13:20:28.100Z,82.28
2019-02-22T13:21:28.102Z,67.38
2019-02-22T13:22:28.594Z,82.52
2019-02-22T13:23:28.597Z,85.21
2019-02-22T13:24:32.594Z,82.52
2019-02-22T13:25:28.597Z,84.47
2019-02-22T13:26:28.200Z,82.28
2019-02-22T13:27:29.114Z,83.50
2019-02-22T13:28:29.097Z,81.05
2019-02-22T13:29:29.096Z,86.67
2019-02-22T13:30:32.604Z,83.01
2019-02-22T13:31:30.447Z,70.56
2019-02-22T13:32:29.596Z,55.66
2019-02-22T13:33:29.594Z,51.76
2019-02-22T13:34:51.100Z,84.47
2019-02-22T13:35:33.602Z,78.86
2019-02-22T13:36:30.096Z,81.30
2019-02-22T13:37:30.096Z,81.79
2019-02-22T13:38:30.599Z,86.18
2019-02-22T13:39:51.630Z,79.59
2019-02-22T13:40:30.596Z,59.81
2019-02-22T13:41:34.718Z,81.05
2019-02-22T13:42:31.099Z,84.47
2019-02-22T13:43:31.105Z,87.65