createdAt,value
2023-05-01T00:02:27.526Z,4.17
2023-05-01T00:04:55.576Z,4.67
2023-05-01T00:07:24.559Z,4.90
2023-05-01T00:09:52.498Z,5.07
2023-05-01T00:12:21.841Z,4.10
2023-05-01T00:14:49.758Z,4.60
2023-05-01T00:17:18.034Z,4.03
2023-05-01T00:19:46.002Z,4.73
2023-05-01T00:22:13.965Z,4.80
2023-05-01T00:24:41.866Z,4.10
2023-05-01T00:27:09.811Z,4.03
2023-05-01T00:29:39.067Z,4.57
2023-05-01T00:32:07.232Z,4.13
2023-05-01T00:34:35.328Z,4.37
2023-05-01T00:37:03.599Z,4.83
2023-05-01T00:39:31.512Z,4.60
2023-05-01T00:41:59.472Z,4.50
2023-05-01T00:44:27.332Z,4.83
2023-05-01T00:47:00.250Z,4.67
2023-05-01T00:49:28.266Z,4.77
2023-05-01T00:51:56.377Z,4.63
2023-05-01T00:54:25.300Z,4.83
2023-05-01T00:56:53.751Z,4.83
2023-05-01T00:59:22.363Z,4.67
2023-05-01T01:01:50.526Z,4.50
2023-05-01T01:04:19.817Z,4.73
2023-05-01T01:06:54.230Z,4.90
2023-05-01T01:09:32.319Z,4.20
2023-05-01T01:12:07.847Z,4.40
2023-05-01T01:14:41.969Z,6.40
2023-05-01T01:17:18.939Z,5.00
2023-05-01T01:20:22.991Z,4.93
2023-05-01T01:22:59.312Z,4.43
2023-05-01T01:25:58.318Z,4.37
2023-05-01T01:28:41.263Z,4.40
2023-05-01T01:31:15.647Z,4.97
2023-05-01T01:33:57.221Z,5.20
2023-05-01T01:36:34.858Z,4.27
2023-05-01T01:39:10.402Z,4.37
2023-05-01T01:41:39.990Z,4.87
2023-05-01T01:44:11.033Z,4.93
2023-05-01T01:46:41.265Z,4.60
2023-05-01T01:49:14.797Z,4.80
2023-05-01T01:51:43.345Z,4.57
2023-05-01T01:54:13.114Z,4.60
2023-05-01T01:56:42.164Z,4.73
2023-05-01T01:59:11.340Z,4.63
2023-05-01T02:01:40.816Z,4.57
2023-05-01T02:04:10.792Z,5.03
2023-05-01T02:06:39.519Z,4.43
2023-05-01T02:09:07.999Z,4.37
2023-05-01T02:11:37.825Z,4.63
2023-05-01T02:14:06.450Z,4.70
2023-05-01T02:16:35.357Z,4.77
2023-05-01T02:19:04.388Z,4.30
2023-05-01T02:21:35.400Z,4.77
2023-05-01T02:24:04.047Z,4.57
2023-05-01T02:26:33.183Z,4.57
2023-05-01T02:29:01.314Z,4.67
2023-05-01T02:31:29.233Z,4.50
2023-05-01T02:33:57.521Z,4.43
2023-05-01T02:36:25.589Z,4.53
2023-05-01T02:38:55.263Z,5.00
2023-05-01T02:41:23.696Z,4.40
2023-05-01T02:43:56.968Z,3.90
2023-05-01T02:48:54.513Z,4.70
2023-05-01T02:51:22.593Z,4.80
2023-05-01T02:53:50.885Z,4.90
2023-05-01T02:56:20.456Z,4.60
2023-05-01T02:58:49.444Z,4.77
2023-05-01T03:01:17.456Z,4.93
2023-05-01T03:03:45.448Z,4.87
2023-05-01T03:06:14.333Z,4.77
2023-05-01T03:08:42.359Z,4.63
2023-05-01T03:11:10.375Z,4.70
2023-05-01T03:13:39.759Z,4.30
2023-05-01T03:16:08.092Z,4.63
2023-05-01T03:18:36.019Z,4.57
2023-05-01T03:21:03.918Z,4.87
2023-05-01T03:23:31.884Z,4.03
2023-05-01T03:25:59.802Z,4.60
2023-05-01T03:28:27.772Z,4.50
2023-05-01T03:30:57.255Z,4.97
2023-05-01T03:33:26.248Z,4.43
2023-05-01T03:36:01.624Z,4.10
2023-05-01T03:38:29.524Z,4.10
2023-05-01T03:40:57.522Z,4.90
2023-05-01T03:43:25.901Z,4.30
2023-05-01T03:45:53.825Z,4.63
2023-05-01T03:48:23.386Z,4.30
2023-05-01T03:50:51.312Z,4.40
2023-05-01T03:53:19.438Z,4.60
2023-05-01T03:55:47.558Z,4.80
2023-05-01T03:58:15.449Z,4.87
2023-05-01T04:00:43.320Z,4.70
2023-05-01T04:03:11.332Z,4.27
2023-05-01T04:05:40.778Z,4.10
2023-05-01T04:08:08.975Z,4.63
2023-05-01T04:10:37.225Z,4.80
2023-05-01T04:13:05.150Z,4.10
2023-05-01T04:15:33.026Z,4.10
2023-05-01T04:18:01.650Z,4.27
2023-05-01T04:20:29.755Z,4.37
2023-05-01T04:22:59.031Z,4.17
2023-05-01T04:25:27.404Z,4.23
2023-05-01T04:27:55.326Z,5.63
2023-05-01T04:30:23.190Z,4.10
2023-05-01T04:32:51.156Z,4.27
2023-05-01T04:35:19.136Z,3.83
2023-05-01T04:37:47.283Z,4.33
2023-05-01T04:40:16.699Z,4.67
2023-05-01T04:42:44.728Z,3.87
2023-05-01T04:45:13.002Z,3.90
2023-05-01T04:47:40.926Z,4.03
2023-05-01T04:50:09.419Z,3.70
2023-05-01T04:52:37.572Z,4.10
2023-05-01T04:55:06.101Z,4.30
2023-05-01T04:57:35.386Z,3.73
2023-05-01T05:00:03.853Z,4.03
2023-05-01T05:02:31.846Z,4.03
2023-05-01T05:04:59.945Z,4.03
2023-05-01T05:07:27.852Z,4.03
2023-05-01T05:09:56.168Z,4.10
2023-05-01T05:12:25.092Z,3.97
2023-05-01T05:14:54.374Z,3.93
2023-05-01T05:17:22.309Z,3.67
2023-05-01T05:19:50.279Z,3.77
2023-05-01T05:22:18.182Z,3.93
2023-05-01T05:24:47.065Z,4.20
2023-05-01T05:27:16.035Z,3.67
2023-05-01T05:29:44.657Z,3.70
2023-05-01T05:32:14.055Z,3.33
2023-05-01T05:34:42.011Z,3.23
2023-05-01T05:37:09.896Z,3.73
2023-05-01T05:39:38.050Z,3.30
2023-05-01T05:42:06.079Z,3.70
2023-05-01T05:44:36.040Z,3.67
2023-05-01T05:47:03.966Z,3.27
2023-05-01T05:49:33.376Z,3.63
2023-05-01T05:52:01.291Z,3.47
2023-05-01T05:54:29.297Z,2.47
2023-05-01T05:56:57.246Z,2.20
2023-05-01T05:59:25.141Z,2.30
2023-05-01T06:01:53.058Z,2.50
2023-05-01T06:04:20.943Z,2.70
2023-05-01T06:06:53.563Z,2.60
2023-05-01T06:09:33.533Z,1.83
2023-05-01T06:12:01.946Z,2.30
2023-05-01T06:14:37.816Z,2.10
2023-05-01T06:17:09.696Z,2.43
2023-05-01T06:19:38.730Z,2.50
2023-05-01T06:22:08.064Z,2.23
2023-05-01T06:24:36.858Z,2.00
2023-05-01T06:27:04.867Z,2.33
2023-05-01T06:29:32.775Z,2.43
2023-05-01T06:32:00.742Z,2.40
2023-05-01T06:34:28.870Z,2.33
2023-05-01T06:36:56.754Z,2.13
2023-05-01T06:39:26.024Z,1.73
2023-05-01T06:41:53.920Z,2.30
2023-05-01T06:44:22.136Z,2.57
2023-05-01T06:46:50.327Z,1.70
2023-05-01T06:49:18.351Z,2.33
2023-05-01T06:51:46.249Z,2.03
2023-05-01T06:54:14.208Z,2.33
2023-05-01T06:56:43.565Z,2.10
2023-05-01T06:59:11.522Z,2.00
2023-05-01T07:01:39.520Z,2.03
2023-05-01T07:04:07.536Z,1.97
2023-05-01T07:06:35.633Z,1.93
2023-05-01T07:09:04.034Z,1.80
2023-05-01T07:11:32.265Z,2.00
2023-05-01T07:14:01.958Z,2.40
2023-05-01T07:16:29.936Z,2.03
2023-05-01T07:18:57.889Z,2.10
2023-05-01T07:21:25.921Z,1.80
2023-05-01T07:23:53.813Z,1.80
2023-05-01T07:26:21.828Z,1.90
2023-05-01T07:28:49.705Z,2.10
2023-05-01T07:31:19.035Z,1.87
2023-05-01T07:33:47.620Z,1.90
2023-05-01T07:36:15.540Z,1.90
2023-05-01T07:38:43.436Z,2.40
2023-05-01T07:41:11.316Z,1.77
2023-05-01T07:43:39.252Z,1.53
2023-05-01T07:46:07.244Z,2.00
2023-05-01T07:48:38.701Z,2.10
2023-05-01T07:51:07.095Z,1.60
2023-05-01T07:53:35.142Z,1.80
2023-05-01T07:56:07.035Z,2.00
2023-05-01T07:58:34.924Z,1.87
2023-05-01T08:01:03.322Z,2.10
2023-05-01T08:03:31.863Z,2.07
2023-05-01T08:06:01.300Z,1.83
2023-05-01T08:08:29.231Z,1.90
2023-05-01T08:10:57.327Z,2.00
2023-05-01T08:13:25.244Z,1.93
2023-05-01T08:15:53.565Z,1.70
2023-05-01T08:18:21.606Z,1.90
2023-05-01T08:20:49.832Z,1.70
2023-05-01T08:23:19.285Z,1.97
2023-05-01T08:25:50.853Z,2.00
2023-05-01T08:28:20.759Z,1.60
2023-05-01T08:30:50.384Z,2.10
2023-05-01T08:33:18.332Z,1.60
2023-05-01T08:35:46.242Z,1.70
2023-05-01T08:38:14.143Z,1.47
2023-05-01T08:40:45.480Z,1.80
2023-05-01T08:43:14.189Z,1.90
2023-05-01T08:45:44.112Z,1.67
2023-05-01T08:48:13.113Z,2.33
2023-05-01T08:50:41.550Z,1.87
2023-05-01T08:53:10.187Z,1.70
2023-05-01T08:55:38.821Z,1.43
2023-05-01T08:58:09.021Z,2.07
2023-05-01T09:00:37.117Z,1.70
2023-05-01T09:03:05.942Z,1.63
2023-05-01T09:05:34.611Z,1.67
2023-05-01T09:08:02.531Z,1.97
2023-05-01T09:10:32.950Z,1.90
2023-05-01T09:13:02.964Z,1.70
2023-05-01T09:15:34.109Z,1.40
2023-05-01T09:18:03.717Z,1.80
2023-05-01T09:20:32.757Z,1.90
2023-05-01T09:23:00.716Z,1.50
2023-05-01T09:25:29.308Z,1.90
2023-05-01T09:27:57.700Z,1.90
2023-05-01T09:30:37.623Z,1.80
2023-05-01T09:33:09.604Z,1.80
2023-05-01T09:35:53.498Z,1.27
2023-05-01T09:38:22.738Z,1.80
2023-05-01T09:40:50.928Z,1.83
2023-05-01T09:43:27.759Z,1.80
2023-05-01T09:46:06.678Z,1.80
2023-05-01T09:48:36.013Z,1.47
2023-05-01T09:51:21.890Z,1.80
2023-05-01T09:53:50.206Z,1.57
2023-05-01T09:56:18.529Z,1.80
2023-05-01T09:58:46.753Z,1.60
2023-05-01T10:01:16.415Z,1.70
2023-05-01T10:03:45.151Z,1.40
2023-05-01T10:06:13.453Z,1.60
2023-05-01T10:08:48.755Z,1.60
2023-05-01T10:11:16.996Z,2.10
2023-05-01T10:13:45.031Z,1.30
2023-05-01T10:16:31.851Z,1.60
2023-05-01T10:19:02.378Z,1.93
2023-05-01T10:21:33.148Z,1.60
2023-05-01T10:24:03.584Z,1.50
2023-05-01T10:26:31.482Z,1.80
2023-05-01T10:28:59.977Z,1.67
2023-05-01T10:31:28.926Z,1.37
2023-05-01T10:33:58.405Z,1.80
2023-05-01T10:36:30.008Z,1.50
2023-05-01T10:38:59.130Z,1.60
2023-05-01T10:42:04.921Z,1.80
2023-05-01T10:44:34.821Z,1.63
2023-05-01T10:47:41.586Z,1.50
2023-05-01T10:50:12.020Z,1.40
2023-05-01T10:53:17.666Z,1.63
2023-05-01T10:55:46.413Z,1.50
2023-05-01T10:58:53.964Z,1.50
2023-05-01T11:01:36.635Z,1.50
2023-05-01T11:04:05.667Z,1.40
2023-05-01T11:06:35.973Z,1.70
2023-05-01T11:09:04.900Z,1.40
2023-05-01T11:11:56.488Z,1.30
2023-05-01T11:14:24.999Z,1.50
2023-05-01T11:16:52.985Z,1.50
2023-05-01T11:19:47.621Z,1.20
2023-05-01T11:22:17.310Z,1.40
2023-05-01T11:24:45.387Z,1.13
2023-05-01T11:27:16.948Z,1.70
2023-05-01T11:29:49.736Z,1.40
2023-05-01T11:32:23.918Z,1.50
2023-05-01T11:34:52.866Z,1.70
2023-05-01T11:37:22.895Z,1.40
2023-05-01T11:39:52.635Z,1.50
2023-05-01T11:42:22.977Z,1.27
2023-05-01T11:45:12.186Z,1.40
2023-05-01T11:47:40.649Z,1.27
2023-05-01T11:50:10.722Z,1.57
2023-05-01T11:52:49.391Z,1.40
2023-05-01T11:55:18.066Z,1.30
2023-05-01T11:57:50.785Z,1.40
2023-05-01T12:00:28.325Z,1.60
2023-05-01T12:02:58.634Z,1.50
2023-05-01T12:05:26.898Z,1.50
2023-05-01T12:08:11.012Z,1.60
2023-05-01T12:10:40.086Z,1.57
2023-05-01T12:13:09.343Z,1.70
2023-05-01T12:15:38.647Z,1.60
2023-05-01T12:18:07.157Z,1.20
2023-05-01T12:20:45.206Z,1.30
2023-05-01T12:23:16.201Z,1.40
2023-05-01T12:25:45.191Z,1.50
2023-05-01T12:28:15.128Z,1.30
2023-05-01T12:30:43.754Z,1.40
2023-05-01T12:33:12.973Z,1.40
2023-05-01T12:35:41.492Z,1.40
2023-05-01T12:38:15.719Z,1.40
2023-05-01T12:40:53.241Z,1.40
2023-05-01T12:43:21.657Z,1.30
2023-05-01T12:45:53.263Z,1.07
2023-05-01T12:48:21.664Z,1.50
2023-05-01T12:50:54.502Z,1.50
2023-05-01T12:53:25.178Z,1.47
2023-05-01T12:55:54.755Z,1.50
2023-05-01T12:58:22.843Z,1.50
2023-05-01T13:00:52.389Z,1.50
2023-05-01T13:03:25.056Z,1.30
2023-05-01T13:05:55.127Z,1.27
2023-05-01T13:08:34.632Z,1.23
2023-05-01T13:11:04.021Z,1.30
2023-05-01T13:13:34.410Z,1.40
2023-05-01T13:16:07.477Z,1.40
2023-05-01T13:18:35.670Z,1.40
2023-05-01T13:21:09.181Z,1.40
2023-05-01T13:23:39.363Z,1.20
2023-05-01T13:26:08.452Z,1.20
2023-05-01T13:28:38.577Z,1.03
2023-05-01T13:31:13.334Z,1.33
2023-05-01T13:33:42.542Z,1.20
2023-05-01T13:36:24.453Z,1.23
2023-05-01T13:38:57.628Z,1.23
2023-05-01T13:41:26.655Z,0.93
2023-05-01T13:43:56.314Z,1.30
2023-05-01T13:46:26.374Z,1.50
2023-05-01T13:48:54.540Z,1.30
2023-05-01T13:51:23.898Z,1.20
2023-05-01T13:53:54.102Z,1.23
2023-05-01T13:56:23.605Z,1.40
2023-05-01T13:58:51.561Z,1.37
2023-05-01T14:01:20.689Z,1.10
2023-05-01T14:03:49.615Z,1.63
2023-05-01T14:06:19.226Z,1.20
2023-05-01T14:08:48.677Z,1.17
2023-05-01T14:11:16.984Z,1.20
2023-05-01T14:13:47.669Z,1.33
2023-05-01T14:16:23.775Z,1.37
2023-05-01T14:18:54.657Z,1.40
2023-05-01T14:21:24.293Z,1.37
2023-05-01T14:23:53.634Z,1.50
2023-05-01T14:26:23.878Z,1.30
2023-05-01T14:28:53.385Z,1.40
2023-05-01T14:31:27.339Z,1.37
2023-05-01T14:33:57.702Z,1.50
2023-05-01T14:36:26.563Z,1.50
2023-05-01T14:38:57.365Z,1.20
2023-05-01T14:41:25.700Z,1.30
2023-05-01T14:43:55.152Z,1.43
2023-05-01T14:46:29.873Z,1.20
2023-05-01T14:48:58.357Z,1.30
2023-05-01T14:51:26.419Z,1.37
2023-05-01T14:53:54.642Z,1.30
2023-05-01T14:56:22.990Z,1.27
2023-05-01T14:58:51.507Z,1.20
2023-05-01T15:01:20.827Z,1.17
2023-05-01T15:03:48.921Z,1.33
2023-05-01T15:06:17.326Z,1.33
2023-05-01T15:08:45.838Z,1.00
2023-05-01T15:11:14.461Z,1.13
2023-05-01T15:13:42.739Z,1.10
2023-05-01T15:16:11.000Z,1.10
2023-05-01T15:18:40.673Z,1.17
2023-05-01T15:21:08.570Z,1.30
2023-05-01T15:23:37.126Z,1.00
2023-05-01T15:26:05.124Z,1.57
2023-05-01T15:28:33.527Z,1.67
2023-05-01T15:31:02.228Z,1.50
2023-05-01T15:33:30.256Z,1.40
2023-05-01T15:35:59.585Z,1.30
2023-05-01T15:38:28.539Z,1.30
2023-05-01T15:40:57.279Z,1.20
2023-05-01T15:43:25.268Z,1.37
2023-05-01T15:45:57.708Z,1.20
2023-05-01T15:48:26.051Z,1.50
2023-05-01T15:50:53.962Z,1.00
2023-05-01T15:53:23.999Z,1.23
2023-05-01T15:55:52.240Z,1.20
2023-05-01T15:58:20.168Z,1.60
2023-05-01T16:00:50.059Z,1.60
2023-05-01T16:03:18.214Z,1.60
2023-05-01T16:05:47.058Z,1.70
2023-05-01T16:08:15.069Z,1.40
2023-05-01T16:10:44.443Z,1.67
2023-05-01T16:13:12.833Z,1.37
2023-05-01T16:15:40.791Z,1.50
2023-05-01T16:18:09.582Z,1.83
2023-05-01T16:20:42.650Z,1.30
2023-05-01T16:23:10.646Z,2.37
2023-05-01T16:25:44.784Z,2.10
2023-05-01T16:28:13.404Z,1.90
2023-05-01T16:30:44.495Z,1.57
2023-05-01T16:33:18.720Z,1.67
2023-05-01T16:35:48.412Z,1.53
2023-05-01T16:38:16.626Z,2.50
2023-05-01T16:40:46.999Z,2.03
2023-05-01T16:43:15.178Z,1.90
2023-05-01T16:45:43.217Z,1.57
2023-05-01T16:48:11.551Z,1.60
2023-05-01T16:50:41.556Z,1.93
2023-05-01T16:53:09.508Z,1.80
2023-05-01T16:55:37.421Z,1.90
2023-05-01T16:58:06.906Z,1.87
2023-05-01T17:00:34.838Z,2.10
2023-05-01T17:03:02.862Z,1.80
2023-05-01T17:05:30.880Z,1.73
2023-05-01T17:07:58.849Z,1.60
2023-05-01T17:10:26.796Z,1.70
2023-05-01T17:12:54.909Z,1.70
2023-05-01T17:15:24.365Z,1.87
2023-05-01T17:17:52.334Z,1.53
2023-05-01T17:20:20.251Z,1.70
2023-05-01T17:22:48.286Z,1.73
2023-05-01T17:25:16.401Z,1.30
2023-05-01T17:27:44.278Z,1.40
2023-05-01T17:30:12.729Z,1.00
2023-05-01T17:32:43.173Z,1.00
2023-05-01T17:35:11.463Z,1.30
2023-05-01T17:37:39.980Z,1.60
2023-05-01T17:40:11.073Z,1.40
2023-05-01T17:42:39.011Z,1.20
2023-05-01T17:45:10.027Z,1.20
2023-05-01T17:47:41.578Z,1.40
2023-05-01T17:50:12.932Z,1.17
2023-05-01T17:52:40.969Z,1.23
2023-05-01T17:55:09.828Z,1.10
2023-05-01T17:57:38.132Z,1.30
2023-05-01T18:00:07.285Z,1.37
2023-05-01T18:02:35.471Z,1.20
2023-05-01T18:05:03.684Z,1.33
2023-05-01T18:07:33.043Z,1.40
2023-05-01T18:10:01.326Z,1.47
2023-05-01T18:12:29.421Z,1.53
2023-05-01T18:14:57.411Z,1.37
2023-05-01T18:17:25.927Z,1.40
2023-05-01T18:19:53.886Z,1.10
2023-05-01T18:22:21.781Z,1.37
2023-05-01T18:24:51.095Z,1.30
2023-05-01T18:27:19.016Z,1.90
2023-05-01T18:29:46.945Z,1.50
2023-05-01T18:32:14.941Z,1.43
2023-05-01T18:34:43.190Z,1.33
2023-05-01T18:37:13.724Z,1.50
2023-05-01T18:39:41.758Z,1.60
2023-05-01T18:42:10.999Z,1.20
2023-05-01T18:44:38.937Z,1.40
2023-05-01T18:47:07.098Z,1.40
2023-05-01T18:49:35.231Z,1.40
2023-05-01T18:52:03.376Z,1.57
2023-05-01T18:54:31.511Z,1.40
2023-05-01T18:56:59.396Z,1.47
2023-05-01T18:59:31.039Z,1.43
2023-05-01T19:01:59.048Z,1.30
2023-05-01T19:04:27.034Z,1.40
2023-05-01T19:06:54.996Z,1.50
2023-05-01T19:09:22.977Z,1.47
2023-05-01T19:11:50.878Z,1.80
2023-05-01T19:14:21.390Z,1.50
2023-05-01T19:16:50.797Z,1.40
2023-05-01T19:19:18.744Z,1.53
2023-05-01T19:21:46.680Z,1.50
2023-05-01T19:24:14.578Z,1.60
2023-05-01T19:26:42.513Z,1.27
2023-05-01T19:29:11.256Z,1.60
2023-05-01T19:31:39.316Z,1.43
2023-05-01T19:34:08.652Z,1.60
2023-05-01T19:36:36.536Z,1.33
2023-05-01T19:39:05.428Z,1.47
2023-05-01T19:41:33.569Z,1.80
2023-05-01T19:44:01.565Z,1.40
2023-05-01T19:46:32.380Z,1.17
2023-05-01T19:49:00.338Z,1.40
2023-05-01T19:51:29.701Z,1.50
2023-05-01T19:53:57.604Z,1.40
2023-05-01T19:56:25.738Z,1.60
2023-05-01T19:58:54.372Z,1.33
2023-05-01T20:01:22.324Z,1.17
2023-05-01T20:03:50.290Z,1.20
2023-05-01T20:06:18.329Z,1.40
2023-05-01T20:08:48.411Z,2.10
2023-05-01T20:11:16.337Z,1.53
2023-05-01T20:13:45.475Z,1.50
2023-05-01T20:16:13.409Z,2.67
2023-05-01T20:18:41.361Z,1.37
2023-05-01T20:21:09.263Z,1.30
2023-05-01T20:23:37.203Z,1.60
2023-05-01T20:26:06.574Z,1.60
2023-05-01T20:28:34.512Z,1.30
2023-05-01T20:31:02.506Z,1.33
2023-05-01T20:33:30.430Z,1.50
2023-05-01T20:35:58.342Z,1.50
2023-05-01T20:38:28.087Z,1.40
2023-05-01T20:40:56.014Z,1.50
2023-05-01T20:43:25.292Z,1.40
2023-05-01T20:45:53.221Z,1.53
2023-05-01T20:48:21.602Z,1.63
2023-05-01T20:50:49.920Z,1.30
2023-05-01T20:53:19.021Z,1.30
2023-05-01T20:55:46.916Z,1.23
2023-05-01T20:58:14.803Z,1.10
2023-05-01T21:00:44.105Z,1.37
2023-05-01T21:03:14.516Z,1.30
2023-05-01T21:05:42.618Z,1.10
2023-05-01T21:08:10.591Z,1.30
2023-05-01T21:10:38.516Z,1.20
2023-05-01T21:13:06.518Z,1.20
2023-05-01T21:15:34.662Z,1.30
2023-05-01T21:18:04.068Z,1.10
2023-05-01T21:20:33.973Z,1.60
2023-05-01T21:23:02.506Z,1.80
2023-05-01T21:25:32.026Z,1.43
2023-05-01T21:28:02.137Z,1.40
2023-05-01T21:30:33.286Z,1.60
2023-05-01T21:33:01.552Z,1.50
2023-05-01T21:35:31.012Z,1.57
2023-05-01T21:37:59.066Z,1.30
2023-05-01T21:40:27.317Z,1.20
2023-05-01T21:42:56.387Z,1.70
2023-05-01T21:45:24.714Z,1.70
2023-05-01T21:47:52.862Z,1.60
2023-05-01T21:50:21.782Z,1.50
2023-05-01T21:52:51.221Z,1.30
2023-05-01T21:55:20.053Z,1.37
2023-05-01T21:57:49.866Z,1.60
2023-05-01T22:00:19.161Z,1.37
2023-05-01T22:02:49.210Z,1.90
2023-05-01T22:05:18.144Z,1.93
2023-05-01T22:07:47.022Z,2.30
2023-05-01T22:10:17.424Z,2.40
2023-05-01T22:12:46.099Z,2.87
2023-05-01T22:15:15.575Z,2.17
2023-05-01T22:17:43.945Z,2.60
2023-05-01T22:20:12.230Z,3.07
2023-05-01T22:22:41.337Z,2.60
2023-05-01T22:25:10.378Z,2.20
2023-05-01T22:27:39.831Z,2.40
2023-05-01T22:30:08.549Z,2.20
2023-05-01T22:32:36.607Z,2.73
2023-05-01T22:35:05.028Z,2.67
2023-05-01T22:37:32.908Z,4.00
2023-05-01T22:40:01.154Z,3.17
2023-05-01T22:42:29.269Z,3.70
2023-05-01T22:44:58.590Z,3.03
2023-05-01T22:47:26.589Z,4.27
2023-05-01T22:49:54.563Z,3.37
2023-05-01T22:52:22.543Z,3.40
2023-05-01T22:54:52.564Z,3.23
2023-05-01T22:57:20.479Z,2.70
2023-05-01T22:59:48.443Z,3.27
2023-05-01T23:02:18.947Z,2.83
2023-05-01T23:04:47.015Z,3.13
2023-05-01T23:07:15.238Z,2.70
2023-05-01T23:09:43.148Z,3.87
2023-05-01T23:12:17.844Z,3.10
2023-05-01T23:14:47.769Z,2.83
2023-05-01T23:17:17.481Z,4.93
2023-05-01T23:19:47.269Z,4.47
2023-05-01T23:22:15.402Z,3.77
2023-05-01T23:24:48.169Z,4.83
2023-05-01T23:27:16.873Z,4.33
2023-05-01T23:29:49.635Z,4.90
2023-05-01T23:32:23.218Z,6.03
2023-05-01T23:34:51.171Z,8.13
2023-05-01T23:37:19.111Z,7.70
2023-05-01T23:39:47.065Z,7.43
2023-05-01T23:42:15.051Z,8.70
2023-05-01T23:44:42.992Z,9.10
2023-05-01T23:47:11.144Z,6.37
2023-05-01T23:49:40.559Z,8.47
2023-05-01T23:52:08.641Z,9.17
2023-05-01T23:54:36.533Z,8.40
2023-05-01T23:57:04.555Z,10.33
2023-05-01T23:59:32.478Z,9.03
