createdAt,value
2022-07-31T00:00:20.402Z,23.56
2022-07-31T00:02:22.161Z,23.54
2022-07-31T00:04:24.148Z,23.49
2022-07-31T00:06:26.021Z,23.54
2022-07-31T00:08:27.805Z,23.51
2022-07-31T00:10:29.795Z,23.43
2022-07-31T00:14:33.044Z,23.42
2022-07-31T00:16:35.020Z,23.36
2022-07-31T00:18:36.794Z,23.31
2022-07-31T00:20:38.692Z,23.38
2022-07-31T00:22:44.655Z,23.43
2022-07-31T00:24:46.317Z,23.39
2022-07-31T00:26:48.014Z,23.43
2022-07-31T00:28:54.633Z,23.31
2022-07-31T00:30:56.392Z,23.35
2022-07-31T00:32:58.154Z,23.32
2022-07-31T00:34:59.876Z,23.21
2022-07-31T00:37:01.787Z,23.24
2022-07-31T00:39:03.864Z,23.15
2022-07-31T00:41:05.619Z,23.08
2022-07-31T00:43:07.380Z,23.00
2022-07-31T00:45:10.260Z,23.12
2022-07-31T00:47:16.873Z,23.08
2022-07-31T00:49:19.127Z,23.22
2022-07-31T00:51:20.894Z,23.22
2022-07-31T00:53:22.598Z,23.19
2022-07-31T00:55:24.499Z,23.22
2022-07-31T00:57:26.193Z,23.21
2022-07-31T00:59:28.543Z,23.27
2022-07-31T01:01:30.973Z,23.28
2022-07-31T01:03:32.839Z,23.31
2022-07-31T01:05:34.663Z,23.23
2022-07-31T01:07:36.493Z,23.26
2022-07-31T01:09:38.372Z,23.31
2022-07-31T01:12:07.283Z,23.23
2022-07-31T01:14:09.501Z,23.18
2022-07-31T01:16:12.656Z,23.23
2022-07-31T01:18:16.712Z,23.28
2022-07-31T01:20:18.716Z,23.17
2022-07-31T01:22:35.394Z,23.11
2022-07-31T01:24:48.943Z,23.22
2022-07-31T01:27:13.694Z,23.14
2022-07-31T01:29:53.903Z,23.04
2022-07-31T01:32:07.591Z,22.99
2022-07-31T01:34:14.114Z,23.00
2022-07-31T01:36:23.018Z,22.94
2022-07-31T01:38:35.543Z,22.93
2022-07-31T01:40:50.208Z,23.02
2022-07-31T01:43:00.394Z,22.99
2022-07-31T01:45:06.315Z,22.95
2022-07-31T01:47:10.391Z,22.94
2022-07-31T01:49:14.739Z,22.89
2022-07-31T01:51:18.175Z,22.90
2022-07-31T01:53:25.125Z,22.90
2022-07-31T01:55:29.221Z,22.99
2022-07-31T01:57:32.829Z,22.95
2022-07-31T01:59:37.196Z,22.97
2022-07-31T02:01:45.565Z,23.03
2022-07-31T02:03:51.313Z,23.01
2022-07-31T02:05:55.004Z,23.03
2022-07-31T02:07:57.365Z,23.04
2022-07-31T02:09:59.538Z,22.95
2022-07-31T02:12:01.991Z,22.93
2022-07-31T02:14:05.617Z,22.88
2022-07-31T02:16:08.418Z,22.89
2022-07-31T02:18:11.279Z,22.87
2022-07-31T02:20:15.463Z,22.77
2022-07-31T02:22:17.571Z,22.79
2022-07-31T02:24:19.342Z,22.76
2022-07-31T02:26:22.590Z,22.82
2022-07-31T02:28:24.849Z,22.88
2022-07-31T02:30:38.834Z,22.83
2022-07-31T02:32:44.850Z,22.84
2022-07-31T02:34:47.654Z,22.76
2022-07-31T02:36:51.096Z,22.73
2022-07-31T02:38:55.119Z,22.76
2022-07-31T02:41:02.038Z,22.67
2022-07-31T02:43:04.375Z,22.67
2022-07-31T02:45:10.609Z,22.63
2022-07-31T02:47:12.982Z,22.61
2022-07-31T02:49:15.718Z,22.52
2022-07-31T02:51:18.503Z,22.48
2022-07-31T02:53:21.543Z,22.54
2022-07-31T02:55:23.493Z,22.40
2022-07-31T02:57:25.247Z,22.37
2022-07-31T02:59:27.167Z,22.41
2022-07-31T03:01:28.890Z,22.34
2022-07-31T03:03:31.051Z,22.36
2022-07-31T03:05:32.752Z,22.26
2022-07-31T03:07:34.986Z,22.27
2022-07-31T03:09:36.700Z,22.22
2022-07-31T03:11:38.428Z,22.27
2022-07-31T03:13:41.640Z,22.21
2022-07-31T03:15:50.750Z,22.17
2022-07-31T03:17:54.461Z,22.15
2022-07-31T03:19:56.412Z,22.22
2022-07-31T03:21:59.618Z,22.11
2022-07-31T03:24:03.128Z,22.21
2022-07-31T03:26:06.114Z,22.20
2022-07-31T03:28:09.216Z,22.25
2022-07-31T03:30:18.602Z,22.25
2022-07-31T03:32:20.798Z,22.25
2022-07-31T03:34:22.506Z,22.26
2022-07-31T03:36:27.503Z,22.13
2022-07-31T03:38:42.331Z,22.23
2022-07-31T03:40:45.884Z,22.30
2022-07-31T03:42:50.981Z,22.23
2022-07-31T03:44:53.608Z,22.25
2022-07-31T03:46:55.696Z,22.28
2022-07-31T03:48:57.734Z,22.30
2022-07-31T03:50:59.892Z,22.16
2022-07-31T03:53:01.846Z,22.13
2022-07-31T03:55:03.747Z,22.14
2022-07-31T03:57:07.721Z,22.21
2022-07-31T03:59:15.081Z,22.18
2022-07-31T04:01:19.000Z,22.04
2022-07-31T04:03:22.525Z,22.04
2022-07-31T04:05:24.645Z,22.05
2022-07-31T04:07:26.547Z,22.07
2022-07-31T04:09:29.366Z,22.07
2022-07-31T04:11:31.100Z,22.09
2022-07-31T04:13:32.853Z,22.13
2022-07-31T04:15:34.618Z,22.07
2022-07-31T04:17:36.438Z,22.15
2022-07-31T04:19:38.449Z,22.06
2022-07-31T04:21:40.418Z,22.00
2022-07-31T04:23:42.163Z,22.04
2022-07-31T04:25:51.338Z,22.02
2022-07-31T04:27:53.112Z,22.06
2022-07-31T04:29:55.880Z,22.06
2022-07-31T04:31:58.052Z,22.03
2022-07-31T04:33:59.948Z,22.05
2022-07-31T04:36:01.830Z,21.98
2022-07-31T04:38:03.838Z,22.03
2022-07-31T04:40:06.224Z,22.08
2022-07-31T04:42:11.571Z,22.12
2022-07-31T04:44:13.832Z,22.18
2022-07-31T04:46:17.133Z,22.09
2022-07-31T04:48:19.858Z,22.08
2022-07-31T04:50:21.831Z,22.07
2022-07-31T04:52:23.671Z,22.00
2022-07-31T04:54:26.118Z,22.14
2022-07-31T04:56:34.049Z,22.04
2022-07-31T04:58:36.124Z,21.98
2022-07-31T05:00:38.047Z,22.00
2022-07-31T05:02:41.192Z,21.95
2022-07-31T05:04:43.185Z,21.97
2022-07-31T05:06:51.182Z,22.01
2022-07-31T05:08:53.009Z,22.02
2022-07-31T05:11:13.337Z,22.06
2022-07-31T05:13:16.033Z,21.94
2022-07-31T05:15:19.063Z,21.90
2022-07-31T05:17:21.123Z,21.83
2022-07-31T05:19:23.322Z,21.75
2022-07-31T05:21:28.621Z,21.87
2022-07-31T05:23:30.684Z,21.92
2022-07-31T05:25:32.658Z,22.02
2022-07-31T05:27:36.137Z,21.89
2022-07-31T05:29:41.098Z,21.94
2022-07-31T05:31:59.333Z,21.99
2022-07-31T05:34:02.407Z,21.98
2022-07-31T05:36:04.913Z,21.96
2022-07-31T05:38:06.656Z,22.04
2022-07-31T05:40:13.847Z,22.10
2022-07-31T05:42:15.532Z,22.10
2022-07-31T05:44:17.337Z,22.03
2022-07-31T05:46:19.299Z,22.01
2022-07-31T05:48:21.509Z,21.96
2022-07-31T05:50:23.391Z,21.96
2022-07-31T05:52:25.096Z,22.01
2022-07-31T05:54:26.962Z,22.02
2022-07-31T05:56:28.736Z,22.05
2022-07-31T05:58:30.471Z,22.05
2022-07-31T06:00:32.700Z,22.01
2022-07-31T06:02:35.351Z,22.04
2022-07-31T06:04:37.107Z,22.13
2022-07-31T06:06:38.819Z,22.15
2022-07-31T06:08:40.534Z,22.04
2022-07-31T06:10:42.285Z,22.10
2022-07-31T06:12:44.083Z,22.05
2022-07-31T06:14:46.177Z,22.08
2022-07-31T06:16:49.776Z,22.16
2022-07-31T06:18:52.482Z,22.21
2022-07-31T06:20:54.283Z,22.21
2022-07-31T06:22:56.383Z,22.23
2022-07-31T06:24:58.150Z,22.28
2022-07-31T06:27:01.347Z,22.30
2022-07-31T06:29:03.594Z,22.34
2022-07-31T06:31:05.261Z,22.45
2022-07-31T06:33:08.395Z,22.34
2022-07-31T06:35:10.840Z,22.41
2022-07-31T06:37:12.630Z,22.42
2022-07-31T06:39:15.422Z,22.40
2022-07-31T06:41:40.102Z,22.35
2022-07-31T06:43:41.887Z,22.37
2022-07-31T06:45:51.160Z,22.39
2022-07-31T06:47:53.585Z,22.43
2022-07-31T06:49:55.535Z,22.29
2022-07-31T06:51:57.252Z,22.33
2022-07-31T06:54:03.341Z,22.38
2022-07-31T06:56:05.049Z,22.38
2022-07-31T06:58:06.740Z,22.33
2022-07-31T07:00:19.949Z,22.30
2022-07-31T07:02:22.641Z,22.38
2022-07-31T07:04:24.368Z,22.35
2022-07-31T07:06:46.039Z,22.44
2022-07-31T07:08:48.029Z,22.32
2022-07-31T07:10:49.768Z,22.37
2022-07-31T07:12:51.695Z,22.38
2022-07-31T07:14:55.832Z,22.29
2022-07-31T07:16:57.573Z,22.46
2022-07-31T07:18:59.401Z,22.54
2022-07-31T07:21:01.114Z,22.60
2022-07-31T07:23:03.394Z,22.65
2022-07-31T07:25:05.409Z,22.73
2022-07-31T07:27:07.206Z,22.62
2022-07-31T07:29:14.813Z,22.69
2022-07-31T07:31:16.569Z,22.77
2022-07-31T07:33:41.418Z,22.73
2022-07-31T07:35:40.200Z,22.78
2022-07-31T07:37:42.029Z,22.90
2022-07-31T07:39:45.134Z,22.95
2022-07-31T07:41:46.818Z,22.99
2022-07-31T07:43:51.560Z,22.93
2022-07-31T07:45:53.599Z,22.91
2022-07-31T07:48:06.372Z,22.92
2022-07-31T07:50:10.127Z,22.88
2022-07-31T07:52:12.242Z,23.01
2022-07-31T07:54:15.334Z,22.93
2022-07-31T07:56:17.456Z,22.87
2022-07-31T07:58:19.185Z,22.82
2022-07-31T08:00:21.230Z,22.81
2022-07-31T08:02:22.955Z,22.90
2022-07-31T08:04:24.675Z,22.80
2022-07-31T08:06:26.383Z,22.87
2022-07-31T08:08:28.236Z,22.92
2022-07-31T08:10:30.343Z,22.90
2022-07-31T08:12:32.458Z,22.89
2022-07-31T08:14:34.191Z,23.01
2022-07-31T08:16:35.993Z,23.04
2022-07-31T08:18:37.847Z,23.15
2022-07-31T08:20:41.040Z,23.19
2022-07-31T08:22:42.774Z,23.24
2022-07-31T08:24:44.820Z,23.24
2022-07-31T08:27:10.674Z,23.09
2022-07-31T08:29:14.777Z,23.22
2022-07-31T08:31:16.657Z,23.24
2022-07-31T08:33:18.453Z,23.12
2022-07-31T08:35:20.867Z,23.16
2022-07-31T08:38:01.210Z,23.23
2022-07-31T08:39:44.814Z,23.24
2022-07-31T08:41:46.553Z,23.12
2022-07-31T08:44:00.237Z,23.10
2022-07-31T08:46:05.986Z,23.13
2022-07-31T08:48:09.597Z,23.23
2022-07-31T08:50:14.189Z,23.26
2022-07-31T08:52:25.030Z,23.32
2022-07-31T08:54:28.532Z,23.24
2022-07-31T08:56:30.492Z,23.15
2022-07-31T08:58:35.986Z,23.14
2022-07-31T09:00:43.213Z,23.23
2022-07-31T09:02:45.398Z,23.22
2022-07-31T09:04:52.326Z,23.20
2022-07-31T09:06:54.828Z,23.16
2022-07-31T09:08:57.355Z,23.19
2022-07-31T09:11:07.480Z,23.28
2022-07-31T09:13:17.990Z,23.31
2022-07-31T09:15:30.030Z,23.30
2022-07-31T09:17:36.422Z,23.17
2022-07-31T09:19:53.654Z,23.29
2022-07-31T09:21:56.414Z,23.22
2022-07-31T09:23:58.098Z,23.06
2022-07-31T09:26:02.705Z,23.16
2022-07-31T09:28:06.454Z,23.14
2022-07-31T09:30:09.382Z,23.07
2022-07-31T09:32:14.381Z,23.25
2022-07-31T09:34:26.934Z,23.22
2022-07-31T09:36:33.048Z,23.24
2022-07-31T09:38:37.576Z,23.28
2022-07-31T09:40:56.810Z,23.33
2022-07-31T09:42:58.952Z,23.16
2022-07-31T09:45:16.858Z,23.26
2022-07-31T09:47:32.390Z,23.28
2022-07-31T09:49:35.457Z,23.28
2022-07-31T09:51:40.887Z,23.30
2022-07-31T09:53:51.979Z,23.24
2022-07-31T09:55:56.009Z,23.24
2022-07-31T09:57:59.885Z,23.29
2022-07-31T10:00:02.466Z,23.36
2022-07-31T10:02:05.507Z,23.30
2022-07-31T10:04:07.621Z,23.19
2022-07-31T10:06:16.454Z,23.29
2022-07-31T10:08:21.226Z,23.36
2022-07-31T10:10:24.294Z,23.40
2022-07-31T10:12:29.868Z,23.39
2022-07-31T10:14:35.613Z,23.44
2022-07-31T10:16:41.408Z,23.43
2022-07-31T10:18:49.709Z,23.52
2022-07-31T10:20:56.732Z,23.53
2022-07-31T10:23:30.435Z,23.57
2022-07-31T10:25:35.675Z,23.70
2022-07-31T10:27:39.434Z,23.71
2022-07-31T10:29:41.890Z,23.76
2022-07-31T10:32:43.302Z,23.78
2022-07-31T10:34:45.953Z,23.76
2022-07-31T10:36:50.466Z,23.80
2022-07-31T10:38:58.775Z,23.83
2022-07-31T10:41:15.723Z,23.76
2022-07-31T10:43:44.005Z,23.87
2022-07-31T10:45:50.111Z,23.95
2022-07-31T10:47:58.278Z,24.05
2022-07-31T10:50:00.145Z,23.98
2022-07-31T10:52:01.847Z,24.03
2022-07-31T10:54:11.572Z,23.97
2022-07-31T10:56:13.979Z,23.81
2022-07-31T10:58:19.867Z,24.01
2022-07-31T11:00:29.554Z,23.93
2022-07-31T11:02:34.516Z,23.91
2022-07-31T11:04:37.373Z,23.89
2022-07-31T11:06:40.723Z,23.99
2022-07-31T11:08:42.416Z,23.96
2022-07-31T11:10:50.627Z,24.04
2022-07-31T11:13:08.886Z,24.12
2022-07-31T11:15:24.919Z,24.05
2022-07-31T11:18:21.015Z,24.20
2022-07-31T11:19:56.898Z,24.22
2022-07-31T11:22:31.733Z,24.27
2022-07-31T11:24:31.730Z,24.29
2022-07-31T11:26:41.696Z,24.26
2022-07-31T11:28:44.870Z,24.25
2022-07-31T11:30:52.287Z,24.20
2022-07-31T11:32:54.318Z,24.20
2022-07-31T11:34:57.169Z,24.36
2022-07-31T11:36:58.983Z,24.27
2022-07-31T11:39:00.809Z,24.26
2022-07-31T11:41:06.718Z,24.32
2022-07-31T11:43:25.810Z,24.19
2022-07-31T11:45:27.875Z,24.32
2022-07-31T11:48:12.324Z,24.51
2022-07-31T11:50:08.061Z,24.66
2022-07-31T11:52:31.111Z,24.80
2022-07-31T11:54:39.133Z,24.92
2022-07-31T11:56:40.805Z,24.99
2022-07-31T11:58:48.504Z,25.01
2022-07-31T12:00:59.484Z,24.87
2022-07-31T12:03:01.242Z,25.01
2022-07-31T12:05:04.311Z,24.79
2022-07-31T12:07:10.132Z,24.90
2022-07-31T12:10:02.656Z,25.09
2022-07-31T12:11:40.458Z,25.21
2022-07-31T12:13:45.711Z,25.34
2022-07-31T12:16:07.630Z,25.44
2022-07-31T12:18:09.353Z,25.39
2022-07-31T12:20:11.666Z,25.41
2022-07-31T12:22:17.762Z,25.32
2022-07-31T12:24:20.675Z,25.24
2022-07-31T12:26:27.067Z,25.31
2022-07-31T12:28:28.766Z,25.26
2022-07-31T12:30:30.481Z,25.23
2022-07-31T12:32:32.145Z,25.07
2022-07-31T12:34:41.820Z,25.01
2022-07-31T12:36:43.602Z,24.89
2022-07-31T12:38:48.866Z,24.99
2022-07-31T12:40:51.009Z,24.89
2022-07-31T12:42:52.874Z,25.04
2022-07-31T12:44:56.803Z,25.07
2022-07-31T12:46:58.547Z,25.17
2022-07-31T12:49:00.273Z,25.15
2022-07-31T12:51:03.356Z,25.20
2022-07-31T12:53:05.137Z,24.98
2022-07-31T12:55:07.107Z,25.09
2022-07-31T12:57:11.849Z,25.16
2022-07-31T12:59:17.725Z,25.21
2022-07-31T13:01:19.450Z,25.18
2022-07-31T13:03:21.476Z,25.22
2022-07-31T13:05:24.268Z,25.11
2022-07-31T13:07:26.774Z,25.42
2022-07-31T13:09:28.700Z,25.46
2022-07-31T13:11:46.373Z,25.55
2022-07-31T13:13:50.861Z,25.68
2022-07-31T13:15:52.661Z,25.63
2022-07-31T13:17:54.323Z,25.72
2022-07-31T13:19:56.200Z,25.78
2022-07-31T13:21:57.900Z,25.88
2022-07-31T13:23:59.668Z,25.80
2022-07-31T13:26:01.380Z,25.82
2022-07-31T13:28:03.517Z,25.78
2022-07-31T13:30:05.941Z,25.72
2022-07-31T13:32:08.968Z,25.80
2022-07-31T13:34:10.768Z,25.89
2022-07-31T13:36:12.465Z,25.84
2022-07-31T13:38:14.816Z,25.92
2022-07-31T13:40:16.538Z,26.06
2022-07-31T13:42:18.288Z,26.19
2022-07-31T13:44:20.270Z,26.29
2022-07-31T13:46:23.082Z,26.39
2022-07-31T13:48:24.898Z,26.45
2022-07-31T13:50:26.557Z,26.40
2022-07-31T13:52:28.276Z,26.46
2022-07-31T13:54:30.188Z,26.57
2022-07-31T13:56:39.032Z,26.70
2022-07-31T13:58:44.653Z,26.80
2022-07-31T14:00:46.894Z,26.95
2022-07-31T14:02:50.152Z,27.03
2022-07-31T14:04:51.932Z,27.10
2022-07-31T14:06:54.457Z,27.13
2022-07-31T14:08:56.234Z,27.11
2022-07-31T14:10:58.178Z,27.26
2022-07-31T14:12:59.843Z,27.35
2022-07-31T14:15:04.335Z,27.49
2022-07-31T14:17:06.100Z,27.70
2022-07-31T14:19:22.983Z,27.84
2022-07-31T14:21:24.644Z,27.84
2022-07-31T14:23:34.190Z,27.81
2022-07-31T14:25:39.054Z,28.02
2022-07-31T14:27:40.807Z,27.96
2022-07-31T14:29:42.601Z,27.98
2022-07-31T14:31:44.286Z,27.99
2022-07-31T14:33:45.992Z,28.05
2022-07-31T14:35:54.672Z,28.07
2022-07-31T14:37:57.891Z,27.92
2022-07-31T14:40:01.654Z,27.96
2022-07-31T14:42:03.812Z,27.93
2022-07-31T14:44:05.656Z,28.04
2022-07-31T14:46:07.382Z,28.23
2022-07-31T14:48:09.120Z,28.31
2022-07-31T14:50:13.681Z,28.43
2022-07-31T14:52:19.218Z,28.33
2022-07-31T14:54:20.908Z,28.38
2022-07-31T14:56:45.001Z,28.39
2022-07-31T14:58:57.899Z,28.26
2022-07-31T15:01:00.587Z,28.05
2022-07-31T15:03:02.275Z,28.19
2022-07-31T15:06:41.755Z,28.36
2022-07-31T15:07:46.566Z,28.59
2022-07-31T15:09:48.106Z,28.79
2022-07-31T15:11:59.767Z,28.59
2022-07-31T15:14:03.115Z,28.54
2022-07-31T15:16:05.163Z,28.52
2022-07-31T15:18:06.924Z,28.46
2022-07-31T15:20:09.005Z,28.27
2022-07-31T15:22:17.094Z,28.26
2022-07-31T15:24:18.966Z,28.13
2022-07-31T15:26:20.606Z,28.13
2022-07-31T15:28:22.303Z,27.97
2022-07-31T15:30:24.182Z,27.90
2022-07-31T15:32:26.658Z,27.85
2022-07-31T15:34:28.626Z,27.84
2022-07-31T15:36:30.407Z,27.79
2022-07-31T15:38:32.750Z,27.75
2022-07-31T15:40:34.912Z,27.70
2022-07-31T15:42:40.770Z,27.73
2022-07-31T15:44:42.777Z,27.77
2022-07-31T15:46:44.437Z,27.75
2022-07-31T15:48:46.187Z,27.78
2022-07-31T15:50:47.992Z,27.83
2022-07-31T15:52:50.231Z,27.92
2022-07-31T15:54:52.905Z,27.94
2022-07-31T15:56:54.811Z,28.03
2022-07-31T15:58:56.585Z,28.17
2022-07-31T16:00:58.386Z,28.21
2022-07-31T16:03:00.112Z,28.31
2022-07-31T16:05:12.066Z,28.40
2022-07-31T16:08:33.001Z,28.46
2022-07-31T16:10:03.441Z,28.56
2022-07-31T16:12:07.613Z,28.54
2022-07-31T16:14:10.638Z,28.48
2022-07-31T16:16:12.319Z,28.54
2022-07-31T16:18:18.419Z,28.53
2022-07-31T16:20:26.720Z,28.49
2022-07-31T16:22:28.888Z,28.28
2022-07-31T16:24:30.646Z,28.20
2022-07-31T16:26:33.526Z,28.16
2022-07-31T16:28:35.239Z,28.18
2022-07-31T16:30:36.935Z,28.12
2022-07-31T16:32:39.022Z,28.08
2022-07-31T16:34:40.994Z,28.04
2022-07-31T16:36:44.198Z,27.91
2022-07-31T16:38:59.475Z,27.93
2022-07-31T16:41:07.607Z,27.91
2022-07-31T16:43:50.290Z,27.83
2022-07-31T16:45:31.111Z,27.76
2022-07-31T16:47:45.637Z,27.77
2022-07-31T16:49:53.251Z,27.80
2022-07-31T16:51:55.002Z,27.85
2022-07-31T16:54:10.637Z,27.87
2022-07-31T16:56:17.183Z,27.84
2022-07-31T16:58:18.932Z,27.83
2022-07-31T17:00:26.485Z,27.85
2022-07-31T17:02:28.349Z,27.85
2022-07-31T17:04:30.144Z,27.83
2022-07-31T17:06:36.413Z,27.79
2022-07-31T17:08:39.232Z,27.79
2022-07-31T17:10:40.950Z,27.79
2022-07-31T17:12:42.740Z,27.77
2022-07-31T17:14:44.492Z,27.68
2022-07-31T17:16:48.559Z,27.69
2022-07-31T17:18:52.361Z,27.70
2022-07-31T17:20:56.881Z,27.64
2022-07-31T17:22:58.990Z,27.63
2022-07-31T17:25:01.695Z,27.62
2022-07-31T17:27:05.546Z,27.61
2022-07-31T17:29:15.384Z,27.61
2022-07-31T17:31:18.638Z,27.60
2022-07-31T17:33:20.433Z,27.58
2022-07-31T17:35:42.146Z,27.56
2022-07-31T17:37:43.836Z,27.54
2022-07-31T17:39:46.790Z,27.56
2022-07-31T17:41:48.489Z,27.57
2022-07-31T17:43:53.110Z,27.57
2022-07-31T17:47:07.130Z,27.55
2022-07-31T17:48:17.064Z,27.53
2022-07-31T17:50:18.729Z,27.54
2022-07-31T17:52:23.609Z,27.54
2022-07-31T17:54:25.313Z,27.52
2022-07-31T17:56:29.245Z,27.50
2022-07-31T17:58:31.364Z,27.46
2022-07-31T18:00:33.228Z,27.44
2022-07-31T18:02:35.007Z,27.47
2022-07-31T18:04:37.637Z,27.44
2022-07-31T18:06:39.379Z,27.42
2022-07-31T18:08:41.096Z,27.43
2022-07-31T18:10:53.965Z,27.41
2022-07-31T18:12:57.435Z,27.40
2022-07-31T18:14:59.886Z,27.36
2022-07-31T18:17:02.187Z,27.30
2022-07-31T18:19:09.690Z,27.35
2022-07-31T18:21:12.113Z,27.31
2022-07-31T18:23:14.290Z,27.28
2022-07-31T18:25:16.644Z,27.26
2022-07-31T18:27:18.358Z,27.24
2022-07-31T18:29:20.715Z,27.22
2022-07-31T18:31:34.091Z,27.20
2022-07-31T18:33:37.739Z,27.11
2022-07-31T18:35:39.669Z,27.10
2022-07-31T18:37:41.600Z,27.08
2022-07-31T18:39:48.204Z,27.06
2022-07-31T18:41:51.347Z,27.07
2022-07-31T18:43:53.687Z,27.01
2022-07-31T18:45:55.738Z,27.01
2022-07-31T18:47:58.020Z,26.99
2022-07-31T18:51:00.749Z,26.98
2022-07-31T18:52:22.695Z,26.98
2022-07-31T18:54:25.120Z,26.89
2022-07-31T18:56:27.519Z,26.91
2022-07-31T18:58:29.693Z,26.89
2022-07-31T19:00:32.374Z,26.87
2022-07-31T19:02:34.414Z,26.89
2022-07-31T19:04:36.865Z,26.87
2022-07-31T19:06:38.806Z,26.85
2022-07-31T19:08:40.932Z,26.86
2022-07-31T19:10:43.028Z,26.86
2022-07-31T19:12:45.013Z,26.83
2022-07-31T19:14:46.979Z,26.80
2022-07-31T19:16:48.825Z,26.81
2022-07-31T19:18:51.777Z,26.82
2022-07-31T19:20:58.973Z,26.74
2022-07-31T19:23:16.243Z,26.72
2022-07-31T19:25:18.117Z,26.69
2022-07-31T19:27:20.253Z,26.66
2022-07-31T19:29:23.690Z,26.60
2022-07-31T19:31:25.673Z,26.58
2022-07-31T19:33:27.932Z,26.46
2022-07-31T19:35:29.872Z,26.47
2022-07-31T19:37:31.808Z,26.41
2022-07-31T19:39:33.726Z,26.30
2022-07-31T19:41:35.810Z,26.28
2022-07-31T19:43:39.266Z,26.26
2022-07-31T19:46:02.588Z,26.23
2022-07-31T19:48:03.424Z,26.17
2022-07-31T19:50:05.821Z,26.12
2022-07-31T19:52:08.188Z,26.09
2022-07-31T19:54:10.469Z,26.02
2022-07-31T19:56:18.340Z,25.99
2022-07-31T19:58:22.290Z,25.94
2022-07-31T20:00:24.143Z,25.88
2022-07-31T20:02:26.206Z,25.85
2022-07-31T20:04:27.953Z,25.78
2022-07-31T20:06:29.722Z,25.72
2022-07-31T20:08:33.342Z,25.70
2022-07-31T20:10:35.348Z,25.66
2022-07-31T20:12:39.616Z,25.62
2022-07-31T20:14:41.619Z,25.63
2022-07-31T20:16:43.367Z,25.60
2022-07-31T20:18:47.178Z,25.47
2022-07-31T20:20:48.971Z,25.49
2022-07-31T20:22:50.783Z,25.41
2022-07-31T20:24:53.133Z,25.40
2022-07-31T20:26:54.809Z,25.38
2022-07-31T20:28:56.557Z,25.33
2022-07-31T20:30:58.214Z,25.30
2022-07-31T20:32:59.962Z,25.25
2022-07-31T20:35:01.656Z,25.19
2022-07-31T20:37:03.374Z,25.15
2022-07-31T20:39:12.252Z,25.12
2022-07-31T20:41:14.032Z,25.04
2022-07-31T20:43:16.705Z,25.02
2022-07-31T20:45:18.440Z,25.03
2022-07-31T20:47:24.417Z,24.97
2022-07-31T20:49:34.962Z,24.95
2022-07-31T20:51:37.548Z,24.94
2022-07-31T20:53:39.271Z,24.91
2022-07-31T20:55:47.210Z,24.88
2022-07-31T20:57:49.006Z,24.82
2022-07-31T20:59:50.698Z,24.79
2022-07-31T21:01:52.459Z,24.80
2022-07-31T21:03:55.075Z,24.66
2022-07-31T21:05:56.940Z,24.72
2022-07-31T21:07:58.863Z,24.65
2022-07-31T21:10:00.616Z,24.64
2022-07-31T21:12:02.760Z,24.54
2022-07-31T21:14:04.812Z,24.56
2022-07-31T21:16:06.555Z,24.54
2022-07-31T21:18:08.308Z,24.48
2022-07-31T21:20:10.981Z,24.36
2022-07-31T21:22:12.716Z,24.36
2022-07-31T21:24:14.601Z,24.30
2022-07-31T21:26:17.243Z,24.19
2022-07-31T21:28:19.231Z,24.17
2022-07-31T21:30:21.144Z,24.19
2022-07-31T21:32:24.080Z,24.14
2022-07-31T21:34:26.051Z,24.15
2022-07-31T21:36:28.723Z,24.15
2022-07-31T21:38:30.601Z,24.16
2022-07-31T21:40:37.413Z,24.10
2022-07-31T21:42:43.413Z,24.12
2022-07-31T21:44:46.364Z,24.13
2022-07-31T21:46:51.800Z,24.12
2022-07-31T21:48:54.733Z,24.14
2022-07-31T21:50:58.971Z,24.14
2022-07-31T21:53:01.423Z,24.03
2022-07-31T21:55:05.419Z,24.04
2022-07-31T21:57:07.259Z,24.05
2022-07-31T21:59:17.787Z,24.01
2022-07-31T22:01:19.609Z,23.93
2022-07-31T22:03:22.155Z,23.99
2022-07-31T22:05:42.447Z,23.97
2022-07-31T22:07:46.669Z,23.98
2022-07-31T22:09:48.929Z,23.97
2022-07-31T22:12:05.163Z,23.91
2022-07-31T22:14:06.972Z,23.90
2022-07-31T22:16:08.835Z,23.85
2022-07-31T22:18:10.851Z,23.87
2022-07-31T22:20:13.444Z,23.78
2022-07-31T22:22:15.728Z,23.75
2022-07-31T22:24:18.699Z,23.78
2022-07-31T22:26:21.176Z,23.75
2022-07-31T22:28:27.821Z,23.68
2022-07-31T22:30:30.402Z,23.64
2022-07-31T22:32:32.561Z,23.70
2022-07-31T22:34:37.766Z,23.66
2022-07-31T22:36:40.065Z,23.62
2022-07-31T22:38:47.145Z,23.60
2022-07-31T22:40:49.015Z,23.65
2022-07-31T22:42:57.446Z,23.58
2022-07-31T22:45:04.672Z,23.58
2022-07-31T22:47:07.105Z,23.54
2022-07-31T22:49:19.984Z,23.51
2022-07-31T22:51:22.102Z,23.52
2022-07-31T22:55:26.625Z,23.47
2022-07-31T22:57:28.598Z,23.43
2022-07-31T22:59:31.776Z,23.43
2022-07-31T23:01:34.233Z,23.43
2022-07-31T23:03:37.406Z,23.40
2022-07-31T23:06:02.759Z,23.28
2022-07-31T23:08:03.151Z,23.29
2022-07-31T23:10:08.091Z,23.26
2022-07-31T23:12:10.382Z,23.25
2022-07-31T23:14:13.701Z,23.28
2022-07-31T23:16:15.783Z,23.26
2022-07-31T23:18:17.650Z,23.27
2022-07-31T23:20:19.612Z,23.26
2022-07-31T23:22:33.798Z,23.24
2022-07-31T23:24:36.184Z,23.20
2022-07-31T23:26:38.252Z,23.21
2022-07-31T23:28:40.378Z,23.18
2022-07-31T23:30:42.400Z,23.18
2022-07-31T23:32:44.463Z,23.15
2022-07-31T23:34:46.429Z,23.19
2022-07-31T23:36:48.344Z,23.15
2022-07-31T23:38:50.577Z,23.17
2022-07-31T23:40:56.467Z,23.16
2022-07-31T23:42:58.464Z,23.18
2022-07-31T23:45:00.488Z,23.16
2022-07-31T23:47:02.770Z,23.18
2022-07-31T23:49:11.247Z,23.16
2022-07-31T23:51:13.252Z,23.07
2022-07-31T23:53:15.553Z,23.10
2022-07-31T23:55:17.504Z,23.11
2022-07-31T23:57:20.851Z,23.11
2022-07-31T23:59:22.837Z,23.04
