createdAt,value
2018-08-31T00:02:06.557Z,21.53
2018-08-31T00:04:46.538Z,23.03
2018-08-31T00:07:32.272Z,22.07
2018-08-31T00:12:46.291Z,21.90
2018-08-31T00:15:15.297Z,20.80
2018-08-31T00:17:44.951Z,21.27
2018-08-31T00:20:15.024Z,21.17
2018-08-31T00:22:44.514Z,21.03
2018-08-31T00:25:24.332Z,20.90
2018-08-31T00:28:04.419Z,21.03
2018-08-31T00:30:44.213Z,21.47
2018-08-31T00:33:24.223Z,20.40
2018-08-31T00:36:04.622Z,21.73
2018-08-31T00:39:45.222Z,21.53
2018-08-31T00:42:25.305Z,20.80
2018-08-31T00:45:05.143Z,21.67
2018-08-31T00:47:33.937Z,21.50
2018-08-31T00:50:02.669Z,22.57
2018-08-31T00:52:31.407Z,22.60
2018-08-31T00:55:00.219Z,22.50
2018-08-31T00:57:28.959Z,21.80
2018-08-31T00:59:57.623Z,20.27
2018-08-31T01:02:26.808Z,21.10
2018-08-31T01:04:55.585Z,22.30
2018-08-31T01:07:24.377Z,20.57
2018-08-31T01:09:53.283Z,20.70
2018-08-31T01:12:22.392Z,21.20
2018-08-31T01:14:51.143Z,20.50
2018-08-31T01:17:20.982Z,20.13
2018-08-31T01:19:50.605Z,20.00
2018-08-31T01:22:19.451Z,20.23
2018-08-31T01:24:48.396Z,20.63
2018-08-31T01:27:17.368Z,20.40
2018-08-31T01:29:45.982Z,20.73
2018-08-31T01:32:15.183Z,21.03
2018-08-31T01:34:44.581Z,19.73
2018-08-31T01:37:13.188Z,21.20
2018-08-31T01:39:41.866Z,21.93
2018-08-31T01:42:10.829Z,21.90
2018-08-31T01:44:39.652Z,21.87
2018-08-31T01:47:08.353Z,23.73
2018-08-31T01:49:37.014Z,24.13
2018-08-31T01:52:05.701Z,23.70
2018-08-31T01:54:34.374Z,22.60
2018-08-31T01:57:03.050Z,23.27
2018-08-31T01:59:31.770Z,23.77
2018-08-31T02:02:00.494Z,23.60
2018-08-31T02:04:29.271Z,23.77
2018-08-31T02:06:58.262Z,25.90
2018-08-31T02:09:26.949Z,24.87
2018-08-31T02:11:56.647Z,23.70
2018-08-31T02:14:25.265Z,24.97
2018-08-31T02:16:53.930Z,25.07
2018-08-31T02:19:22.625Z,24.33
2018-08-31T02:21:51.374Z,24.20
2018-08-31T02:24:20.074Z,23.03
2018-08-31T02:26:48.817Z,25.47
2018-08-31T02:29:17.726Z,22.37
2018-08-31T02:31:46.378Z,24.50
2018-08-31T02:34:15.099Z,25.00
2018-08-31T02:36:44.403Z,23.40
2018-08-31T02:39:13.212Z,23.50
2018-08-31T02:41:41.826Z,25.53
2018-08-31T02:44:10.738Z,25.40
2018-08-31T02:46:40.170Z,25.87
2018-08-31T02:49:08.965Z,27.27
2018-08-31T02:51:37.982Z,27.30
2018-08-31T02:54:06.678Z,26.60
2018-08-31T02:56:36.258Z,27.30
2018-08-31T02:59:05.076Z,29.27
2018-08-31T03:01:33.771Z,28.43
2018-08-31T03:04:02.451Z,30.10
2018-08-31T03:06:31.388Z,26.87
2018-08-31T03:09:01.081Z,26.40
2018-08-31T03:11:30.725Z,28.27
2018-08-31T03:13:59.566Z,26.63
2018-08-31T03:16:29.443Z,26.10
2018-08-31T03:18:59.281Z,25.43
2018-08-31T03:21:28.043Z,26.43
2018-08-31T03:23:56.690Z,25.30
2018-08-31T03:26:26.083Z,24.63
2018-08-31T03:28:54.986Z,25.63
2018-08-31T03:31:24.210Z,23.80
2018-08-31T03:33:52.959Z,22.77
2018-08-31T03:36:22.589Z,22.20
2018-08-31T03:38:51.455Z,24.00
2018-08-31T03:41:20.374Z,22.13
2018-08-31T03:43:50.042Z,22.67
2018-08-31T03:46:18.825Z,22.43
2018-08-31T03:48:47.570Z,23.40
2018-08-31T03:51:16.245Z,23.23
2018-08-31T03:53:45.054Z,22.83
2018-08-31T03:56:13.745Z,22.43
2018-08-31T03:58:42.945Z,23.20
2018-08-31T04:01:11.617Z,22.10
2018-08-31T04:03:40.430Z,22.67
2018-08-31T04:06:09.038Z,22.63
2018-08-31T04:08:37.800Z,22.73
2018-08-31T04:11:06.954Z,24.00
2018-08-31T04:13:35.673Z,23.10
2018-08-31T04:16:04.346Z,23.13
2018-08-31T04:18:33.073Z,23.40
2018-08-31T04:21:01.741Z,24.20
2018-08-31T04:23:30.442Z,25.10
2018-08-31T04:25:59.284Z,24.60
2018-08-31T04:28:28.869Z,24.63
2018-08-31T04:30:57.749Z,24.60
2018-08-31T04:33:26.550Z,24.63
2018-08-31T04:35:59.218Z,24.10
2018-08-31T04:38:27.946Z,23.50
2018-08-31T04:40:57.049Z,24.33
2018-08-31T04:43:25.793Z,22.77
2018-08-31T04:45:54.407Z,23.13
2018-08-31T04:48:23.089Z,21.77
2018-08-31T04:50:51.775Z,22.67
2018-08-31T04:53:20.789Z,21.50
2018-08-31T04:55:49.453Z,20.23
2018-08-31T04:58:18.117Z,20.67
2018-08-31T05:00:46.924Z,20.73
2018-08-31T05:03:15.703Z,21.07
2018-08-31T05:05:44.753Z,19.93
2018-08-31T05:08:13.357Z,19.60
2018-08-31T05:10:42.106Z,18.20
2018-08-31T05:13:10.710Z,16.50
2018-08-31T05:15:39.324Z,16.33
2018-08-31T05:18:08.987Z,17.03
2018-08-31T05:20:37.595Z,16.70
2018-08-31T05:23:06.391Z,15.23
2018-08-31T05:25:35.077Z,17.23
2018-08-31T05:28:03.805Z,23.97
2018-08-31T05:30:32.972Z,17.00
2018-08-31T05:33:01.792Z,17.77
2018-08-31T05:35:30.426Z,15.60
2018-08-31T05:37:59.107Z,16.07
2018-08-31T05:40:27.826Z,13.73
2018-08-31T05:42:56.547Z,16.27
2018-08-31T05:45:26.329Z,14.47
2018-08-31T05:47:55.055Z,13.73
2018-08-31T05:50:23.725Z,13.37
2018-08-31T05:52:52.382Z,11.80
2018-08-31T05:55:21.099Z,13.17
2018-08-31T05:57:49.798Z,13.50
2018-08-31T06:00:18.499Z,14.20
2018-08-31T06:02:47.138Z,10.63
2018-08-31T06:05:15.834Z,15.33
2018-08-31T06:07:45.605Z,12.37
2018-08-31T06:10:14.265Z,13.00
2018-08-31T06:12:42.984Z,12.80
2018-08-31T06:15:11.584Z,13.90
2018-08-31T06:17:40.408Z,12.63
2018-08-31T06:20:09.441Z,13.87
2018-08-31T06:22:38.155Z,13.63
2018-08-31T06:25:07.304Z,13.27
2018-08-31T06:27:35.987Z,14.47
2018-08-31T06:30:05.396Z,12.58
2018-08-31T06:32:34.090Z,12.97
2018-08-31T06:35:02.810Z,14.17
2018-08-31T06:37:31.473Z,12.57
2018-08-31T06:40:00.185Z,12.27
2018-08-31T06:42:28.868Z,13.07
2018-08-31T06:44:57.553Z,12.87
2018-08-31T06:47:26.275Z,13.87
2018-08-31T06:49:55.090Z,13.10
2018-08-31T06:52:23.990Z,12.33
2018-08-31T06:54:52.685Z,13.30
2018-08-31T06:57:21.506Z,13.23
2018-08-31T06:59:51.411Z,11.00
2018-08-31T07:02:20.141Z,12.03
2018-08-31T07:04:49.870Z,11.40
2018-08-31T07:07:19.578Z,12.47
2018-08-31T07:09:49.273Z,12.73
2018-08-31T07:12:18.857Z,11.27
2018-08-31T07:14:47.609Z,10.60
2018-08-31T07:17:16.507Z,11.07
2018-08-31T07:19:45.788Z,11.57
2018-08-31T07:22:14.508Z,10.60
2018-08-31T07:24:43.197Z,10.87
2018-08-31T07:27:12.787Z,10.77
2018-08-31T07:29:41.481Z,10.90
2018-08-31T07:32:10.359Z,9.73
2018-08-31T07:34:39.273Z,10.20
2018-08-31T07:37:08.934Z,9.90
2018-08-31T07:39:37.594Z,9.40
2018-08-31T07:42:06.409Z,9.90
2018-08-31T07:44:35.049Z,9.17
2018-08-31T07:47:04.063Z,10.23
2018-08-31T07:49:32.741Z,10.20
2018-08-31T07:52:01.482Z,10.00
2018-08-31T07:54:30.128Z,10.43
2018-08-31T07:56:58.813Z,9.37
2018-08-31T07:59:27.537Z,10.13
2018-08-31T08:01:57.962Z,8.93
2018-08-31T08:04:26.836Z,8.10
2018-08-31T08:06:55.512Z,8.03
2018-08-31T08:09:24.136Z,8.87
2018-08-31T08:11:53.198Z,8.27
2018-08-31T08:14:22.006Z,7.97
2018-08-31T08:16:51.480Z,8.17
2018-08-31T08:19:20.253Z,8.27
2018-08-31T08:21:49.841Z,8.53
2018-08-31T08:24:18.693Z,6.77
2018-08-31T08:26:47.401Z,8.33
2018-08-31T08:29:16.093Z,7.50
2018-08-31T08:31:45.321Z,8.57
2018-08-31T08:34:14.304Z,8.37
2018-08-31T08:36:44.445Z,9.30
2018-08-31T08:39:14.201Z,7.33
2018-08-31T08:41:43.542Z,7.60
2018-08-31T08:44:12.906Z,6.87
2018-08-31T08:46:41.816Z,7.20
2018-08-31T08:49:10.613Z,8.10
2018-08-31T08:51:39.303Z,7.13
2018-08-31T08:54:07.939Z,7.47
2018-08-31T08:56:37.570Z,6.63
2018-08-31T08:59:06.804Z,6.33
2018-08-31T09:01:35.387Z,7.17
2018-08-31T09:04:04.179Z,6.50
2018-08-31T09:06:32.843Z,6.43
2018-08-31T09:09:01.594Z,6.53
2018-08-31T09:11:30.301Z,6.60
2018-08-31T09:13:59.050Z,6.37
2018-08-31T09:16:27.878Z,6.30
2018-08-31T09:18:58.603Z,5.67
2018-08-31T09:21:28.319Z,6.30
2018-08-31T09:23:57.648Z,5.50
2018-08-31T09:26:27.240Z,5.90
2018-08-31T09:28:56.330Z,5.40
2018-08-31T09:31:25.941Z,6.10
2018-08-31T09:33:55.335Z,5.77
2018-08-31T09:36:24.782Z,5.40
2018-08-31T09:38:53.537Z,5.73
2018-08-31T09:41:22.254Z,5.00
2018-08-31T09:43:51.296Z,5.37
2018-08-31T09:46:20.125Z,5.67
2018-08-31T09:48:48.936Z,4.73
2018-08-31T09:51:17.593Z,4.70
2018-08-31T09:53:46.392Z,4.73
2018-08-31T09:56:15.185Z,4.93
2018-08-31T09:58:43.783Z,4.40
2018-08-31T10:01:17.486Z,4.60
2018-08-31T10:03:46.154Z,4.60
2018-08-31T10:06:15.041Z,4.40
2018-08-31T10:08:43.825Z,4.37
2018-08-31T10:11:12.660Z,4.37
2018-08-31T10:13:41.481Z,4.43
2018-08-31T10:16:10.207Z,4.47
2018-08-31T10:18:39.871Z,4.77
2018-08-31T10:23:42.801Z,4.20
2018-08-31T10:26:11.541Z,3.50
2018-08-31T10:28:40.485Z,4.20
2018-08-31T10:31:10.193Z,4.50
2018-08-31T10:33:38.934Z,6.90
2018-08-31T10:36:07.764Z,5.73
2018-08-31T10:38:36.437Z,4.20
2018-08-31T10:41:06.373Z,3.20
2018-08-31T10:43:35.689Z,3.70
2018-08-31T10:46:04.442Z,7.97
2018-08-31T10:48:33.034Z,4.13
2018-08-31T10:51:01.704Z,3.77
2018-08-31T10:53:31.010Z,3.50
2018-08-31T10:55:59.720Z,3.97
2018-08-31T10:58:28.421Z,3.80
2018-08-31T11:00:57.096Z,3.63
2018-08-31T11:03:25.963Z,5.07
2018-08-31T11:05:54.846Z,5.47
2018-08-31T11:08:24.270Z,3.83
2018-08-31T11:10:52.992Z,3.00
2018-08-31T11:13:23.236Z,3.60
2018-08-31T11:15:52.489Z,3.60
2018-08-31T11:18:21.106Z,3.60
2018-08-31T11:20:49.800Z,3.83
2018-08-31T11:23:18.405Z,3.60
2018-08-31T11:25:47.275Z,3.40
2018-08-31T11:28:15.901Z,3.30
2018-08-31T11:30:44.662Z,3.30
2018-08-31T11:33:13.264Z,3.30
2018-08-31T11:35:41.911Z,3.57
2018-08-31T11:38:10.520Z,3.20
2018-08-31T11:40:39.186Z,2.97
2018-08-31T11:43:07.805Z,3.00
2018-08-31T11:45:37.111Z,3.57
2018-08-31T11:48:06.420Z,2.73
2018-08-31T11:50:35.086Z,3.00
2018-08-31T11:53:03.894Z,2.90
2018-08-31T11:55:32.789Z,3.20
2018-08-31T11:58:01.589Z,3.73
2018-08-31T12:00:31.033Z,2.90
2018-08-31T12:02:59.654Z,3.20
2018-08-31T12:05:28.342Z,3.17
2018-08-31T12:07:57.137Z,3.53
2018-08-31T12:10:25.846Z,3.30
2018-08-31T12:12:54.537Z,2.70
2018-08-31T12:15:23.241Z,2.90
2018-08-31T12:17:51.885Z,2.70
2018-08-31T12:20:20.465Z,2.80
2018-08-31T12:22:49.417Z,2.90
2018-08-31T12:25:18.076Z,3.00
2018-08-31T12:27:46.918Z,3.10
2018-08-31T12:30:16.192Z,2.70
2018-08-31T12:32:45.463Z,2.60
2018-08-31T12:35:14.289Z,2.97
2018-08-31T12:37:42.980Z,3.30
2018-08-31T12:40:11.672Z,2.73
2018-08-31T12:42:40.506Z,3.50
2018-08-31T12:45:09.249Z,3.10
2018-08-31T12:47:38.459Z,2.97
2018-08-31T12:50:07.091Z,2.90
2018-08-31T12:52:36.900Z,3.33
2018-08-31T12:55:05.690Z,2.63
2018-08-31T12:57:34.483Z,3.00
2018-08-31T13:00:04.264Z,2.58
2018-08-31T13:02:33.066Z,2.80
2018-08-31T13:05:02.382Z,2.95
2018-08-31T13:07:30.965Z,2.90
2018-08-31T13:09:59.602Z,2.80
2018-08-31T13:12:28.389Z,3.55
2018-08-31T13:14:57.109Z,2.75
2018-08-31T13:19:59.825Z,2.72
2018-08-31T13:22:28.449Z,2.70
2018-08-31T13:24:57.169Z,2.50
2018-08-31T13:27:25.821Z,2.60
2018-08-31T13:29:54.635Z,3.22
2018-08-31T13:32:23.366Z,2.30
2018-08-31T13:34:52.125Z,2.60
2018-08-31T13:37:20.979Z,2.60
2018-08-31T13:39:49.611Z,3.25
2018-08-31T13:42:18.398Z,2.60
2018-08-31T13:44:47.741Z,2.70
2018-08-31T13:47:16.381Z,2.47
2018-08-31T13:49:45.077Z,2.80
2018-08-31T13:52:14.906Z,2.60
2018-08-31T13:54:45.507Z,2.60
2018-08-31T13:57:14.537Z,2.60
2018-08-31T13:59:43.507Z,2.23
2018-08-31T14:02:13.914Z,2.70
2018-08-31T14:04:43.906Z,2.60
2018-08-31T14:07:13.511Z,2.67
2018-08-31T14:09:44.512Z,2.60
2018-08-31T14:12:13.483Z,2.57
2018-08-31T14:14:43.090Z,2.33
2018-08-31T14:17:11.773Z,2.50
2018-08-31T14:19:40.529Z,2.27
2018-08-31T14:22:09.258Z,2.23
2018-08-31T14:24:37.953Z,2.97
2018-08-31T14:27:06.586Z,3.00
2018-08-31T14:29:35.319Z,2.80
2018-08-31T14:32:03.977Z,2.58
2018-08-31T14:34:32.724Z,2.58
2018-08-31T14:37:01.413Z,2.47
2018-08-31T14:39:30.080Z,2.75
2018-08-31T14:41:58.830Z,2.52
2018-08-31T14:44:27.511Z,2.20
2018-08-31T14:46:56.243Z,2.45
2018-08-31T14:49:25.172Z,2.65
2018-08-31T14:51:54.813Z,2.83
2018-08-31T14:54:23.781Z,2.33
2018-08-31T14:56:52.450Z,2.62
2018-08-31T14:59:21.157Z,3.00
2018-08-31T15:01:50.813Z,2.60
2018-08-31T15:04:19.737Z,2.35
2018-08-31T15:06:49.400Z,2.20
2018-08-31T15:09:18.078Z,2.17
2018-08-31T15:11:46.854Z,2.10
2018-08-31T15:14:16.826Z,2.30
2018-08-31T15:16:45.573Z,2.40
2018-08-31T15:19:14.290Z,2.37
2018-08-31T15:21:43.789Z,2.10
2018-08-31T15:24:12.499Z,2.20
2018-08-31T15:26:41.345Z,2.40
2018-08-31T15:29:10.414Z,2.70
2018-08-31T15:31:39.171Z,2.17
2018-08-31T15:34:07.977Z,2.30
2018-08-31T15:36:36.785Z,2.03
2018-08-31T15:39:07.809Z,2.27
2018-08-31T15:41:36.700Z,2.43
2018-08-31T15:44:05.538Z,2.10
2018-08-31T15:46:34.367Z,2.60
2018-08-31T15:49:03.004Z,2.33
2018-08-31T15:51:32.168Z,2.63
2018-08-31T15:54:00.922Z,2.90
2018-08-31T15:56:29.566Z,2.60
2018-08-31T15:58:58.395Z,2.77
2018-08-31T16:01:27.017Z,2.70
2018-08-31T16:03:55.694Z,2.50
2018-08-31T16:06:24.341Z,2.60
2018-08-31T16:08:53.009Z,3.20
2018-08-31T16:11:21.710Z,2.63
2018-08-31T16:13:50.738Z,2.33
2018-08-31T16:16:19.537Z,2.73
2018-08-31T16:18:48.359Z,2.60
2018-08-31T16:21:16.959Z,2.90
2018-08-31T16:23:45.950Z,4.00
2018-08-31T16:26:14.716Z,3.20
2018-08-31T16:28:44.243Z,2.83
2018-08-31T16:31:13.011Z,2.67
2018-08-31T16:33:42.175Z,2.50
2018-08-31T16:36:10.954Z,2.70
2018-08-31T16:38:40.065Z,2.60
2018-08-31T16:41:09.025Z,3.10
2018-08-31T16:43:37.617Z,3.10
2018-08-31T16:46:07.007Z,3.53
2018-08-31T16:48:35.670Z,3.10
2018-08-31T16:51:04.410Z,3.63
2018-08-31T16:53:33.042Z,3.83
2018-08-31T16:56:01.821Z,4.90
2018-08-31T16:58:30.490Z,5.80
2018-08-31T17:00:59.169Z,6.23
2018-08-31T17:03:27.962Z,5.10
2018-08-31T17:05:56.612Z,4.93
2018-08-31T17:08:25.379Z,5.90
2018-08-31T17:10:54.352Z,5.33
2018-08-31T17:13:24.044Z,4.73
2018-08-31T17:15:59.332Z,4.97
2018-08-31T17:18:28.189Z,4.50
2018-08-31T17:20:56.866Z,5.20
2018-08-31T17:23:25.565Z,4.73
2018-08-31T17:25:54.366Z,8.67
2018-08-31T17:28:28.315Z,7.00
2018-08-31T17:31:02.378Z,5.43
2018-08-31T17:33:37.590Z,4.67
2018-08-31T17:36:11.962Z,4.67
2018-08-31T17:38:40.857Z,4.70
2018-08-31T17:41:09.518Z,4.40
2018-08-31T17:43:38.187Z,4.30
2018-08-31T17:46:06.848Z,3.80
2018-08-31T17:48:35.568Z,4.20
2018-08-31T17:51:04.423Z,3.70
2018-08-31T17:53:33.150Z,3.73
2018-08-31T17:56:01.832Z,3.70
2018-08-31T17:58:30.638Z,3.40
2018-08-31T18:00:59.302Z,3.43
2018-08-31T18:03:28.187Z,3.50
2018-08-31T18:05:56.940Z,3.80
2018-08-31T18:08:25.929Z,3.03
2018-08-31T18:10:54.618Z,3.23
2018-08-31T18:13:23.373Z,3.10
2018-08-31T18:15:55.215Z,3.40
2018-08-31T18:18:24.030Z,3.17
2018-08-31T18:20:52.923Z,3.10
2018-08-31T18:23:21.673Z,3.50
2018-08-31T18:25:50.699Z,3.20
2018-08-31T18:28:20.353Z,3.40
2018-08-31T18:30:49.403Z,3.10
2018-08-31T18:33:19.625Z,3.43
2018-08-31T18:35:48.870Z,3.60
2018-08-31T18:38:18.122Z,5.33
2018-08-31T18:40:47.903Z,10.53
2018-08-31T18:43:16.893Z,5.20
2018-08-31T18:45:45.707Z,4.30
2018-08-31T18:48:14.725Z,3.10
2018-08-31T18:50:43.681Z,3.27
2018-08-31T18:53:12.345Z,3.30
2018-08-31T18:55:41.834Z,3.20
2018-08-31T18:58:10.512Z,3.97
2018-08-31T19:00:39.253Z,3.50
2018-08-31T19:03:08.149Z,3.50
2018-08-31T19:05:36.963Z,3.73
2018-08-31T19:08:05.682Z,3.30
2018-08-31T19:10:34.329Z,3.10
2018-08-31T19:13:03.143Z,3.90
2018-08-31T19:15:32.066Z,3.63
2018-08-31T19:18:02.138Z,3.73
2018-08-31T19:20:31.084Z,3.53
2018-08-31T19:23:00.053Z,3.50
2018-08-31T19:25:29.254Z,3.40
2018-08-31T19:27:57.969Z,3.20
2018-08-31T19:30:26.845Z,3.40
2018-08-31T19:32:56.168Z,3.30
2018-08-31T19:35:24.948Z,3.60
2018-08-31T19:37:53.609Z,3.23
2018-08-31T19:40:22.466Z,3.20
2018-08-31T19:42:52.158Z,3.87
2018-08-31T19:45:20.869Z,3.87
2018-08-31T19:47:50.526Z,3.47
2018-08-31T19:50:19.207Z,3.63
2018-08-31T19:52:47.988Z,3.67
2018-08-31T19:55:16.940Z,3.53
2018-08-31T19:57:45.640Z,3.97
2018-08-31T20:00:14.494Z,4.17
2018-08-31T20:02:43.270Z,4.10
2018-08-31T20:05:13.034Z,3.93
2018-08-31T20:07:41.733Z,4.40
2018-08-31T20:10:11.899Z,3.90
2018-08-31T20:12:41.190Z,3.80
2018-08-31T20:15:10.131Z,4.63
2018-08-31T20:17:38.902Z,4.80
2018-08-31T20:20:07.591Z,4.07
2018-08-31T20:22:36.814Z,4.27
2018-08-31T20:25:05.633Z,3.70
2018-08-31T20:27:34.426Z,4.60
2018-08-31T20:30:04.421Z,3.93
2018-08-31T20:32:33.141Z,4.27
2018-08-31T20:35:01.914Z,4.20
2018-08-31T20:37:32.273Z,4.40
2018-08-31T20:40:01.151Z,4.30
2018-08-31T20:42:29.862Z,4.07
2018-08-31T20:44:58.707Z,4.47
2018-08-31T20:47:27.417Z,4.60
2018-08-31T20:49:56.232Z,4.67
2018-08-31T20:52:25.029Z,4.27
2018-08-31T20:54:53.792Z,4.73
2018-08-31T20:57:22.905Z,5.00
2018-08-31T20:59:51.762Z,5.20
2018-08-31T21:02:20.729Z,5.33
2018-08-31T21:04:49.673Z,5.80
2018-08-31T21:07:18.389Z,5.23
2018-08-31T21:09:48.217Z,5.70
2018-08-31T21:12:17.486Z,6.30
2018-08-31T21:14:46.151Z,5.60
2018-08-31T21:17:14.966Z,5.77
2018-08-31T21:19:44.149Z,6.03
2018-08-31T21:22:13.381Z,5.63
2018-08-31T21:24:42.165Z,5.93
2018-08-31T21:27:10.753Z,6.03
2018-08-31T21:29:39.556Z,6.40
2018-08-31T21:32:08.264Z,5.90
2018-08-31T21:34:37.133Z,5.37
2018-08-31T21:37:06.746Z,5.50
2018-08-31T21:39:35.369Z,6.37
2018-08-31T21:42:04.354Z,5.40
2018-08-31T21:44:33.137Z,6.20
2018-08-31T21:47:01.825Z,5.97
2018-08-31T21:49:43.908Z,6.47
2018-08-31T21:52:12.813Z,6.43
2018-08-31T21:57:15.726Z,7.10
2018-08-31T21:59:44.625Z,7.20
2018-08-31T22:02:13.473Z,7.50
2018-08-31T22:04:42.294Z,8.40
2018-08-31T22:07:11.105Z,9.00
2018-08-31T22:09:39.997Z,8.53
2018-08-31T22:12:08.901Z,8.30
2018-08-31T22:14:37.557Z,8.60
2018-08-31T22:17:06.457Z,7.90
2018-08-31T22:19:35.363Z,8.43
2018-08-31T22:22:04.166Z,8.37
2018-08-31T22:24:33.051Z,8.63
2018-08-31T22:27:01.679Z,9.03
2018-08-31T22:29:30.723Z,9.80
2018-08-31T22:32:00.551Z,10.70
2018-08-31T22:34:29.508Z,9.47
2018-08-31T22:36:59.986Z,9.50
2018-08-31T22:39:28.887Z,8.97
2018-08-31T22:41:58.166Z,10.10
2018-08-31T22:44:26.952Z,9.53
2018-08-31T22:46:55.874Z,10.17
2018-08-31T22:49:24.777Z,10.40
2018-08-31T22:51:53.647Z,10.87
2018-08-31T22:54:23.141Z,10.23
2018-08-31T22:56:51.767Z,11.10
2018-08-31T22:59:21.057Z,11.23
2018-08-31T23:01:49.708Z,11.17
2018-08-31T23:04:20.219Z,10.77
2018-08-31T23:06:49.900Z,10.93
2018-08-31T23:09:18.672Z,10.47
2018-08-31T23:11:48.362Z,11.20
2018-08-31T23:14:17.393Z,12.23
2018-08-31T23:16:45.991Z,11.90
2018-08-31T23:19:14.787Z,12.73
2018-08-31T23:21:43.445Z,12.07
2018-08-31T23:24:12.443Z,13.00
2018-08-31T23:26:42.527Z,12.97
2018-08-31T23:29:11.253Z,14.00
2018-08-31T23:31:40.133Z,14.23
2018-08-31T23:34:08.756Z,14.07
2018-08-31T23:36:37.613Z,13.07
2018-08-31T23:39:08.519Z,13.57
2018-08-31T23:41:37.982Z,12.83
2018-08-31T23:44:06.871Z,12.87
2018-08-31T23:46:36.016Z,12.63
2018-08-31T23:49:04.973Z,11.87
2018-08-31T23:51:34.598Z,12.53
2018-08-31T23:54:04.371Z,12.97
2018-08-31T23:56:34.407Z,13.07
2018-08-31T23:59:03.865Z,12.07
