createdAt,value
2022-10-07T00:02:08.950Z,7.57
2022-10-07T00:06:01.156Z,7.07
2022-10-07T00:09:43.825Z,4.90
2022-10-07T00:13:26.496Z,5.53
2022-10-07T00:17:10.528Z,9.37
2022-10-07T00:20:53.172Z,7.27
2022-10-07T00:24:36.006Z,5.10
2022-10-07T00:28:18.665Z,4.67
2022-10-07T00:32:01.328Z,4.60
2022-10-07T00:35:45.615Z,3.53
2022-10-07T00:39:28.654Z,3.63
2022-10-07T00:43:22.244Z,5.43
2022-10-07T00:47:06.261Z,5.63
2022-10-07T00:50:52.363Z,4.27
2022-10-07T00:54:35.016Z,8.20
2022-10-07T00:58:19.340Z,5.37
2022-10-07T01:02:02.157Z,4.57
2022-10-07T01:05:44.872Z,7.30
2022-10-07T01:09:29.008Z,4.17
2022-10-07T01:13:15.339Z,6.00
2022-10-07T01:17:03.146Z,6.07
2022-10-07T01:20:51.368Z,4.23
2022-10-07T01:24:41.547Z,4.27
2022-10-07T01:28:29.487Z,5.17
2022-10-07T01:32:14.915Z,5.13
2022-10-07T01:36:02.413Z,5.43
2022-10-07T01:39:49.156Z,4.40
2022-10-07T01:43:37.081Z,3.90
2022-10-07T01:47:19.816Z,5.33
2022-10-07T01:51:02.508Z,5.90
2022-10-07T01:54:59.523Z,4.47
2022-10-07T01:58:56.223Z,4.90
2022-10-07T02:02:53.096Z,5.93
2022-10-07T02:06:42.504Z,5.10
2022-10-07T02:10:28.056Z,8.83
2022-10-07T02:14:13.501Z,4.40
2022-10-07T02:17:57.747Z,4.57
2022-10-07T02:21:41.658Z,5.87
2022-10-07T02:25:25.181Z,7.10
2022-10-07T02:29:09.290Z,6.13
2022-10-07T02:32:55.547Z,10.97
2022-10-07T02:36:40.841Z,5.87
2022-10-07T02:40:23.576Z,4.10
2022-10-07T02:44:14.549Z,6.70
2022-10-07T02:48:00.460Z,6.17
2022-10-07T02:51:48.236Z,5.13
2022-10-07T02:55:31.897Z,7.03
2022-10-07T02:59:15.660Z,6.43
2022-10-07T03:03:02.546Z,6.50
2022-10-07T03:06:45.774Z,6.07
2022-10-07T03:10:28.958Z,7.77
2022-10-07T03:14:11.736Z,6.47
2022-10-07T03:17:54.396Z,5.77
2022-10-07T03:21:40.560Z,5.07
2022-10-07T03:25:23.224Z,9.20
2022-10-07T03:29:06.466Z,6.07
2022-10-07T03:32:49.534Z,9.60
2022-10-07T03:36:32.207Z,7.07
2022-10-07T03:40:16.482Z,9.97
2022-10-07T03:43:59.363Z,7.33
2022-10-07T03:47:42.384Z,10.40
2022-10-07T03:51:25.442Z,7.77
2022-10-07T03:55:09.538Z,7.30
2022-10-07T03:58:53.681Z,7.83
2022-10-07T04:02:36.317Z,8.83
2022-10-07T04:06:19.398Z,10.37
2022-10-07T04:10:02.104Z,7.40
2022-10-07T04:13:45.123Z,7.53
2022-10-07T04:17:29.350Z,9.47
2022-10-07T04:21:12.736Z,7.20
2022-10-07T04:25:12.710Z,11.73
2022-10-07T04:28:55.341Z,7.13
2022-10-07T04:32:39.499Z,11.83
2022-10-07T04:36:22.220Z,8.17
2022-10-07T04:40:05.323Z,7.13
2022-10-07T04:43:56.830Z,9.37
2022-10-07T04:47:42.189Z,9.63
2022-10-07T04:51:25.588Z,10.17
2022-10-07T04:55:09.265Z,10.13
2022-10-07T04:58:51.932Z,12.70
2022-10-07T05:02:34.674Z,17.27
2022-10-07T05:06:18.850Z,21.47
2022-10-07T05:10:01.547Z,24.83
2022-10-07T05:13:44.374Z,22.97
2022-10-07T05:17:27.037Z,26.10
2022-10-07T05:21:10.281Z,29.57
2022-10-07T05:24:54.518Z,19.23
2022-10-07T05:28:39.182Z,18.43
2022-10-07T05:32:22.027Z,17.77
2022-10-07T05:36:05.520Z,17.10
2022-10-07T05:39:48.646Z,13.30
2022-10-07T05:43:34.584Z,13.83
2022-10-07T05:47:18.802Z,17.90
2022-10-07T05:51:01.746Z,14.93
2022-10-07T05:54:44.403Z,21.80
2022-10-07T05:58:27.896Z,17.60
2022-10-07T06:02:15.196Z,19.67
2022-10-07T06:05:59.489Z,20.90
2022-10-07T06:09:59.587Z,18.93
2022-10-07T06:13:42.283Z,19.57
2022-10-07T06:17:26.273Z,22.03
2022-10-07T06:21:11.215Z,20.03
2022-10-07T06:24:57.701Z,19.77
2022-10-07T06:28:42.208Z,17.77
2022-10-07T06:32:26.329Z,20.40
2022-10-07T06:36:12.051Z,19.40
2022-10-07T06:39:59.349Z,20.67
2022-10-07T06:43:42.392Z,20.03
2022-10-07T06:47:26.474Z,21.53
2022-10-07T06:51:10.371Z,22.47
2022-10-07T06:55:00.483Z,23.67
2022-10-07T06:58:43.643Z,21.03
2022-10-07T07:02:29.429Z,22.70
2022-10-07T07:06:12.172Z,21.40
2022-10-07T07:09:54.833Z,21.30
2022-10-07T07:13:38.849Z,22.63
2022-10-07T07:17:22.946Z,18.90
2022-10-07T07:21:07.751Z,17.67
2022-10-07T07:24:50.766Z,17.30
2022-10-07T07:28:33.535Z,16.73
2022-10-07T07:32:16.410Z,15.93
2022-10-07T07:36:00.055Z,15.50
2022-10-07T07:39:44.503Z,17.03
2022-10-07T07:43:27.214Z,14.97
2022-10-07T07:47:09.971Z,16.03
2022-10-07T07:50:53.268Z,15.07
2022-10-07T07:54:37.569Z,16.50
2022-10-07T07:58:22.181Z,14.07
2022-10-07T08:02:05.101Z,22.43
2022-10-07T08:05:48.839Z,21.87
2022-10-07T08:09:31.877Z,22.10
2022-10-07T08:13:14.553Z,20.67
2022-10-07T08:16:59.078Z,20.00
2022-10-07T08:20:41.789Z,19.20
2022-10-07T08:24:25.759Z,17.90
2022-10-07T08:28:08.487Z,20.77
2022-10-07T08:31:51.371Z,21.67
2022-10-07T08:35:35.506Z,16.87
2022-10-07T08:39:18.600Z,21.33
2022-10-07T08:43:01.272Z,20.70
2022-10-07T08:46:52.359Z,18.17
2022-10-07T08:50:44.094Z,20.87
2022-10-07T08:54:30.726Z,21.20
2022-10-07T08:58:35.399Z,21.13
2022-10-07T09:02:25.074Z,20.97
2022-10-07T09:06:14.221Z,19.67
2022-10-07T09:10:00.861Z,22.70
2022-10-07T09:13:46.619Z,23.53
2022-10-07T09:17:35.225Z,20.87
2022-10-07T09:21:23.481Z,20.17
2022-10-07T09:25:20.475Z,20.67
2022-10-07T09:29:03.221Z,19.50
2022-10-07T09:32:47.627Z,18.77
2022-10-07T09:36:31.694Z,24.70
2022-10-07T09:40:21.939Z,20.83
2022-10-07T09:44:06.405Z,21.77
2022-10-07T09:47:53.508Z,21.10
2022-10-07T09:51:38.344Z,20.63
2022-10-07T09:55:32.653Z,25.63
2022-10-07T09:59:20.800Z,22.60
2022-10-07T10:03:06.438Z,20.77
2022-10-07T10:06:52.318Z,19.10
2022-10-07T10:10:36.435Z,20.97
2022-10-07T10:14:32.860Z,19.50
2022-10-07T10:18:34.775Z,19.67
2022-10-07T10:22:26.989Z,18.97
2022-10-07T10:26:32.454Z,19.17
2022-10-07T10:30:20.901Z,24.47
2022-10-07T10:34:09.558Z,23.60
2022-10-07T10:38:04.943Z,21.03
2022-10-07T10:41:51.312Z,22.50
2022-10-07T10:45:36.915Z,20.80
2022-10-07T10:49:26.207Z,22.20
2022-10-07T10:53:22.979Z,20.87
2022-10-07T10:57:12.160Z,20.57
2022-10-07T11:01:01.084Z,21.67
2022-10-07T11:04:46.605Z,21.13
2022-10-07T11:08:37.772Z,17.57
2022-10-07T11:12:26.749Z,19.40
2022-10-07T11:16:12.385Z,17.57
2022-10-07T11:20:04.219Z,16.90
2022-10-07T11:23:54.604Z,16.10
2022-10-07T11:27:37.351Z,19.23
2022-10-07T11:31:27.796Z,16.20
2022-10-07T11:35:23.316Z,18.47
2022-10-07T11:39:09.041Z,20.20
2022-10-07T11:42:52.299Z,15.20
2022-10-07T11:46:36.638Z,13.27
2022-10-07T11:50:21.968Z,16.63
2022-10-07T11:54:07.962Z,13.83
2022-10-07T11:57:54.554Z,18.17
2022-10-07T12:01:52.580Z,14.90
2022-10-07T12:06:10.153Z,17.13
2022-10-07T12:10:18.226Z,19.53
2022-10-07T12:14:24.737Z,15.57
2022-10-07T12:18:28.454Z,16.47
2022-10-07T12:22:20.395Z,15.87
2022-10-07T12:26:06.627Z,14.63
2022-10-07T12:29:58.868Z,15.25
2022-10-07T12:33:55.761Z,15.77
2022-10-07T12:37:50.333Z,22.27
2022-10-07T12:41:43.891Z,15.97
2022-10-07T12:45:28.214Z,15.27
2022-10-07T12:49:16.851Z,16.50
2022-10-07T12:53:02.620Z,20.07
2022-10-07T12:56:47.771Z,16.50
2022-10-07T13:00:31.803Z,16.23
2022-10-07T13:04:27.497Z,18.75
2022-10-07T13:08:46.043Z,17.10
2022-10-07T13:12:36.334Z,16.35
2022-10-07T13:16:22.806Z,16.33
2022-10-07T13:20:17.316Z,17.88
2022-10-07T13:24:00.136Z,16.58
2022-10-07T13:27:48.167Z,16.27
2022-10-07T13:31:33.335Z,16.17
2022-10-07T13:35:33.216Z,26.05
2022-10-07T13:39:22.154Z,15.52
2022-10-07T13:43:08.010Z,13.93
2022-10-07T13:46:55.515Z,16.80
2022-10-07T13:50:41.241Z,12.25
2022-10-07T13:54:25.758Z,19.08
2022-10-07T13:58:11.118Z,21.58
2022-10-07T14:01:56.464Z,17.58
2022-10-07T14:05:48.208Z,18.13
2022-10-07T14:09:45.018Z,41.35
2022-10-07T14:13:50.938Z,22.25
2022-10-07T14:17:40.539Z,16.08
2022-10-07T14:21:23.281Z,13.07
2022-10-07T14:25:08.113Z,13.63
2022-10-07T14:28:55.368Z,12.48
2022-10-07T14:32:55.761Z,13.45
2022-10-07T14:36:38.458Z,12.02
2022-10-07T14:40:23.410Z,11.32
2022-10-07T14:44:24.614Z,9.40
2022-10-07T14:48:13.038Z,10.57
2022-10-07T14:51:55.792Z,11.27
2022-10-07T14:55:38.500Z,12.18
2022-10-07T14:59:23.358Z,10.73
2022-10-07T15:03:06.062Z,13.85
2022-10-07T15:06:50.852Z,13.60
2022-10-07T15:10:33.909Z,16.83
2022-10-07T15:14:19.659Z,18.98
2022-10-07T15:18:03.707Z,13.65
2022-10-07T15:21:46.357Z,14.57
2022-10-07T15:25:31.768Z,18.75
2022-10-07T15:29:39.402Z,15.23
2022-10-07T15:33:23.516Z,13.57
2022-10-07T15:37:06.263Z,15.23
2022-10-07T15:40:53.415Z,17.63
2022-10-07T15:44:42.542Z,12.98
2022-10-07T15:48:28.642Z,14.77
2022-10-07T15:52:14.547Z,14.23
2022-10-07T15:55:58.819Z,17.77
2022-10-07T15:59:42.145Z,14.88
2022-10-07T16:03:26.446Z,17.33
2022-10-07T16:07:11.252Z,15.73
2022-10-07T16:10:53.978Z,18.13
2022-10-07T16:14:36.848Z,14.50
2022-10-07T16:18:19.492Z,15.13
2022-10-07T16:22:03.646Z,20.53
2022-10-07T16:25:46.307Z,18.43
2022-10-07T16:29:54.402Z,18.50
2022-10-07T16:33:37.200Z,21.07
2022-10-07T16:37:21.263Z,24.67
2022-10-07T16:41:03.973Z,21.57
2022-10-07T16:44:51.140Z,20.07
2022-10-07T16:48:38.980Z,19.77
2022-10-07T16:52:23.037Z,17.73
2022-10-07T16:56:06.082Z,20.27
2022-10-07T17:00:22.234Z,18.93
2022-10-07T17:04:05.002Z,25.47
2022-10-07T17:07:49.286Z,22.20
2022-10-07T17:11:33.768Z,47.30
2022-10-07T17:15:16.683Z,32.50
2022-10-07T17:18:59.699Z,26.20
2022-10-07T17:22:43.233Z,21.53
2022-10-07T17:26:28.108Z,22.73
2022-10-07T17:30:12.303Z,22.70
2022-10-07T17:33:55.158Z,26.87
2022-10-07T17:37:37.980Z,38.47
2022-10-07T17:41:22.681Z,23.47
2022-10-07T17:45:19.017Z,24.73
2022-10-07T17:49:03.372Z,24.07
2022-10-07T17:52:46.104Z,28.67
2022-10-07T17:56:29.865Z,25.90
2022-10-07T18:00:34.623Z,33.03
2022-10-07T18:04:23.749Z,30.67
2022-10-07T18:08:07.599Z,29.23
2022-10-07T18:12:07.636Z,26.93
2022-10-07T18:15:59.070Z,29.77
2022-10-07T18:19:41.862Z,29.30
2022-10-07T18:23:25.596Z,30.07
2022-10-07T18:27:08.284Z,31.53
2022-10-07T18:30:50.993Z,30.50
2022-10-07T18:34:35.117Z,30.77
2022-10-07T18:38:17.791Z,29.17
2022-10-07T18:42:00.446Z,25.23
2022-10-07T18:45:43.192Z,23.93
2022-10-07T18:49:26.342Z,20.83
2022-10-07T18:53:10.354Z,21.60
2022-10-07T18:56:53.059Z,27.03
2022-10-07T19:00:35.814Z,21.97
2022-10-07T19:04:18.825Z,23.17
2022-10-07T19:08:01.751Z,21.93
2022-10-07T19:11:45.988Z,24.90
2022-10-07T19:15:28.738Z,24.87
2022-10-07T19:19:13.888Z,23.73
2022-10-07T19:22:56.543Z,23.27
2022-10-07T19:26:42.301Z,27.57
2022-10-07T19:30:26.449Z,28.60
2022-10-07T19:34:10.772Z,27.63
2022-10-07T19:37:54.263Z,29.77
2022-10-07T19:41:37.732Z,28.07
2022-10-07T19:45:21.854Z,32.77
2022-10-07T19:49:07.124Z,28.43
2022-10-07T19:52:50.676Z,27.03
2022-10-07T19:56:35.580Z,23.73
2022-10-07T20:00:18.374Z,22.43
2022-10-07T20:04:02.718Z,24.80
2022-10-07T20:07:47.075Z,22.63
2022-10-07T20:11:29.981Z,29.20
2022-10-07T20:15:13.402Z,25.07
2022-10-07T20:19:00.553Z,24.67
2022-10-07T20:22:49.371Z,26.50
2022-10-07T20:26:35.887Z,27.50
2022-10-07T20:30:18.781Z,27.23
2022-10-07T20:34:02.577Z,30.33
2022-10-07T20:37:45.297Z,23.87
2022-10-07T20:41:46.639Z,28.43
2022-10-07T20:45:51.050Z,24.63
2022-10-07T20:49:41.993Z,26.33
2022-10-07T20:53:24.941Z,26.17
2022-10-07T20:57:07.667Z,25.40
2022-10-07T21:00:51.754Z,25.37
2022-10-07T21:04:35.169Z,26.60
2022-10-07T21:08:18.380Z,25.77
2022-10-07T21:12:01.273Z,30.13
2022-10-07T21:15:43.962Z,25.97
2022-10-07T21:19:28.179Z,50.53
2022-10-07T21:23:10.874Z,23.07
2022-10-07T21:26:53.588Z,21.10
2022-10-07T21:30:36.374Z,21.83
2022-10-07T21:34:19.342Z,27.60
2022-10-07T21:38:03.415Z,21.47
2022-10-07T21:41:47.716Z,22.27
2022-10-07T21:45:31.020Z,26.50
2022-10-07T21:49:14.474Z,23.87
2022-10-07T21:52:58.314Z,25.43
2022-10-07T21:56:43.629Z,26.53
2022-10-07T22:00:26.754Z,23.93
2022-10-07T22:04:16.439Z,27.20
2022-10-07T22:08:16.948Z,24.30
2022-10-07T22:12:01.191Z,23.73
2022-10-07T22:15:43.918Z,22.33
2022-10-07T22:19:26.621Z,22.47
2022-10-07T22:23:09.341Z,19.20
2022-10-07T22:26:52.114Z,18.20
2022-10-07T22:30:39.714Z,17.93
2022-10-07T22:34:50.040Z,18.00
2022-10-07T22:38:32.768Z,17.83
2022-10-07T22:42:15.430Z,19.40
2022-10-07T22:46:00.114Z,20.63
2022-10-07T22:49:42.846Z,16.47
2022-10-07T22:53:26.309Z,20.50
2022-10-07T22:57:08.984Z,22.67
2022-10-07T23:00:51.704Z,21.50
2022-10-07T23:04:35.783Z,21.07
2022-10-07T23:08:18.504Z,16.13
2022-10-07T23:12:01.193Z,16.50
2022-10-07T23:15:45.337Z,18.57
2022-10-07T23:19:28.062Z,17.97
2022-10-07T23:23:12.072Z,17.93
2022-10-07T23:26:54.877Z,17.70
2022-10-07T23:30:38.225Z,16.67
2022-10-07T23:34:20.895Z,19.73
2022-10-07T23:38:03.546Z,16.33
2022-10-07T23:41:47.601Z,17.90
2022-10-07T23:45:30.273Z,16.20
2022-10-07T23:49:13.327Z,21.87
2022-10-07T23:52:56.019Z,16.60
2022-10-07T23:56:38.701Z,16.53
