createdAt,value
2018-01-24T00:02:18.150Z,16.40
2018-01-24T00:04:45.662Z,14.57
2018-01-24T00:07:13.181Z,18.17
2018-01-24T00:09:40.684Z,20.63
2018-01-24T00:12:08.211Z,18.33
2018-01-24T00:14:35.719Z,21.30
2018-01-24T00:17:03.229Z,18.67
2018-01-24T00:19:30.760Z,23.00
2018-01-24T00:21:58.272Z,17.63
2018-01-24T00:24:25.802Z,21.27
2018-01-24T00:26:53.326Z,18.37
2018-01-24T00:29:20.843Z,20.50
2018-01-24T00:31:48.370Z,20.33
2018-01-24T00:34:15.888Z,17.10
2018-01-24T00:36:43.407Z,22.60
2018-01-24T00:39:10.938Z,20.97
2018-01-24T00:41:38.470Z,17.33
2018-01-24T00:44:05.997Z,20.73
2018-01-24T00:46:33.513Z,17.60
2018-01-24T00:49:01.038Z,20.13
2018-01-24T00:51:28.557Z,17.77
2018-01-24T00:53:56.087Z,20.80
2018-01-24T00:56:23.614Z,21.97
2018-01-24T00:58:51.137Z,21.83
2018-01-24T01:01:18.661Z,20.00
2018-01-24T01:03:46.193Z,22.30
2018-01-24T01:06:13.718Z,22.00
2018-01-24T01:08:41.245Z,21.40
2018-01-24T01:11:09.638Z,26.40
2018-01-24T01:13:37.156Z,20.87
2018-01-24T01:16:04.677Z,20.87
2018-01-24T01:18:32.203Z,23.07
2018-01-24T01:20:59.734Z,18.77
2018-01-24T01:23:27.265Z,18.93
2018-01-24T01:25:54.786Z,25.27
2018-01-24T01:28:22.310Z,20.67
2018-01-24T01:30:49.829Z,21.53
2018-01-24T01:33:17.362Z,19.53
2018-01-24T01:35:44.894Z,19.07
2018-01-24T01:38:12.419Z,19.97
2018-01-24T01:40:39.946Z,18.87
2018-01-24T01:43:07.471Z,19.83
2018-01-24T01:45:34.996Z,22.93
2018-01-24T01:48:02.522Z,25.43
2018-01-24T01:50:30.044Z,27.70
2018-01-24T01:52:57.580Z,21.13
2018-01-24T01:55:25.104Z,22.60
2018-01-24T01:57:52.767Z,23.40
2018-01-24T02:00:20.276Z,21.57
2018-01-24T02:02:47.798Z,24.43
2018-01-24T02:05:15.325Z,21.90
2018-01-24T02:07:42.837Z,22.10
2018-01-24T02:10:10.355Z,21.00
2018-01-24T02:12:37.885Z,20.60
2018-01-24T02:15:05.421Z,28.47
2018-01-24T02:17:32.947Z,23.50
2018-01-24T02:20:00.469Z,24.57
2018-01-24T02:22:27.989Z,25.10
2018-01-24T02:24:55.509Z,20.07
2018-01-24T02:27:23.037Z,23.63
2018-01-24T02:29:50.566Z,25.13
2018-01-24T02:32:18.089Z,25.73
2018-01-24T02:34:45.621Z,20.67
2018-01-24T02:37:13.154Z,22.73
2018-01-24T02:39:40.663Z,20.73
2018-01-24T02:42:08.186Z,21.73
2018-01-24T02:44:35.713Z,22.07
2018-01-24T02:47:03.238Z,25.37
2018-01-24T02:49:30.757Z,20.07
2018-01-24T02:51:58.265Z,20.97
2018-01-24T02:54:25.797Z,19.07
2018-01-24T02:56:53.321Z,23.83
2018-01-24T02:59:20.840Z,25.50
2018-01-24T03:01:48.365Z,19.30
2018-01-24T03:04:15.881Z,21.20
2018-01-24T03:06:43.400Z,28.50
2018-01-24T03:09:10.922Z,28.47
2018-01-24T03:11:38.440Z,20.07
2018-01-24T03:14:05.964Z,23.17
2018-01-24T03:16:33.488Z,23.50
2018-01-24T03:19:01.018Z,21.17
2018-01-24T03:21:28.529Z,21.67
2018-01-24T03:23:56.048Z,24.27
2018-01-24T03:26:23.565Z,24.30
2018-01-24T03:28:51.085Z,20.37
2018-01-24T03:31:18.602Z,22.57
2018-01-24T03:33:46.138Z,21.47
2018-01-24T03:36:13.666Z,23.33
2018-01-24T03:38:41.189Z,22.00
2018-01-24T03:41:08.712Z,20.87
2018-01-24T03:43:36.234Z,16.10
2018-01-24T03:46:03.763Z,16.30
2018-01-24T03:48:31.293Z,21.67
2018-01-24T03:50:58.814Z,19.67
2018-01-24T03:53:26.338Z,21.63
2018-01-24T03:55:53.862Z,19.37
2018-01-24T03:58:21.397Z,22.80
2018-01-24T04:00:48.922Z,20.10
2018-01-24T04:03:16.436Z,19.93
2018-01-24T04:05:43.953Z,20.37
2018-01-24T04:08:11.473Z,20.70
2018-01-24T04:10:38.994Z,19.00
2018-01-24T04:13:06.513Z,21.70
2018-01-24T04:15:34.040Z,17.80
2018-01-24T04:18:01.560Z,16.07
2018-01-24T04:20:29.086Z,18.00
2018-01-24T04:22:56.608Z,15.57
2018-01-24T04:25:24.117Z,15.23
2018-01-24T04:27:51.645Z,17.47
2018-01-24T04:30:19.165Z,20.97
2018-01-24T04:32:46.681Z,15.97
2018-01-24T04:35:14.193Z,16.67
2018-01-24T04:37:41.705Z,15.43
2018-01-24T04:40:09.219Z,15.97
2018-01-24T04:42:36.736Z,14.10
2018-01-24T04:45:04.257Z,15.60
2018-01-24T04:47:31.775Z,14.33
2018-01-24T04:49:59.318Z,15.67
2018-01-24T04:52:26.832Z,14.37
2018-01-24T04:54:54.357Z,11.60
2018-01-24T04:57:21.872Z,17.53
2018-01-24T04:59:49.395Z,10.40
2018-01-24T05:02:16.912Z,11.73
2018-01-24T05:04:44.429Z,12.07
2018-01-24T05:07:11.948Z,11.07
2018-01-24T05:09:39.469Z,15.97
2018-01-24T05:12:07.308Z,11.67
2018-01-24T05:14:34.824Z,14.77
2018-01-24T05:17:02.342Z,14.47
2018-01-24T05:19:29.860Z,11.20
2018-01-24T05:21:57.375Z,10.43
2018-01-24T05:24:24.891Z,10.17
2018-01-24T05:26:52.425Z,12.30
2018-01-24T05:29:19.950Z,13.07
2018-01-24T05:31:47.471Z,13.20
2018-01-24T05:34:14.985Z,13.90
2018-01-24T05:36:42.503Z,13.97
2018-01-24T05:39:10.029Z,10.23
2018-01-24T05:41:37.548Z,11.57
2018-01-24T05:44:05.055Z,12.03
2018-01-24T05:46:32.570Z,12.43
2018-01-24T05:49:00.089Z,11.00
2018-01-24T05:51:27.599Z,8.20
2018-01-24T05:53:55.156Z,10.17
2018-01-24T05:56:22.673Z,14.27
2018-01-24T05:58:50.188Z,9.93
2018-01-24T06:01:17.709Z,12.90
2018-01-24T06:03:45.225Z,16.40
2018-01-24T06:06:12.742Z,13.43
2018-01-24T06:08:40.258Z,13.00
2018-01-24T06:11:07.781Z,14.50
2018-01-24T06:13:35.301Z,12.67
2018-01-24T06:16:02.868Z,17.20
2018-01-24T06:18:30.383Z,11.27
2018-01-24T06:20:57.896Z,15.40
2018-01-24T06:23:25.418Z,18.27
2018-01-24T06:25:52.944Z,13.70
2018-01-24T06:28:20.461Z,13.67
2018-01-24T06:30:47.974Z,12.27
2018-01-24T06:33:15.489Z,13.93
2018-01-24T06:35:42.996Z,15.00
2018-01-24T06:38:10.504Z,11.47
2018-01-24T06:40:38.028Z,14.77
2018-01-24T06:43:05.548Z,13.97
2018-01-24T06:45:33.066Z,15.93
2018-01-24T06:48:00.581Z,14.17
2018-01-24T06:50:28.103Z,14.17
2018-01-24T06:52:55.621Z,12.70
2018-01-24T06:55:23.134Z,16.17
2018-01-24T06:57:50.650Z,11.90
2018-01-24T07:00:18.170Z,13.03
2018-01-24T07:02:45.693Z,16.40
2018-01-24T07:05:13.214Z,15.03
2018-01-24T07:07:40.724Z,12.90
2018-01-24T07:10:08.254Z,13.40
2018-01-24T07:12:47.621Z,17.67
2018-01-24T07:15:15.135Z,13.10
2018-01-24T07:17:42.652Z,10.93
2018-01-24T07:20:10.163Z,12.07
2018-01-24T07:22:37.685Z,13.23
2018-01-24T07:25:05.208Z,16.00
2018-01-24T07:27:32.726Z,10.03
2018-01-24T07:30:00.241Z,10.93
2018-01-24T07:32:27.759Z,11.27
2018-01-24T07:34:55.284Z,13.37
2018-01-24T07:37:22.806Z,13.70
2018-01-24T07:39:50.319Z,16.10
2018-01-24T07:42:17.830Z,11.80
2018-01-24T07:44:45.352Z,12.37
2018-01-24T07:47:12.880Z,10.77
2018-01-24T07:49:40.399Z,11.10
2018-01-24T07:52:07.916Z,7.60
2018-01-24T07:54:35.434Z,9.13
2018-01-24T07:57:02.964Z,11.17
2018-01-24T07:59:30.552Z,10.60
2018-01-24T08:01:58.155Z,10.60
2018-01-24T08:04:25.674Z,8.60
2018-01-24T08:06:53.190Z,12.60
2018-01-24T08:09:20.774Z,11.50
2018-01-24T08:11:48.322Z,11.67
2018-01-24T08:14:15.837Z,8.93
2018-01-24T08:16:43.350Z,9.60
2018-01-24T08:19:10.999Z,9.53
2018-01-24T08:21:38.520Z,7.17
2018-01-24T08:24:06.034Z,9.53
2018-01-24T08:26:33.555Z,11.63
2018-01-24T08:29:01.065Z,11.03
2018-01-24T08:31:28.580Z,9.10
2018-01-24T08:33:56.334Z,9.07
2018-01-24T08:36:23.935Z,8.87
2018-01-24T08:38:51.578Z,8.80
2018-01-24T08:41:19.098Z,7.97
2018-01-24T08:43:46.618Z,7.00
2018-01-24T08:46:14.132Z,6.60
2018-01-24T08:48:42.399Z,9.07
2018-01-24T08:51:09.964Z,7.47
2018-01-24T08:53:37.501Z,5.90
2018-01-24T08:56:05.091Z,7.53
2018-01-24T08:58:32.597Z,7.33
2018-01-24T09:01:17.645Z,7.97
2018-01-24T09:04:02.661Z,5.07
2018-01-24T09:06:47.706Z,7.10
2018-01-24T09:09:32.715Z,7.30
2018-01-24T09:12:17.817Z,6.37
2018-01-24T09:15:02.932Z,6.67
2018-01-24T09:17:47.968Z,7.03
2018-01-24T09:20:32.945Z,7.17
2018-01-24T09:23:03.820Z,6.23
2018-01-24T09:25:31.353Z,6.73
2018-01-24T09:27:58.884Z,6.50
2018-01-24T09:30:26.444Z,5.20
2018-01-24T09:32:53.998Z,8.97
2018-01-24T09:35:21.582Z,3.70
2018-01-24T09:37:49.100Z,5.93
2018-01-24T09:40:16.622Z,5.93
2018-01-24T09:42:44.167Z,8.53
2018-01-24T09:45:11.706Z,4.80
2018-01-24T09:47:39.255Z,4.63
2018-01-24T09:50:06.779Z,4.40
2018-01-24T09:52:34.305Z,4.43
2018-01-24T09:55:01.833Z,4.50
2018-01-24T09:57:29.360Z,6.37
2018-01-24T09:59:56.876Z,6.07
2018-01-24T10:02:24.478Z,3.47
2018-01-24T10:04:52.018Z,4.90
2018-01-24T10:07:19.645Z,4.17
2018-01-24T10:09:47.200Z,4.37
2018-01-24T10:12:14.722Z,4.67
2018-01-24T10:14:42.241Z,7.70
2018-01-24T10:17:09.763Z,3.93
2018-01-24T10:19:37.279Z,5.93
2018-01-24T10:22:04.790Z,4.03
2018-01-24T10:24:32.370Z,7.30
2018-01-24T10:26:59.895Z,2.90
2018-01-24T10:29:27.468Z,3.17
2018-01-24T10:31:55.028Z,2.97
2018-01-24T10:34:22.537Z,2.63
2018-01-24T10:36:50.156Z,4.73
2018-01-24T10:39:17.720Z,5.17
2018-01-24T10:41:45.245Z,6.53
2018-01-24T10:44:12.832Z,4.47
2018-01-24T10:46:40.357Z,3.93
2018-01-24T10:49:07.889Z,5.73
2018-01-24T10:51:35.409Z,5.00
2018-01-24T10:54:02.952Z,4.27
2018-01-24T10:56:30.466Z,4.27
2018-01-24T10:58:58.010Z,3.67
2018-01-24T11:01:25.537Z,2.60
2018-01-24T11:03:53.061Z,3.83
2018-01-24T11:06:20.596Z,2.60
2018-01-24T11:08:48.135Z,4.07
2018-01-24T11:11:15.650Z,3.30
2018-01-24T11:13:43.193Z,2.80
2018-01-24T11:16:10.775Z,3.40
2018-01-24T11:18:38.376Z,4.00
2018-01-24T11:21:05.930Z,3.07
2018-01-24T11:23:33.495Z,6.53
2018-01-24T11:26:01.047Z,3.00
2018-01-24T11:28:28.579Z,4.73
2018-01-24T11:30:56.114Z,3.10
2018-01-24T11:33:23.651Z,3.63
2018-01-24T11:35:51.199Z,3.80
2018-01-24T11:38:18.716Z,5.10
2018-01-24T11:40:46.234Z,3.57
2018-01-24T11:43:13.746Z,3.33
2018-01-24T11:45:41.348Z,3.37
2018-01-24T11:48:09.897Z,3.03
2018-01-24T11:50:37.418Z,4.60
2018-01-24T11:53:04.945Z,2.93
2018-01-24T11:55:32.452Z,3.23
2018-01-24T11:57:59.981Z,4.97
2018-01-24T12:00:27.506Z,3.80
2018-01-24T12:02:55.037Z,3.10
2018-01-24T12:05:22.549Z,4.20
2018-01-24T12:07:50.062Z,3.00
2018-01-24T12:10:17.578Z,2.57
2018-01-24T12:12:45.092Z,3.53
2018-01-24T12:15:12.612Z,3.17
2018-01-24T12:17:40.434Z,3.60
2018-01-24T12:20:08.043Z,2.33
2018-01-24T12:22:35.630Z,3.27
2018-01-24T12:25:03.159Z,3.57
2018-01-24T12:27:30.687Z,2.73
2018-01-24T12:29:58.557Z,2.87
2018-01-24T12:32:27.341Z,3.27
2018-01-24T12:34:54.865Z,4.63
2018-01-24T12:37:22.390Z,6.40
2018-01-24T12:39:49.917Z,2.67
2018-01-24T12:42:17.451Z,3.57
2018-01-24T12:44:44.978Z,3.53
2018-01-24T12:47:12.501Z,4.13
2018-01-24T12:49:40.020Z,3.10
2018-01-24T12:52:07.550Z,3.50
2018-01-24T12:54:35.073Z,4.53
2018-01-24T12:57:02.594Z,4.93
2018-01-24T12:59:30.114Z,3.77
2018-01-24T13:01:57.637Z,3.10
2018-01-24T13:04:25.156Z,3.60
2018-01-24T13:06:52.673Z,3.00
2018-01-24T13:09:20.190Z,3.57
2018-01-24T13:11:47.708Z,2.70
2018-01-24T13:14:15.235Z,3.53
2018-01-24T13:16:42.740Z,3.13
2018-01-24T13:19:10.252Z,3.20
2018-01-24T13:21:37.769Z,2.87
2018-01-24T13:24:05.298Z,2.40
2018-01-24T13:26:32.857Z,5.67
2018-01-24T13:29:00.484Z,2.47
2018-01-24T13:31:28.022Z,3.10
2018-01-24T13:33:55.544Z,3.20
2018-01-24T13:36:23.068Z,3.00
2018-01-24T13:38:50.585Z,2.53
2018-01-24T13:41:18.115Z,4.60
2018-01-24T13:43:45.645Z,3.10
2018-01-24T13:46:13.184Z,2.87
2018-01-24T13:48:40.699Z,2.67
2018-01-24T13:51:08.216Z,2.20
2018-01-24T13:53:35.745Z,3.27
2018-01-24T13:56:03.275Z,4.30
2018-01-24T13:58:30.801Z,1.93
2018-01-24T14:00:58.320Z,2.33
2018-01-24T14:03:25.836Z,2.30
2018-01-24T14:05:53.340Z,2.30
2018-01-24T14:08:20.934Z,4.03
2018-01-24T14:10:48.457Z,2.23
2018-01-24T14:13:15.986Z,3.70
2018-01-24T14:15:43.625Z,1.90
2018-01-24T14:18:11.232Z,3.63
2018-01-24T14:20:38.789Z,2.30
2018-01-24T14:23:06.322Z,2.20
2018-01-24T14:25:33.856Z,3.07
2018-01-24T14:28:01.383Z,2.10
2018-01-24T14:30:28.906Z,3.77
2018-01-24T14:32:58.270Z,2.40
2018-01-24T14:35:25.857Z,2.10
2018-01-24T14:37:53.377Z,1.97
2018-01-24T14:40:20.888Z,2.43
2018-01-24T14:42:48.473Z,2.23
2018-01-24T14:45:16.036Z,2.50
2018-01-24T14:47:43.554Z,2.90
2018-01-24T14:50:11.065Z,2.43
2018-01-24T14:52:38.630Z,4.00
2018-01-24T14:55:06.974Z,4.30
2018-01-24T14:57:34.511Z,1.60
2018-01-24T15:00:02.031Z,4.23
2018-01-24T15:02:32.346Z,3.03
2018-01-24T15:05:00.690Z,3.30
2018-01-24T15:07:29.202Z,2.57
2018-01-24T15:09:57.429Z,3.13
2018-01-24T15:12:24.950Z,2.30
2018-01-24T15:14:54.620Z,4.40
2018-01-24T15:17:22.133Z,2.90
2018-01-24T15:19:49.661Z,2.90
2018-01-24T15:22:17.173Z,2.70
2018-01-24T15:24:45.241Z,4.43
2018-01-24T15:27:13.538Z,5.07
2018-01-24T15:29:41.044Z,2.57
2018-01-24T15:32:08.621Z,2.23
2018-01-24T15:34:36.137Z,2.90
2018-01-24T15:37:03.741Z,2.57
2018-01-24T15:39:31.535Z,8.43
2018-01-24T15:41:59.070Z,2.77
2018-01-24T15:44:26.603Z,2.60
2018-01-24T15:46:54.138Z,2.07
2018-01-24T15:49:21.871Z,2.70
2018-01-24T15:51:49.396Z,2.50
2018-01-24T15:54:16.968Z,2.40
2018-01-24T15:56:44.493Z,2.23
2018-01-24T15:59:12.012Z,3.70
2018-01-24T16:01:39.527Z,2.20
2018-01-24T16:04:07.063Z,1.80
2018-01-24T16:06:34.630Z,2.20
2018-01-24T16:09:02.108Z,3.60
2018-01-24T16:11:29.617Z,2.43
2018-01-24T16:13:57.140Z,2.60
2018-01-24T16:16:24.663Z,1.93
2018-01-24T16:18:52.181Z,2.03
2018-01-24T16:21:19.993Z,2.50
2018-01-24T16:23:47.505Z,2.23
2018-01-24T16:26:15.026Z,2.30
2018-01-24T16:28:42.534Z,2.77
2018-01-24T16:31:10.055Z,2.90
2018-01-24T16:33:37.566Z,3.67
2018-01-24T16:36:05.082Z,2.77
2018-01-24T16:38:32.598Z,2.20
2018-01-24T16:41:00.130Z,3.83
2018-01-24T16:43:27.650Z,2.00
2018-01-24T16:45:55.169Z,2.10
2018-01-24T16:48:22.699Z,4.00
2018-01-24T16:50:50.217Z,3.63
2018-01-24T16:53:17.795Z,2.60
2018-01-24T16:55:45.308Z,4.83
2018-01-24T16:58:12.828Z,2.33
2018-01-24T17:00:40.337Z,3.73
2018-01-24T17:03:07.853Z,2.00
2018-01-24T17:05:35.368Z,2.70
2018-01-24T17:08:02.886Z,3.93
2018-01-24T17:10:30.402Z,2.67
2018-01-24T17:12:57.922Z,2.10
2018-01-24T17:15:25.437Z,2.20
2018-01-24T17:17:52.948Z,2.27
2018-01-24T17:20:20.469Z,2.27
2018-01-24T17:22:48.003Z,3.10
2018-01-24T17:25:15.542Z,2.90
2018-01-24T17:27:43.052Z,2.37
2018-01-24T17:30:10.580Z,3.10
2018-01-24T17:32:38.101Z,2.30
2018-01-24T17:35:05.628Z,2.63
2018-01-24T17:37:33.162Z,2.57
2018-01-24T17:40:00.690Z,2.27
2018-01-24T17:42:28.205Z,2.67
2018-01-24T17:44:55.730Z,3.20
2018-01-24T17:47:23.237Z,4.27
2018-01-24T17:49:50.752Z,1.97
2018-01-24T17:52:18.269Z,2.70
2018-01-24T17:54:45.795Z,2.63
2018-01-24T17:57:13.316Z,2.10
2018-01-24T17:59:40.833Z,3.80
2018-01-24T18:02:08.355Z,2.73
2018-01-24T18:04:35.873Z,3.60
2018-01-24T18:07:03.411Z,3.20
2018-01-24T18:09:30.934Z,2.37
2018-01-24T18:11:58.436Z,2.40
2018-01-24T18:14:25.948Z,2.13
2018-01-24T18:16:53.461Z,3.33
2018-01-24T18:19:20.989Z,2.57
2018-01-24T18:21:48.515Z,2.80
2018-01-24T18:24:16.084Z,3.33
2018-01-24T18:26:43.611Z,3.43
2018-01-24T18:29:11.126Z,2.70
2018-01-24T18:31:38.629Z,3.17
2018-01-24T18:34:06.144Z,2.90
2018-01-24T18:36:33.657Z,4.20
2018-01-24T18:39:01.161Z,2.67
2018-01-24T18:41:28.679Z,2.37
2018-01-24T18:43:56.180Z,3.27
2018-01-24T18:46:23.693Z,2.50
2018-01-24T18:48:51.208Z,2.50
2018-01-24T18:51:18.730Z,3.73
2018-01-24T18:53:46.252Z,2.93
2018-01-24T18:56:13.767Z,2.50
2018-01-24T18:58:41.274Z,2.83
2018-01-24T19:01:08.784Z,4.00
2018-01-24T19:03:36.312Z,3.20
2018-01-24T19:06:03.827Z,2.87
2018-01-24T19:08:31.348Z,2.90
2018-01-24T19:10:58.862Z,2.97
2018-01-24T19:13:26.380Z,3.10
2018-01-24T19:15:53.900Z,3.07
2018-01-24T19:18:21.416Z,3.83
2018-01-24T19:20:48.969Z,3.00
2018-01-24T19:23:16.482Z,2.50
2018-01-24T19:25:44.001Z,4.10
2018-01-24T19:28:11.514Z,2.77
2018-01-24T19:30:39.272Z,6.23
2018-01-24T19:33:06.789Z,3.77
2018-01-24T19:35:34.377Z,3.70
2018-01-24T19:38:02.992Z,2.80
2018-01-24T19:40:30.501Z,3.20
2018-01-24T19:42:58.018Z,3.80
2018-01-24T19:45:25.551Z,4.80
2018-01-24T19:47:54.153Z,2.90
2018-01-24T19:50:21.858Z,2.80
2018-01-24T19:52:49.407Z,4.30
2018-01-24T19:55:17.052Z,4.57
2018-01-24T19:57:46.423Z,2.90
2018-01-24T20:00:14.125Z,3.27
2018-01-24T20:02:41.732Z,3.13
2018-01-24T20:05:09.257Z,2.73
2018-01-24T20:07:36.831Z,2.70
2018-01-24T20:10:04.371Z,4.00
2018-01-24T20:12:31.937Z,2.97
2018-01-24T20:14:59.461Z,3.43
2018-01-24T20:17:26.986Z,3.17
2018-01-24T20:19:54.507Z,4.00
2018-01-24T20:22:22.032Z,3.10
2018-01-24T20:24:49.544Z,4.77
2018-01-24T20:27:18.995Z,3.50
2018-01-24T20:29:46.512Z,3.80
2018-01-24T20:32:14.073Z,3.37
2018-01-24T20:34:41.668Z,4.07
2018-01-24T20:37:09.136Z,3.67
2018-01-24T20:39:36.649Z,3.70
2018-01-24T20:42:04.175Z,4.60
2018-01-24T20:44:31.694Z,4.00
2018-01-24T20:46:59.209Z,3.40
2018-01-24T20:49:26.720Z,4.60
2018-01-24T20:51:54.237Z,3.83
2018-01-24T20:54:21.751Z,3.33
2018-01-24T20:56:49.283Z,4.23
2018-01-24T20:59:16.797Z,3.73
2018-01-24T21:01:44.336Z,3.93
2018-01-24T21:04:13.858Z,3.77
2018-01-24T21:06:41.406Z,4.70
2018-01-24T21:09:08.928Z,3.43
2018-01-24T21:11:36.456Z,8.33
2018-01-24T21:14:03.999Z,3.87
2018-01-24T21:16:31.531Z,3.20
2018-01-24T21:18:59.062Z,3.27
2018-01-24T21:21:26.582Z,4.27
2018-01-24T21:23:54.094Z,3.57
2018-01-24T21:26:21.608Z,4.50
2018-01-24T21:29:01.025Z,4.00
2018-01-24T21:31:40.309Z,4.00
2018-01-24T21:34:19.679Z,6.17
2018-01-24T21:36:59.200Z,5.07
2018-01-24T21:39:26.716Z,8.00
2018-01-24T21:41:54.253Z,3.83
2018-01-24T21:44:21.778Z,5.47
2018-01-24T21:46:49.294Z,4.80
2018-01-24T21:49:16.841Z,4.37
2018-01-24T21:51:44.379Z,3.60
2018-01-24T21:54:11.897Z,4.00
2018-01-24T21:56:39.407Z,5.07
2018-01-24T21:59:06.922Z,5.03
2018-01-24T22:01:34.449Z,3.97
2018-01-24T22:04:01.981Z,5.03
2018-01-24T22:06:29.495Z,8.57
2018-01-24T22:08:57.024Z,6.33
2018-01-24T22:11:24.555Z,5.63
2018-01-24T22:13:52.069Z,5.43
2018-01-24T22:16:19.806Z,5.57
2018-01-24T22:18:47.353Z,5.87
2018-01-24T22:23:47.572Z,6.13
2018-01-24T22:26:15.225Z,6.67
2018-01-24T22:28:42.878Z,7.67
2018-01-24T22:31:10.447Z,8.30
2018-01-24T22:33:40.021Z,7.50
2018-01-24T22:36:08.647Z,8.60
2018-01-24T22:38:36.372Z,6.50
2018-01-24T22:41:03.922Z,6.67
2018-01-24T22:43:31.474Z,7.87
2018-01-24T22:45:59.049Z,8.60
2018-01-24T22:48:26.597Z,9.13
2018-01-24T22:50:54.273Z,9.00
2018-01-24T22:53:21.871Z,8.13
2018-01-24T22:55:49.405Z,8.87
2018-01-24T22:58:16.937Z,8.93
2018-01-24T23:00:44.972Z,7.87
2018-01-24T23:03:12.482Z,8.73
2018-01-24T23:05:40.024Z,8.30
2018-01-24T23:08:07.540Z,8.13
2018-01-24T23:10:35.059Z,10.17
2018-01-24T23:13:02.617Z,9.50
2018-01-24T23:15:30.277Z,9.97
2018-01-24T23:17:57.818Z,7.80
2018-01-24T23:20:25.380Z,8.63
2018-01-24T23:22:52.926Z,10.07
2018-01-24T23:25:20.491Z,10.27
2018-01-24T23:27:48.047Z,9.10
2018-01-24T23:30:15.592Z,9.93
2018-01-24T23:32:44.841Z,8.97
2018-01-24T23:35:12.385Z,8.53
2018-01-24T23:37:39.930Z,8.87
2018-01-24T23:40:08.257Z,9.53
2018-01-24T23:42:36.032Z,8.03
2018-01-24T23:45:05.459Z,9.00
2018-01-24T23:47:33.125Z,10.37
2018-01-24T23:50:00.716Z,8.03
2018-01-24T23:52:28.265Z,9.40
2018-01-24T23:54:55.802Z,8.40
2018-01-24T23:57:23.356Z,9.13
2018-01-24T23:59:50.899Z,10.13
