createdAt,value
2022-11-25T00:01:36.150Z,5.37
2022-11-25T00:04:06.122Z,4.30
2022-11-25T00:06:35.425Z,5.73
2022-11-25T00:09:06.965Z,3.00
2022-11-25T00:11:36.904Z,4.50
2022-11-25T00:14:05.747Z,5.33
2022-11-25T00:16:34.160Z,4.33
2022-11-25T00:19:02.265Z,3.93
2022-11-25T00:21:35.012Z,4.27
2022-11-25T00:24:04.927Z,3.83
2022-11-25T00:26:34.496Z,5.00
2022-11-25T00:29:04.646Z,4.23
2022-11-25T00:31:35.154Z,3.90
2022-11-25T00:34:03.956Z,3.43
2022-11-25T00:36:35.501Z,3.70
2022-11-25T00:39:05.761Z,3.43
2022-11-25T00:41:51.423Z,3.43
2022-11-25T00:44:40.764Z,4.93
2022-11-25T00:47:13.150Z,3.63
2022-11-25T00:49:42.835Z,4.37
2022-11-25T00:52:15.291Z,4.17
2022-11-25T00:54:44.794Z,3.03
2022-11-25T00:57:12.934Z,3.20
2022-11-25T00:59:41.115Z,4.03
2022-11-25T01:02:10.065Z,3.10
2022-11-25T01:04:38.378Z,2.87
2022-11-25T01:07:06.676Z,3.80
2022-11-25T01:09:36.324Z,4.17
2022-11-25T01:12:05.420Z,3.20
2022-11-25T01:14:34.410Z,3.47
2022-11-25T01:17:02.935Z,3.00
2022-11-25T01:19:31.142Z,3.07
2022-11-25T01:21:59.171Z,2.77
2022-11-25T01:24:27.608Z,2.90
2022-11-25T01:26:57.161Z,3.33
2022-11-25T01:29:25.438Z,4.23
2022-11-25T01:31:56.405Z,2.20
2022-11-25T01:34:26.964Z,2.80
2022-11-25T01:36:55.013Z,4.07
2022-11-25T01:39:30.468Z,4.77
2022-11-25T01:42:01.947Z,2.53
2022-11-25T01:44:31.823Z,2.57
2022-11-25T01:47:07.448Z,2.43
2022-11-25T01:49:42.019Z,2.57
2022-11-25T01:52:15.454Z,2.43
2022-11-25T01:54:50.676Z,2.30
2022-11-25T01:57:26.043Z,2.90
2022-11-25T01:59:57.558Z,3.13
2022-11-25T02:02:25.999Z,3.17
2022-11-25T02:04:54.208Z,3.30
2022-11-25T02:07:32.195Z,4.33
2022-11-25T02:10:03.034Z,3.40
2022-11-25T02:12:33.472Z,3.40
2022-11-25T02:15:01.477Z,5.07
2022-11-25T02:17:30.031Z,3.03
2022-11-25T02:20:03.857Z,3.10
2022-11-25T02:22:46.605Z,3.70
2022-11-25T02:25:19.127Z,3.37
2022-11-25T02:27:52.417Z,3.00
2022-11-25T02:30:20.635Z,3.27
2022-11-25T02:32:49.805Z,4.20
2022-11-25T02:35:33.218Z,3.70
2022-11-25T02:38:08.177Z,3.93
2022-11-25T02:40:42.078Z,3.13
2022-11-25T02:43:10.174Z,3.70
2022-11-25T02:45:50.527Z,4.27
2022-11-25T02:48:19.437Z,4.07
2022-11-25T02:50:48.202Z,4.77
2022-11-25T02:53:16.537Z,3.13
2022-11-25T02:55:46.413Z,3.27
2022-11-25T02:58:14.946Z,4.53
2022-11-25T03:00:43.722Z,4.10
2022-11-25T03:03:12.707Z,3.43
2022-11-25T03:05:40.773Z,3.43
2022-11-25T03:08:09.340Z,3.63
2022-11-25T03:10:38.468Z,4.20
2022-11-25T03:13:09.310Z,3.50
2022-11-25T03:15:37.529Z,3.03
2022-11-25T03:18:06.439Z,3.27
2022-11-25T03:20:35.290Z,3.50
2022-11-25T03:23:04.337Z,4.53
2022-11-25T03:25:32.530Z,3.40
2022-11-25T03:28:00.493Z,4.30
2022-11-25T03:30:30.503Z,3.37
2022-11-25T03:32:58.785Z,5.23
2022-11-25T03:35:26.865Z,14.80
2022-11-25T03:37:55.170Z,3.87
2022-11-25T03:40:23.360Z,3.57
2022-11-25T03:42:51.609Z,3.20
2022-11-25T03:45:19.848Z,3.33
2022-11-25T03:47:49.367Z,5.33
2022-11-25T03:50:17.534Z,4.97
2022-11-25T03:52:45.693Z,4.57
2022-11-25T03:55:14.298Z,2.93
2022-11-25T03:57:42.834Z,3.20
2022-11-25T04:00:12.300Z,4.23
2022-11-25T04:02:40.356Z,3.60
2022-11-25T04:05:10.591Z,4.70
2022-11-25T04:07:38.738Z,11.53
2022-11-25T04:10:08.217Z,5.57
2022-11-25T04:12:48.413Z,4.80
2022-11-25T04:15:18.694Z,3.30
2022-11-25T04:17:47.376Z,2.97
2022-11-25T04:20:17.375Z,7.57
2022-11-25T04:22:45.638Z,2.73
2022-11-25T04:25:14.192Z,2.93
2022-11-25T04:27:42.184Z,3.63
2022-11-25T04:30:11.028Z,3.57
2022-11-25T04:32:40.054Z,3.30
2022-11-25T04:35:08.661Z,4.80
2022-11-25T04:37:38.069Z,4.43
2022-11-25T04:40:07.950Z,4.20
2022-11-25T04:42:36.976Z,4.03
2022-11-25T04:45:22.859Z,3.90
2022-11-25T04:47:52.824Z,3.43
2022-11-25T04:50:23.338Z,4.57
2022-11-25T04:52:52.759Z,3.37
2022-11-25T04:55:20.892Z,5.20
2022-11-25T04:57:49.013Z,4.27
2022-11-25T05:00:16.903Z,3.23
2022-11-25T05:02:45.135Z,5.03
2022-11-25T05:05:19.465Z,4.37
2022-11-25T05:07:50.746Z,4.00
2022-11-25T05:10:21.005Z,6.07
2022-11-25T05:12:49.139Z,4.90
2022-11-25T05:15:17.366Z,4.13
2022-11-25T05:17:45.570Z,3.10
2022-11-25T05:20:14.098Z,3.10
2022-11-25T05:22:42.038Z,4.53
2022-11-25T05:25:10.964Z,3.27
2022-11-25T05:27:40.564Z,3.43
2022-11-25T05:30:10.210Z,3.37
2022-11-25T05:32:38.301Z,3.53
2022-11-25T05:35:07.218Z,3.73
2022-11-25T05:37:35.340Z,3.03
2022-11-25T05:40:04.552Z,4.90
2022-11-25T05:42:32.779Z,5.03
2022-11-25T05:45:02.349Z,3.63
2022-11-25T05:47:31.115Z,3.80
2022-11-25T05:49:59.167Z,3.00
2022-11-25T05:52:27.170Z,2.77
2022-11-25T05:54:57.486Z,3.67
2022-11-25T05:57:25.747Z,6.27
2022-11-25T05:59:53.745Z,2.67
2022-11-25T06:02:24.142Z,2.90
2022-11-25T06:04:52.204Z,3.90
2022-11-25T06:07:20.273Z,5.50
2022-11-25T06:09:48.466Z,3.33
2022-11-25T06:12:16.598Z,3.47
2022-11-25T06:14:44.627Z,5.87
2022-11-25T06:17:12.660Z,6.53
2022-11-25T06:19:41.959Z,4.10
2022-11-25T06:22:10.005Z,3.47
2022-11-25T06:24:39.125Z,5.60
2022-11-25T06:27:08.173Z,2.60
2022-11-25T06:29:37.207Z,5.10
2022-11-25T06:32:06.292Z,3.90
2022-11-25T06:34:36.625Z,4.50
2022-11-25T06:37:06.332Z,5.20
2022-11-25T06:39:34.384Z,3.53
2022-11-25T06:42:02.480Z,4.93
2022-11-25T06:44:30.531Z,4.03
2022-11-25T06:46:58.883Z,3.87
2022-11-25T06:49:27.055Z,2.20
2022-11-25T06:51:55.281Z,3.00
2022-11-25T06:54:24.830Z,4.00
2022-11-25T06:56:53.893Z,2.67
2022-11-25T06:59:22.808Z,2.90
2022-11-25T07:01:51.048Z,4.20
2022-11-25T07:04:19.175Z,2.73
2022-11-25T07:06:47.425Z,4.87
2022-11-25T07:09:15.489Z,2.40
2022-11-25T07:11:44.914Z,4.77
2022-11-25T07:14:15.481Z,3.27
2022-11-25T07:17:06.169Z,2.97
2022-11-25T07:19:37.134Z,5.00
2022-11-25T07:22:05.357Z,3.87
2022-11-25T07:24:34.167Z,6.47
2022-11-25T07:27:06.065Z,6.07
2022-11-25T07:29:54.555Z,4.73
2022-11-25T07:32:23.741Z,3.77
2022-11-25T07:34:52.412Z,4.80
2022-11-25T07:37:21.037Z,4.97
2022-11-25T07:39:49.115Z,7.13
2022-11-25T07:42:18.537Z,11.53
2022-11-25T07:44:46.644Z,4.20
2022-11-25T07:47:14.753Z,3.43
2022-11-25T07:49:43.123Z,5.90
2022-11-25T07:52:11.318Z,2.67
2022-11-25T07:54:39.383Z,5.80
2022-11-25T07:57:07.524Z,5.97
2022-11-25T07:59:41.346Z,3.13
2022-11-25T08:02:14.166Z,5.23
2022-11-25T08:04:42.530Z,5.90
2022-11-25T08:07:12.408Z,5.50
2022-11-25T08:09:40.489Z,3.33
2022-11-25T08:12:08.717Z,4.37
2022-11-25T08:14:38.781Z,5.90
2022-11-25T08:17:06.800Z,7.10
2022-11-25T08:19:36.042Z,3.23
2022-11-25T08:22:04.656Z,7.07
2022-11-25T08:24:32.797Z,4.10
2022-11-25T08:27:02.080Z,4.40
2022-11-25T08:29:30.256Z,4.43
2022-11-25T08:31:59.757Z,3.10
2022-11-25T08:34:27.903Z,3.30
2022-11-25T08:36:56.010Z,4.03
2022-11-25T08:42:15.978Z,8.10
2022-11-25T08:44:45.070Z,3.63
2022-11-25T08:47:14.897Z,6.10
2022-11-25T08:49:43.573Z,3.77
2022-11-25T08:52:12.299Z,3.20
2022-11-25T08:54:40.291Z,2.60
2022-11-25T08:57:08.329Z,2.73
2022-11-25T08:59:36.676Z,2.80
2022-11-25T09:02:05.390Z,3.83
2022-11-25T09:04:34.985Z,7.93
2022-11-25T09:07:05.298Z,8.50
2022-11-25T09:09:33.451Z,4.43
2022-11-25T09:12:01.736Z,2.60
2022-11-25T09:14:29.976Z,4.27
2022-11-25T09:16:58.260Z,3.63
2022-11-25T09:19:26.378Z,3.87
2022-11-25T09:21:55.947Z,5.07
2022-11-25T09:24:23.936Z,4.27
2022-11-25T09:26:52.283Z,3.10
2022-11-25T09:29:20.271Z,6.00
2022-11-25T09:31:53.152Z,2.20
2022-11-25T09:34:23.132Z,3.87
2022-11-25T09:36:51.637Z,2.30
2022-11-25T09:39:21.194Z,4.73
2022-11-25T09:42:20.639Z,6.63
2022-11-25T09:45:18.193Z,2.13
2022-11-25T09:47:57.332Z,2.10
2022-11-25T09:50:36.117Z,5.90
2022-11-25T09:53:12.524Z,3.30
2022-11-25T09:55:46.843Z,4.93
2022-11-25T09:58:27.081Z,4.30
2022-11-25T10:00:55.307Z,4.03
2022-11-25T10:03:35.839Z,4.83
2022-11-25T10:06:09.580Z,4.07
2022-11-25T10:08:41.273Z,8.80
2022-11-25T10:11:23.800Z,3.90
2022-11-25T10:14:04.682Z,3.53
2022-11-25T10:16:37.468Z,2.47
2022-11-25T10:19:16.855Z,3.50
2022-11-25T10:21:46.408Z,6.63
2022-11-25T10:24:17.923Z,2.23
2022-11-25T10:26:52.437Z,3.47
2022-11-25T10:29:26.304Z,2.37
2022-11-25T10:32:01.843Z,2.83
2022-11-25T10:34:37.503Z,1.90
2022-11-25T10:37:14.056Z,3.20
2022-11-25T10:39:43.468Z,3.93
2022-11-25T10:42:19.678Z,2.33
2022-11-25T10:44:48.364Z,2.23
2022-11-25T10:47:33.573Z,2.90
2022-11-25T10:50:09.815Z,5.03
2022-11-25T10:52:40.867Z,3.60
2022-11-25T10:55:14.494Z,2.97
2022-11-25T10:57:44.545Z,2.83
2022-11-25T11:00:28.264Z,4.13
2022-11-25T11:02:57.461Z,1.67
2022-11-25T11:05:29.805Z,3.77
2022-11-25T11:08:18.218Z,4.67
2022-11-25T11:10:46.912Z,1.90
2022-11-25T11:13:26.141Z,4.13
2022-11-25T11:15:55.311Z,2.67
2022-11-25T11:18:28.149Z,3.67
2022-11-25T11:20:58.007Z,2.47
2022-11-25T11:23:26.961Z,2.47
2022-11-25T11:26:03.299Z,4.30
2022-11-25T11:28:41.790Z,2.70
2022-11-25T11:31:19.453Z,3.90
2022-11-25T11:33:58.407Z,6.23
2022-11-25T11:36:45.022Z,3.60
2022-11-25T11:39:27.075Z,2.57
2022-11-25T11:42:02.119Z,3.77
2022-11-25T11:44:41.381Z,6.40
2022-11-25T11:47:23.902Z,3.37
2022-11-25T11:50:26.331Z,2.03
2022-11-25T11:52:59.682Z,8.13
2022-11-25T11:55:42.667Z,3.03
2022-11-25T11:58:23.953Z,4.03
2022-11-25T12:01:05.599Z,3.00
2022-11-25T12:03:41.096Z,3.37
2022-11-25T12:06:12.471Z,2.37
2022-11-25T12:08:47.676Z,1.93
2022-11-25T12:11:19.953Z,2.57
2022-11-25T12:13:57.869Z,2.87
2022-11-25T12:16:35.675Z,3.50
2022-11-25T12:19:10.460Z,4.40
2022-11-25T12:21:45.397Z,4.17
2022-11-25T12:24:22.594Z,4.03
2022-11-25T12:26:57.293Z,10.13
2022-11-25T12:29:35.034Z,3.40
2022-11-25T12:32:21.017Z,4.63
2022-11-25T12:34:55.810Z,6.60
2022-11-25T12:37:34.065Z,4.87
2022-11-25T12:40:08.985Z,4.00
2022-11-25T12:42:41.221Z,4.10
2022-11-25T12:45:17.139Z,2.77
2022-11-25T12:47:46.828Z,3.83
2022-11-25T12:50:22.175Z,8.30
2022-11-25T12:53:00.241Z,4.10
2022-11-25T12:55:29.502Z,4.30
2022-11-25T12:58:39.241Z,3.63
2022-11-25T13:01:34.489Z,5.60
2022-11-25T13:04:33.587Z,4.83
2022-11-25T13:07:21.316Z,2.73
2022-11-25T13:10:26.476Z,4.50
2022-11-25T13:13:18.075Z,5.53
2022-11-25T13:15:48.931Z,2.63
2022-11-25T13:18:20.476Z,5.23
2022-11-25T13:20:54.889Z,4.17
2022-11-25T13:23:31.647Z,3.87
2022-11-25T13:26:37.816Z,3.73
2022-11-25T13:29:42.076Z,5.13
2022-11-25T13:32:31.329Z,3.00
2022-11-25T13:35:40.803Z,4.20
2022-11-25T13:38:38.901Z,4.00
2022-11-25T13:41:23.893Z,5.40
2022-11-25T13:44:01.959Z,7.73
2022-11-25T13:46:40.017Z,3.97
2022-11-25T13:49:23.276Z,4.77
2022-11-25T13:51:53.089Z,5.67
2022-11-25T13:54:28.439Z,3.77
2022-11-25T13:57:28.801Z,6.90
2022-11-25T14:00:00.400Z,5.70
2022-11-25T14:02:45.186Z,5.77
2022-11-25T14:05:31.487Z,3.67
2022-11-25T14:08:12.157Z,4.23
2022-11-25T14:10:46.965Z,5.17
2022-11-25T14:13:58.955Z,3.00
2022-11-25T14:16:47.273Z,3.77
2022-11-25T14:19:51.151Z,3.43
2022-11-25T14:22:48.974Z,5.17
2022-11-25T14:25:23.417Z,5.60
2022-11-25T14:28:03.867Z,8.40
2022-11-25T14:30:33.852Z,5.27
2022-11-25T14:33:05.092Z,8.57
2022-11-25T14:35:43.648Z,14.60
2022-11-25T14:38:18.844Z,9.30
2022-11-25T14:40:54.766Z,7.60
2022-11-25T14:43:26.990Z,6.77
2022-11-25T14:46:12.082Z,10.23
2022-11-25T14:48:40.653Z,6.27
2022-11-25T14:51:10.317Z,4.60
2022-11-25T14:53:47.528Z,4.50
2022-11-25T14:56:18.550Z,3.97
2022-11-25T14:58:51.263Z,6.60
2022-11-25T15:01:20.884Z,3.80
2022-11-25T15:03:49.463Z,7.00
2022-11-25T15:06:20.012Z,4.87
2022-11-25T15:08:57.180Z,4.40
2022-11-25T15:11:29.844Z,6.67
2022-11-25T15:14:03.327Z,4.83
2022-11-25T15:16:36.152Z,4.67
2022-11-25T15:19:06.900Z,4.77
2022-11-25T15:21:53.781Z,4.17
2022-11-25T15:24:27.664Z,5.60
2022-11-25T15:26:58.139Z,6.30
2022-11-25T15:29:30.187Z,5.50
2022-11-25T15:32:00.286Z,5.83
2022-11-25T15:34:31.024Z,5.37
2022-11-25T15:37:03.159Z,4.17
2022-11-25T15:39:31.282Z,5.90
2022-11-25T15:42:07.771Z,5.10
2022-11-25T15:44:40.256Z,7.27
2022-11-25T15:47:20.095Z,5.40
2022-11-25T15:49:54.922Z,5.30
2022-11-25T15:52:25.258Z,6.23
2022-11-25T15:54:57.018Z,7.70
2022-11-25T15:57:29.622Z,7.73
2022-11-25T16:00:16.269Z,9.77
2022-11-25T16:02:53.557Z,10.73
2022-11-25T16:05:39.844Z,10.20
2022-11-25T16:08:32.971Z,13.03
2022-11-25T16:11:12.117Z,8.70
2022-11-25T16:13:40.963Z,7.97
2022-11-25T16:16:21.037Z,8.40
2022-11-25T16:18:59.215Z,8.20
2022-11-25T16:21:31.504Z,11.83
2022-11-25T16:24:14.730Z,9.70
2022-11-25T16:26:52.414Z,8.33
2022-11-25T16:29:26.439Z,8.10
2022-11-25T16:31:55.857Z,6.77
2022-11-25T16:34:26.419Z,8.20
2022-11-25T16:36:54.808Z,8.07
2022-11-25T16:39:22.817Z,6.93
2022-11-25T16:41:57.830Z,8.83
2022-11-25T16:44:28.330Z,8.50
2022-11-25T16:46:59.215Z,8.67
2022-11-25T16:49:27.558Z,9.93
2022-11-25T16:51:55.602Z,9.70
2022-11-25T16:54:24.587Z,9.80
2022-11-25T16:56:54.774Z,9.07
2022-11-25T16:59:30.756Z,13.00
2022-11-25T17:02:01.522Z,10.53
2022-11-25T17:04:29.788Z,8.93
2022-11-25T17:07:30.936Z,9.27
2022-11-25T17:09:47.203Z,9.33
2022-11-25T17:12:19.282Z,8.80
2022-11-25T17:14:49.408Z,10.67
2022-11-25T17:17:24.649Z,11.03
2022-11-25T17:19:53.317Z,9.20
2022-11-25T17:22:23.172Z,11.90
2022-11-25T17:24:51.552Z,11.80
2022-11-25T17:27:25.039Z,10.00
2022-11-25T17:29:54.457Z,10.57
2022-11-25T17:32:25.477Z,13.83
2022-11-25T17:34:53.683Z,15.03
2022-11-25T17:37:24.038Z,11.20
2022-11-25T17:39:53.626Z,9.00
2022-11-25T17:42:28.100Z,13.40
2022-11-25T17:44:56.207Z,16.20
2022-11-25T17:47:25.676Z,14.27
2022-11-25T17:49:54.454Z,11.17
2022-11-25T17:52:22.574Z,11.23
2022-11-25T17:54:50.580Z,11.07
2022-11-25T17:57:22.707Z,11.60
2022-11-25T17:59:51.257Z,12.80
2022-11-25T18:02:20.960Z,10.70
2022-11-25T18:04:51.294Z,13.67
2022-11-25T18:07:19.649Z,18.50
2022-11-25T18:09:48.109Z,12.43
2022-11-25T18:12:20.460Z,14.87
2022-11-25T18:14:48.599Z,13.30
2022-11-25T18:17:19.240Z,11.03
2022-11-25T18:19:52.935Z,11.80
2022-11-25T18:22:25.151Z,12.30
2022-11-25T18:24:54.038Z,10.17
2022-11-25T18:27:24.933Z,12.73
2022-11-25T18:29:53.881Z,11.60
2022-11-25T18:32:22.811Z,11.10
2022-11-25T18:34:51.590Z,11.30
2022-11-25T18:37:19.674Z,12.57
2022-11-25T18:39:49.129Z,12.33
2022-11-25T18:42:26.976Z,9.83
2022-11-25T18:44:56.362Z,8.40
2022-11-25T18:47:25.137Z,11.00
2022-11-25T18:49:56.145Z,10.47
2022-11-25T18:52:25.091Z,10.57
2022-11-25T18:54:54.648Z,8.70
2022-11-25T18:57:22.864Z,8.87
2022-11-25T19:00:17.001Z,11.20
2022-11-25T19:02:39.384Z,8.17
2022-11-25T19:05:17.048Z,8.93
2022-11-25T19:07:46.212Z,9.67
2022-11-25T19:10:17.852Z,7.87
2022-11-25T19:12:49.550Z,8.10
2022-11-25T19:15:20.714Z,10.03
2022-11-25T19:17:52.106Z,13.23
2022-11-25T19:20:22.328Z,8.73
2022-11-25T19:22:50.838Z,9.47
2022-11-25T19:25:20.395Z,10.10
2022-11-25T19:27:52.280Z,11.17
2022-11-25T19:30:26.649Z,9.47
2022-11-25T19:33:01.090Z,10.13
2022-11-25T19:35:34.486Z,10.07
2022-11-25T19:38:03.060Z,9.80
2022-11-25T19:40:39.114Z,9.50
2022-11-25T19:43:08.803Z,10.80
2022-11-25T19:45:37.836Z,8.63
2022-11-25T19:48:08.740Z,9.70
2022-11-25T19:50:40.470Z,9.80
2022-11-25T19:53:16.925Z,10.07
2022-11-25T19:55:46.887Z,8.73
2022-11-25T19:58:16.253Z,9.57
2022-11-25T20:00:47.353Z,10.63
2022-11-25T20:03:22.186Z,9.07
2022-11-25T20:05:51.896Z,9.07
2022-11-25T20:08:22.112Z,11.40
2022-11-25T20:10:52.331Z,11.27
2022-11-25T20:13:20.845Z,9.07
2022-11-25T20:15:49.057Z,9.77
2022-11-25T20:18:19.987Z,8.77
2022-11-25T20:20:49.827Z,10.37
2022-11-25T20:23:25.618Z,10.20
2022-11-25T20:25:55.239Z,10.90
2022-11-25T20:28:26.379Z,10.27
2022-11-25T20:30:55.561Z,10.13
2022-11-25T20:33:24.978Z,12.93
2022-11-25T20:35:56.570Z,8.43
2022-11-25T20:38:28.079Z,8.43
2022-11-25T20:41:00.254Z,9.67
2022-11-25T20:43:38.807Z,8.17
2022-11-25T20:46:31.743Z,14.37
2022-11-25T20:49:03.431Z,10.60
2022-11-25T20:51:31.714Z,8.53
2022-11-25T20:54:02.152Z,9.37
2022-11-25T20:56:31.682Z,7.20
2022-11-25T20:58:59.736Z,7.73
2022-11-25T21:01:27.884Z,7.87
2022-11-25T21:03:55.968Z,9.70
2022-11-25T21:06:28.770Z,9.50
2022-11-25T21:08:59.414Z,8.30
2022-11-25T21:11:28.078Z,8.43
2022-11-25T21:13:57.660Z,8.33
2022-11-25T21:16:27.579Z,9.23
2022-11-25T21:18:55.737Z,13.63
2022-11-25T21:21:31.747Z,7.17
2022-11-25T21:24:09.972Z,10.23
2022-11-25T21:27:05.529Z,8.10
2022-11-25T21:29:37.409Z,7.77
2022-11-25T21:32:12.344Z,9.27
2022-11-25T21:34:40.688Z,6.87
2022-11-25T21:37:12.131Z,7.73
2022-11-25T21:39:40.288Z,7.87
2022-11-25T21:42:15.484Z,8.00
2022-11-25T21:44:47.104Z,8.00
2022-11-25T21:47:16.315Z,9.73
2022-11-25T21:49:44.872Z,9.07
2022-11-25T21:52:13.106Z,8.30
2022-11-25T21:54:41.920Z,6.07
2022-11-25T21:57:15.989Z,9.77
2022-11-25T21:59:46.626Z,6.03
2022-11-25T22:02:18.844Z,7.60
2022-11-25T22:04:47.035Z,8.50
2022-11-25T22:07:15.760Z,7.60
2022-11-25T22:09:43.967Z,6.40
2022-11-25T22:12:26.235Z,6.97
2022-11-25T22:14:56.293Z,6.97
2022-11-25T22:17:24.535Z,6.97
2022-11-25T22:19:53.291Z,6.73
2022-11-25T22:22:21.464Z,5.90
2022-11-25T22:24:49.674Z,6.07
2022-11-25T22:27:23.574Z,6.27
2022-11-25T22:29:53.038Z,9.13
2022-11-25T22:32:22.561Z,10.00
2022-11-25T22:34:50.566Z,8.47
2022-11-25T22:37:21.031Z,7.80
2022-11-25T22:39:49.484Z,6.70
2022-11-25T22:42:25.570Z,7.30
2022-11-25T22:44:55.668Z,6.93
2022-11-25T22:47:29.775Z,7.43
2022-11-25T22:49:57.983Z,7.70
2022-11-25T22:52:29.636Z,6.80
2022-11-25T22:55:00.868Z,6.50
2022-11-25T22:57:29.094Z,5.77
2022-11-25T22:59:57.144Z,6.87
2022-11-25T23:02:33.550Z,6.70
2022-11-25T23:05:01.876Z,7.77
2022-11-25T23:07:30.011Z,7.17
2022-11-25T23:09:58.138Z,6.83
2022-11-25T23:12:26.143Z,6.50
2022-11-25T23:14:54.213Z,8.00
2022-11-25T23:17:24.610Z,5.90
2022-11-25T23:19:54.821Z,8.03
2022-11-25T23:22:23.585Z,6.70
2022-11-25T23:24:51.823Z,7.10
2022-11-25T23:27:19.917Z,6.03
2022-11-25T23:29:47.993Z,8.40
2022-11-25T23:32:19.734Z,7.87
2022-11-25T23:34:51.016Z,6.27
2022-11-25T23:37:20.652Z,8.93
2022-11-25T23:39:52.554Z,6.23
2022-11-25T23:42:21.516Z,7.43
2022-11-25T23:44:50.163Z,6.00
2022-11-25T23:47:21.174Z,9.07
2022-11-25T23:49:52.218Z,5.97
2022-11-25T23:52:24.661Z,7.50
2022-11-25T23:54:54.292Z,8.07
2022-11-25T23:57:24.248Z,5.73
2022-11-25T23:59:53.238Z,5.30
