createdAt,value
2019-02-18T00:03:39.422Z,6.97
2019-02-18T00:07:45.993Z,7.50
2019-02-18T00:11:49.988Z,4.37
2019-02-18T00:15:57.762Z,5.80
2019-02-18T00:20:01.730Z,7.77
2019-02-18T00:24:05.769Z,3.43
2019-02-18T00:28:09.884Z,4.03
2019-02-18T00:32:13.973Z,4.73
2019-02-18T00:36:18.007Z,4.77
2019-02-18T00:40:22.052Z,4.20
2019-02-18T00:44:26.185Z,5.07
2019-02-18T00:48:31.153Z,4.13
2019-02-18T00:52:35.352Z,6.73
2019-02-18T00:56:39.513Z,5.27
2019-02-18T01:00:43.656Z,4.50
2019-02-18T01:04:48.068Z,4.60
2019-02-18T01:08:52.028Z,5.60
2019-02-18T01:12:56.039Z,4.20
2019-02-18T01:16:59.990Z,3.83
2019-02-18T01:21:04.160Z,4.20
2019-02-18T01:25:08.965Z,4.90
2019-02-18T01:29:13.121Z,4.23
2019-02-18T01:33:17.135Z,3.80
2019-02-18T01:37:21.152Z,4.93
2019-02-18T01:41:25.143Z,4.57
2019-02-18T01:45:29.150Z,3.13
2019-02-18T01:49:33.175Z,4.33
2019-02-18T01:53:37.494Z,4.20
2019-02-18T01:57:41.612Z,5.13
2019-02-18T02:01:45.747Z,5.83
2019-02-18T02:05:49.949Z,4.50
2019-02-18T02:09:54.143Z,5.17
2019-02-18T02:13:58.175Z,5.63
2019-02-18T02:18:02.072Z,7.13
2019-02-18T02:22:06.129Z,5.23
2019-02-18T02:26:10.263Z,5.87
2019-02-18T02:30:14.340Z,4.67
2019-02-18T02:34:18.386Z,5.00
2019-02-18T02:38:22.516Z,3.70
2019-02-18T02:42:26.476Z,6.17
2019-02-18T02:46:30.542Z,5.33
2019-02-18T02:50:34.796Z,5.00
2019-02-18T02:54:38.774Z,5.77
2019-02-18T02:58:42.828Z,6.10
2019-02-18T03:02:46.916Z,6.33
2019-02-18T03:06:52.360Z,6.17
2019-02-18T03:10:56.432Z,5.93
2019-02-18T03:15:00.530Z,6.37
2019-02-18T03:19:04.415Z,5.27
2019-02-18T03:23:08.540Z,4.33
2019-02-18T03:27:12.520Z,4.47
2019-02-18T03:31:19.139Z,4.90
2019-02-18T03:35:23.362Z,4.20
2019-02-18T03:39:28.532Z,5.20
2019-02-18T03:43:32.548Z,4.60
2019-02-18T03:47:37.657Z,6.33
2019-02-18T03:51:41.792Z,5.67
2019-02-18T03:55:46.872Z,5.03
2019-02-18T04:04:45.197Z,5.17
2019-02-18T04:08:49.351Z,5.90
2019-02-18T04:12:53.378Z,4.60
2019-02-18T04:16:57.448Z,6.53
2019-02-18T04:21:01.496Z,5.43
2019-02-18T04:25:06.125Z,5.27
2019-02-18T04:29:10.253Z,4.70
2019-02-18T04:33:14.416Z,4.97
2019-02-18T04:37:18.587Z,4.83
2019-02-18T04:41:22.568Z,7.40
2019-02-18T04:45:26.651Z,6.40
2019-02-18T04:49:30.995Z,5.40
2019-02-18T04:53:35.065Z,4.13
2019-02-18T04:57:39.094Z,4.53
2019-02-18T05:01:43.213Z,4.43
2019-02-18T05:05:47.195Z,5.13
2019-02-18T05:09:51.414Z,5.10
2019-02-18T05:13:55.479Z,5.10
2019-02-18T05:17:59.625Z,5.67
2019-02-18T05:22:03.622Z,5.60
2019-02-18T05:26:07.601Z,6.00
2019-02-18T05:30:11.783Z,6.50
2019-02-18T05:34:15.757Z,5.40
2019-02-18T05:38:19.832Z,4.07
2019-02-18T05:42:23.983Z,6.10
2019-02-18T05:46:27.943Z,7.90
2019-02-18T05:50:32.054Z,6.67
2019-02-18T05:54:36.017Z,5.27
2019-02-18T05:58:40.057Z,3.93
2019-02-18T06:02:44.104Z,5.07
2019-02-18T06:06:48.396Z,4.93
2019-02-18T06:10:52.444Z,4.57
2019-02-18T06:14:56.514Z,5.17
2019-02-18T06:19:00.463Z,4.10
2019-02-18T06:23:04.734Z,5.70
2019-02-18T06:27:08.776Z,6.03
2019-02-18T06:31:12.755Z,7.87
2019-02-18T06:35:16.722Z,7.53
2019-02-18T06:39:21.123Z,7.77
2019-02-18T06:43:25.189Z,7.07
2019-02-18T06:47:29.949Z,8.83
2019-02-18T06:51:33.951Z,7.60
2019-02-18T06:55:37.962Z,5.53
2019-02-18T06:59:49.100Z,4.83
2019-02-18T07:04:12.430Z,5.07
2019-02-18T07:08:35.662Z,4.60
2019-02-18T07:12:43.346Z,3.83
2019-02-18T07:16:47.414Z,4.07
2019-02-18T07:20:51.494Z,5.07
2019-02-18T07:24:55.587Z,5.50
2019-02-18T07:28:59.586Z,5.70
2019-02-18T07:33:03.668Z,5.37
2019-02-18T07:37:07.693Z,5.20
2019-02-18T07:41:11.694Z,5.33
2019-02-18T07:45:15.839Z,4.00
2019-02-18T07:49:19.896Z,5.03
2019-02-18T07:53:24.029Z,6.23
2019-02-18T07:57:28.258Z,7.47
2019-02-18T08:01:32.198Z,5.53
2019-02-18T08:05:36.347Z,4.50
2019-02-18T08:09:40.381Z,5.60
2019-02-18T08:13:44.467Z,6.47
2019-02-18T08:17:48.457Z,3.90
2019-02-18T08:21:52.557Z,4.23
2019-02-18T08:25:56.611Z,4.67
2019-02-18T08:30:00.663Z,3.90
2019-02-18T08:34:05.012Z,6.00
2019-02-18T08:38:09.129Z,5.37
2019-02-18T08:42:13.249Z,6.23
2019-02-18T08:46:17.365Z,8.67
2019-02-18T08:50:21.651Z,5.23
2019-02-18T08:54:25.862Z,4.53
2019-02-18T08:58:29.874Z,5.90
2019-02-18T09:02:33.933Z,4.43
2019-02-18T09:06:38.168Z,6.73
2019-02-18T09:10:42.522Z,7.20
2019-02-18T09:14:46.611Z,6.13
2019-02-18T09:18:50.587Z,5.73
2019-02-18T09:23:01.045Z,5.40
2019-02-18T09:27:04.992Z,6.07
2019-02-18T09:31:09.159Z,8.10
2019-02-18T09:35:13.282Z,6.27
2019-02-18T09:39:30.098Z,5.30
2019-02-18T09:43:25.084Z,8.77
2019-02-18T09:47:29.298Z,8.60
2019-02-18T09:51:33.388Z,4.63
2019-02-18T09:55:37.352Z,4.90
2019-02-18T09:59:41.458Z,5.43
2019-02-18T10:03:45.509Z,5.87
2019-02-18T10:07:49.434Z,4.17
2019-02-18T10:11:55.325Z,6.43
2019-02-18T10:15:59.411Z,5.83
2019-02-18T10:20:03.519Z,6.13
2019-02-18T10:24:07.591Z,7.13
2019-02-18T10:28:11.740Z,5.50
2019-02-18T10:32:15.872Z,5.97
2019-02-18T10:36:19.897Z,6.10
2019-02-18T10:40:24.026Z,5.03
2019-02-18T10:44:28.065Z,5.47
2019-02-18T10:48:32.102Z,6.90
2019-02-18T10:52:36.170Z,7.83
2019-02-18T10:56:40.202Z,7.43
2019-02-18T11:00:44.654Z,5.23
2019-02-18T11:04:48.843Z,5.43
2019-02-18T11:08:52.915Z,7.30
2019-02-18T11:12:57.064Z,5.08
2019-02-18T11:17:01.887Z,5.90
2019-02-18T11:21:06.024Z,6.37
2019-02-18T11:25:10.234Z,4.28
2019-02-18T11:29:15.491Z,6.42
2019-02-18T11:33:19.738Z,3.92
2019-02-18T11:37:23.818Z,4.87
2019-02-18T11:41:29.055Z,5.20
2019-02-18T11:45:34.895Z,2.22
2019-02-18T11:49:39.178Z,2.70
2019-02-18T11:53:43.400Z,4.45
2019-02-18T11:57:47.799Z,2.42
2019-02-18T12:01:51.977Z,2.60
2019-02-18T12:05:56.038Z,2.37
2019-02-18T12:10:00.319Z,3.52
2019-02-18T12:14:04.664Z,2.70
2019-02-18T12:18:08.790Z,2.52
2019-02-18T12:22:13.016Z,4.22
2019-02-18T12:26:18.265Z,2.20
2019-02-18T12:30:22.340Z,1.90
2019-02-18T12:34:26.796Z,3.22
2019-02-18T12:38:31.156Z,2.52
2019-02-18T12:42:35.217Z,4.50
2019-02-18T12:46:39.403Z,1.95
2019-02-18T12:50:43.532Z,2.62
2019-02-18T12:54:47.904Z,2.35
2019-02-18T12:58:54.603Z,3.05
2019-02-18T13:02:57.821Z,2.75
2019-02-18T13:07:02.104Z,5.67
2019-02-18T13:11:06.284Z,1.92
2019-02-18T13:15:11.015Z,2.37
2019-02-18T13:19:15.169Z,3.50
2019-02-18T13:23:19.205Z,2.80
2019-02-18T13:27:23.222Z,2.65
2019-02-18T13:31:27.514Z,4.17
2019-02-18T13:35:31.846Z,2.10
2019-02-18T13:39:35.847Z,3.10
2019-02-18T13:43:39.911Z,2.80
2019-02-18T13:47:44.333Z,1.80
2019-02-18T13:51:56.237Z,1.73
2019-02-18T13:55:54.509Z,2.70
2019-02-18T13:59:58.446Z,2.90
2019-02-18T14:04:02.405Z,2.67
2019-02-18T14:08:06.516Z,3.90
2019-02-18T14:12:16.139Z,3.37
2019-02-18T14:16:16.570Z,3.30
2019-02-18T14:20:20.714Z,5.47
2019-02-18T14:24:25.112Z,5.07
2019-02-18T14:28:29.896Z,4.70
2019-02-18T14:32:34.230Z,3.63
2019-02-18T14:36:38.510Z,2.97
2019-02-18T14:40:42.577Z,5.00
2019-02-18T14:44:46.653Z,4.00
2019-02-18T14:48:50.794Z,3.47
2019-02-18T14:52:54.938Z,3.70
2019-02-18T14:57:01.257Z,4.80
2019-02-18T15:01:07.502Z,7.00
2019-02-18T15:05:13.069Z,5.47
2019-02-18T15:09:18.173Z,5.27
2019-02-18T15:13:22.359Z,5.10
2019-02-18T15:17:26.404Z,3.87
2019-02-18T15:21:30.357Z,4.43
2019-02-18T15:25:34.347Z,4.80
2019-02-18T15:29:38.327Z,5.70
2019-02-18T15:33:42.243Z,14.50
2019-02-18T15:37:46.378Z,23.03
2019-02-18T15:41:50.557Z,20.03
2019-02-18T15:45:55.657Z,8.47
2019-02-18T15:49:59.843Z,5.07
2019-02-18T15:54:05.266Z,3.90
2019-02-18T15:58:09.377Z,4.10
2019-02-18T16:02:13.375Z,6.57
2019-02-18T16:06:17.491Z,7.57
2019-02-18T16:10:21.497Z,5.37
2019-02-18T16:14:25.601Z,4.53
2019-02-18T16:18:29.562Z,3.67
2019-02-18T16:22:33.745Z,5.03
2019-02-18T16:26:37.963Z,3.43
2019-02-18T16:30:43.073Z,6.13
2019-02-18T16:34:47.103Z,6.90
2019-02-18T16:38:51.517Z,4.87
2019-02-18T16:42:59.204Z,5.57
2019-02-18T16:47:01.469Z,4.67
2019-02-18T16:51:05.434Z,5.43
2019-02-18T16:55:10.162Z,5.17
2019-02-18T16:59:14.226Z,6.53
2019-02-18T17:03:18.522Z,6.43
2019-02-18T17:07:22.685Z,3.87
2019-02-18T17:11:26.686Z,5.13
2019-02-18T17:15:31.120Z,7.30
2019-02-18T17:19:36.430Z,4.93
2019-02-18T17:23:40.761Z,4.97
2019-02-18T17:27:44.778Z,4.40
2019-02-18T17:31:48.811Z,4.77
2019-02-18T17:35:53.032Z,4.93
2019-02-18T17:39:57.094Z,4.17
2019-02-18T17:44:01.362Z,5.43
2019-02-18T17:48:05.339Z,5.73
2019-02-18T17:52:09.479Z,4.03
2019-02-18T17:56:13.617Z,4.83
2019-02-18T18:00:18.522Z,6.37
2019-02-18T18:04:22.698Z,4.67
2019-02-18T18:08:27.138Z,5.40
2019-02-18T18:12:31.301Z,4.87
2019-02-18T18:16:35.402Z,5.73
2019-02-18T18:20:39.407Z,6.17
2019-02-18T18:24:43.878Z,5.13
2019-02-18T18:28:47.972Z,6.00
2019-02-18T18:32:52.098Z,5.13
2019-02-18T18:36:56.183Z,4.13
2019-02-18T18:41:00.150Z,5.47
2019-02-18T18:45:04.468Z,4.97
2019-02-18T18:49:08.513Z,6.33
2019-02-18T18:53:12.959Z,5.03
2019-02-18T18:57:16.975Z,4.23
2019-02-18T19:01:21.336Z,5.53
2019-02-18T19:05:25.637Z,4.77
2019-02-18T19:09:29.688Z,5.57
2019-02-18T19:13:41.773Z,4.83
2019-02-18T19:17:39.471Z,5.43
2019-02-18T19:21:43.568Z,4.40
2019-02-18T19:25:47.666Z,7.80
2019-02-18T19:29:52.056Z,8.27
2019-02-18T19:33:56.005Z,5.83
2019-02-18T19:38:00.219Z,4.07
2019-02-18T19:42:04.071Z,5.13
2019-02-18T19:46:08.306Z,5.13
2019-02-18T19:50:12.493Z,5.27
2019-02-18T19:54:16.596Z,4.93
2019-02-18T19:58:20.870Z,5.13
2019-02-18T20:02:25.098Z,4.07
2019-02-18T20:06:30.935Z,4.10
2019-02-18T20:10:35.112Z,5.43
2019-02-18T20:14:39.087Z,3.97
2019-02-18T20:18:43.454Z,4.10
2019-02-18T20:22:49.273Z,3.63
2019-02-18T20:26:54.425Z,3.93
2019-02-18T20:30:58.517Z,3.70
2019-02-18T20:35:03.386Z,5.10
2019-02-18T20:39:07.922Z,4.37
2019-02-18T20:43:12.070Z,4.03
2019-02-18T20:47:16.057Z,6.87
2019-02-18T20:51:20.601Z,3.53
2019-02-18T20:55:24.681Z,4.57
2019-02-18T20:59:28.729Z,4.53
2019-02-18T21:03:33.201Z,3.97
2019-02-18T21:07:37.155Z,5.00
2019-02-18T21:11:41.094Z,4.00
2019-02-18T21:15:45.196Z,4.53
2019-02-18T21:19:49.745Z,5.17
2019-02-18T21:23:53.734Z,5.33
2019-02-18T21:27:57.729Z,3.97
2019-02-18T21:32:01.917Z,3.33
2019-02-18T21:36:06.086Z,4.73
2019-02-18T21:40:10.130Z,4.23
2019-02-18T21:44:14.437Z,4.13
2019-02-18T21:48:19.435Z,4.73
2019-02-18T21:52:28.435Z,4.77
2019-02-18T21:56:32.759Z,5.50
2019-02-18T22:00:36.956Z,8.50
2019-02-18T22:04:41.130Z,5.97
2019-02-18T22:08:45.318Z,5.27
2019-02-18T22:12:49.318Z,3.90
2019-02-18T22:16:53.508Z,3.90
2019-02-18T22:20:57.674Z,4.87
2019-02-18T22:25:01.613Z,5.17
2019-02-18T22:29:05.593Z,5.87
2019-02-18T22:33:09.673Z,4.10
2019-02-18T22:37:13.748Z,3.23
2019-02-18T22:41:17.880Z,3.13
2019-02-18T22:45:22.070Z,2.67
2019-02-18T22:49:26.228Z,6.80
2019-02-18T22:53:30.237Z,4.07
2019-02-18T22:57:34.533Z,4.30
2019-02-18T23:01:38.889Z,4.70
2019-02-18T23:05:43.361Z,4.37
2019-02-18T23:09:47.442Z,4.37
2019-02-18T23:13:51.563Z,4.10
2019-02-18T23:17:56.854Z,5.80
2019-02-18T23:22:01.206Z,5.93
2019-02-18T23:26:05.267Z,4.00
2019-02-18T23:30:09.293Z,4.13
2019-02-18T23:34:13.341Z,4.73
2019-02-18T23:38:17.477Z,4.80
2019-02-18T23:42:21.725Z,4.37
2019-02-18T23:46:25.710Z,3.53
2019-02-18T23:50:29.796Z,3.40
2019-02-18T23:54:33.868Z,4.80
2019-02-18T23:58:37.909Z,3.63
