createdAt,value
2022-11-04T00:01:56.977Z,1.92
2022-11-04T00:04:27.959Z,1.45
2022-11-04T00:06:56.541Z,2.47
2022-11-04T00:09:27.228Z,1.92
2022-11-04T00:12:12.955Z,3.45
2022-11-04T00:14:39.914Z,3.78
2022-11-04T00:17:23.074Z,2.45
2022-11-04T00:20:13.924Z,4.32
2022-11-04T00:23:01.341Z,1.38
2022-11-04T00:25:47.585Z,1.35
2022-11-04T00:28:38.204Z,4.15
2022-11-04T00:31:26.654Z,3.28
2022-11-04T00:33:56.846Z,3.47
2022-11-04T00:36:25.763Z,3.38
2022-11-04T00:38:53.339Z,1.15
2022-11-04T00:41:26.938Z,3.25
2022-11-04T00:43:57.086Z,1.67
2022-11-04T00:46:24.165Z,1.58
2022-11-04T00:48:50.906Z,1.90
2022-11-04T00:51:18.450Z,2.50
2022-11-04T00:53:45.474Z,2.17
2022-11-04T00:56:12.314Z,3.05
2022-11-04T00:58:39.235Z,2.53
2022-11-04T01:01:18.476Z,2.03
2022-11-04T01:03:50.505Z,5.22
2022-11-04T01:06:18.476Z,1.98
2022-11-04T01:08:49.265Z,2.15
2022-11-04T01:11:17.244Z,3.67
2022-11-04T01:13:44.090Z,3.53
2022-11-04T01:16:13.370Z,3.85
2022-11-04T01:18:42.418Z,2.30
2022-11-04T01:21:13.240Z,1.88
2022-11-04T01:23:42.816Z,3.33
2022-11-04T01:26:19.113Z,1.73
2022-11-04T01:28:46.927Z,2.40
2022-11-04T01:31:26.439Z,2.33
2022-11-04T01:33:55.296Z,1.58
2022-11-04T01:36:23.516Z,2.00
2022-11-04T01:38:50.760Z,3.35
2022-11-04T01:41:23.455Z,3.17
2022-11-04T01:44:39.018Z,2.40
2022-11-04T01:47:05.960Z,2.85
2022-11-04T01:49:42.429Z,1.55
2022-11-04T01:52:19.787Z,1.27
2022-11-04T01:54:50.790Z,0.82
2022-11-04T01:57:27.806Z,2.47
2022-11-04T01:59:59.229Z,3.55
2022-11-04T02:02:26.185Z,0.63
2022-11-04T02:04:53.222Z,0.73
2022-11-04T02:07:20.122Z,2.47
2022-11-04T02:09:46.889Z,1.42
2022-11-04T02:12:33.411Z,2.15
2022-11-04T02:15:00.297Z,1.27
2022-11-04T02:17:50.135Z,2.05
2022-11-04T02:20:59.726Z,0.40
2022-11-04T02:23:55.843Z,2.38
2022-11-04T02:26:25.272Z,3.10
2022-11-04T02:29:40.638Z,0.73
2022-11-04T02:32:32.068Z,2.08
2022-11-04T02:35:43.977Z,3.05
2022-11-04T02:38:32.491Z,2.70
2022-11-04T02:41:49.205Z,1.13
2022-11-04T02:44:40.244Z,1.85
2022-11-04T02:47:24.439Z,1.33
2022-11-04T02:50:09.328Z,1.35
2022-11-04T02:52:53.594Z,1.20
2022-11-04T02:55:55.351Z,1.45
2022-11-04T02:58:55.021Z,1.88
2022-11-04T03:01:26.312Z,2.42
2022-11-04T03:04:29.456Z,4.00
2022-11-04T03:07:02.057Z,0.97
2022-11-04T03:09:32.397Z,0.50
2022-11-04T03:12:11.495Z,1.30
2022-11-04T03:14:46.458Z,2.50
2022-11-04T03:17:32.351Z,2.78
2022-11-04T03:20:03.167Z,1.63
2022-11-04T03:22:36.592Z,5.70
2022-11-04T03:25:07.936Z,1.10
2022-11-04T03:27:40.283Z,1.43
2022-11-04T03:33:12.476Z,5.73
2022-11-04T03:35:39.442Z,3.17
2022-11-04T03:38:06.423Z,3.03
2022-11-04T03:40:33.315Z,3.90
2022-11-04T03:43:12.976Z,1.43
2022-11-04T03:45:41.740Z,2.77
2022-11-04T03:48:09.424Z,3.20
2022-11-04T03:50:47.529Z,2.67
2022-11-04T03:56:38.141Z,3.63
2022-11-04T03:59:21.618Z,1.90
2022-11-04T04:02:12.123Z,2.00
2022-11-04T04:04:54.590Z,2.77
2022-11-04T04:08:07.387Z,3.03
2022-11-04T04:10:47.454Z,2.83
2022-11-04T04:13:31.910Z,1.53
2022-11-04T04:16:24.651Z,2.63
2022-11-04T04:19:19.005Z,2.57
2022-11-04T04:21:55.520Z,2.53
2022-11-04T04:24:49.203Z,3.57
2022-11-04T04:27:32.312Z,4.83
2022-11-04T04:30:12.061Z,1.70
2022-11-04T04:33:03.748Z,2.17
2022-11-04T04:35:41.832Z,3.20
2022-11-04T04:38:43.230Z,4.57
2022-11-04T04:41:50.790Z,3.40
2022-11-04T04:44:44.285Z,4.00
2022-11-04T04:47:22.172Z,3.27
2022-11-04T04:50:00.960Z,6.40
2022-11-04T04:52:33.721Z,4.17
2022-11-04T04:55:01.964Z,6.10
2022-11-04T04:57:28.731Z,5.03
2022-11-04T04:59:55.470Z,4.40
2022-11-04T05:02:23.776Z,8.00
2022-11-04T05:04:50.578Z,5.80
2022-11-04T05:07:17.745Z,11.73
2022-11-04T05:09:44.591Z,6.87
2022-11-04T05:12:11.358Z,6.67
2022-11-04T05:14:38.074Z,8.30
2022-11-04T05:17:04.787Z,7.20
2022-11-04T05:19:31.516Z,6.80
2022-11-04T05:21:59.133Z,6.60
2022-11-04T05:24:27.240Z,6.60
2022-11-04T05:26:54.099Z,7.67
2022-11-04T05:29:20.921Z,8.60
2022-11-04T05:31:47.833Z,7.70
2022-11-04T05:34:15.516Z,6.97
2022-11-04T05:36:42.362Z,7.23
2022-11-04T05:39:13.881Z,7.97
2022-11-04T05:41:40.690Z,8.83
2022-11-04T05:44:09.565Z,8.20
2022-11-04T05:46:37.363Z,8.70
2022-11-04T05:49:04.899Z,9.73
2022-11-04T05:51:33.320Z,9.80
2022-11-04T05:54:01.678Z,7.40
2022-11-04T05:56:28.563Z,8.30
2022-11-04T05:58:55.451Z,8.13
2022-11-04T06:01:39.606Z,8.73
2022-11-04T06:04:07.390Z,9.80
2022-11-04T06:06:36.868Z,7.43
2022-11-04T06:09:06.940Z,7.60
2022-11-04T06:11:35.539Z,8.33
2022-11-04T06:14:02.967Z,7.80
2022-11-04T06:16:29.904Z,7.87
2022-11-04T06:19:01.398Z,7.90
2022-11-04T06:21:33.794Z,9.43
2022-11-04T06:24:02.231Z,9.33
2022-11-04T06:26:31.143Z,7.87
2022-11-04T06:29:00.483Z,8.77
2022-11-04T06:31:27.240Z,7.33
2022-11-04T06:33:53.938Z,8.77
2022-11-04T06:36:20.710Z,7.53
2022-11-04T06:38:47.471Z,10.87
2022-11-04T06:41:17.585Z,7.47
2022-11-04T06:43:44.751Z,7.53
2022-11-04T06:46:40.884Z,8.77
2022-11-04T06:49:13.426Z,6.50
2022-11-04T06:51:40.947Z,8.47
2022-11-04T06:54:07.866Z,11.33
2022-11-04T06:56:34.653Z,10.73
2022-11-04T06:59:01.399Z,9.57
2022-11-04T07:01:34.514Z,10.40
2022-11-04T07:04:02.252Z,8.87
2022-11-04T07:06:29.574Z,8.03
2022-11-04T07:09:01.493Z,9.70
2022-11-04T07:11:31.764Z,9.47
2022-11-04T07:13:59.024Z,7.63
2022-11-04T07:16:26.603Z,10.30
2022-11-04T07:18:55.473Z,10.23
2022-11-04T07:21:25.063Z,7.87
2022-11-04T07:23:51.883Z,8.00
2022-11-04T07:26:18.881Z,7.97
2022-11-04T07:28:45.965Z,8.03
2022-11-04T07:31:14.669Z,7.63
2022-11-04T07:33:41.417Z,11.23
2022-11-04T07:36:12.686Z,6.87
2022-11-04T07:38:39.506Z,6.77
2022-11-04T07:41:06.516Z,7.97
2022-11-04T07:43:33.247Z,8.33
2022-11-04T07:46:03.088Z,7.30
2022-11-04T07:48:29.910Z,7.30
2022-11-04T07:51:01.419Z,9.03
2022-11-04T07:53:30.351Z,6.13
2022-11-04T07:55:58.429Z,7.87
2022-11-04T07:58:25.864Z,8.40
2022-11-04T08:01:02.436Z,7.80
2022-11-04T08:03:29.223Z,5.20
2022-11-04T08:05:59.527Z,8.73
2022-11-04T08:08:27.460Z,6.77
2022-11-04T08:11:00.481Z,6.20
2022-11-04T08:13:29.524Z,7.13
2022-11-04T08:16:03.175Z,6.63
2022-11-04T08:18:32.726Z,7.73
2022-11-04T08:21:02.288Z,7.50
2022-11-04T08:23:29.538Z,9.53
2022-11-04T08:25:57.204Z,9.93
2022-11-04T08:28:24.924Z,8.00
2022-11-04T08:31:07.589Z,5.17
2022-11-04T08:33:36.487Z,4.27
2022-11-04T08:36:18.008Z,7.23
2022-11-04T08:38:46.602Z,6.43
2022-11-04T08:41:24.872Z,6.87
2022-11-04T08:43:52.009Z,7.03
2022-11-04T08:46:20.042Z,5.40
2022-11-04T08:48:47.071Z,10.10
2022-11-04T08:51:25.288Z,7.50
2022-11-04T08:53:52.465Z,7.23
2022-11-04T08:56:24.279Z,7.00
2022-11-04T08:58:53.383Z,6.33
2022-11-04T09:01:24.433Z,9.37
2022-11-04T09:03:51.644Z,8.87
2022-11-04T09:06:23.704Z,8.35
2022-11-04T09:08:52.164Z,9.85
2022-11-04T09:11:19.198Z,11.85
2022-11-04T09:13:45.998Z,10.88
2022-11-04T09:16:14.913Z,8.57
2022-11-04T09:18:42.182Z,9.85
2022-11-04T09:21:10.568Z,7.70
2022-11-04T09:23:39.547Z,10.40
2022-11-04T09:26:13.807Z,7.47
2022-11-04T09:28:41.935Z,9.10
2022-11-04T09:31:18.868Z,10.57
2022-11-04T09:33:45.857Z,10.38
2022-11-04T09:36:14.183Z,10.25
2022-11-04T09:38:45.113Z,9.57
2022-11-04T09:41:26.692Z,9.40
2022-11-04T09:44:17.440Z,7.30
2022-11-04T09:46:48.291Z,10.63
2022-11-04T09:49:16.741Z,8.32
2022-11-04T09:51:55.951Z,10.13
2022-11-04T09:54:32.057Z,9.43
2022-11-04T09:57:01.625Z,13.80
2022-11-04T09:59:34.067Z,8.93
2022-11-04T10:02:54.327Z,8.85
2022-11-04T10:06:22.414Z,6.13
2022-11-04T10:09:04.971Z,10.00
2022-11-04T10:12:21.378Z,14.95
2022-11-04T10:15:15.343Z,10.68
2022-11-04T10:18:19.118Z,9.15
2022-11-04T10:21:19.834Z,8.43
2022-11-04T10:24:17.604Z,7.95
2022-11-04T10:27:00.690Z,7.78
2022-11-04T10:29:47.351Z,13.15
2022-11-04T10:32:40.297Z,9.10
2022-11-04T10:35:51.593Z,5.63
2022-11-04T10:38:55.211Z,7.32
2022-11-04T10:41:24.727Z,6.75
2022-11-04T10:44:20.042Z,11.57
2022-11-04T10:47:31.242Z,8.82
2022-11-04T10:50:39.175Z,9.70
2022-11-04T10:53:16.351Z,7.28
2022-11-04T10:55:53.864Z,7.95
2022-11-04T10:58:38.029Z,8.30
2022-11-04T11:01:50.715Z,8.98
2022-11-04T11:04:30.546Z,7.45
2022-11-04T11:07:10.126Z,7.78
2022-11-04T11:09:48.630Z,7.40
2022-11-04T11:12:56.210Z,5.32
2022-11-04T11:15:33.032Z,5.97
2022-11-04T11:18:15.836Z,5.85
2022-11-04T11:20:50.148Z,4.80
2022-11-04T11:23:39.909Z,7.05
2022-11-04T11:26:21.060Z,8.57
2022-11-04T11:29:00.052Z,8.02
2022-11-04T11:31:37.578Z,7.15
2022-11-04T11:34:21.191Z,7.18
2022-11-04T11:36:49.765Z,8.07
2022-11-04T11:39:22.021Z,5.65
2022-11-04T11:42:12.875Z,6.15
2022-11-04T11:44:59.937Z,5.50
2022-11-04T11:47:29.256Z,6.68
2022-11-04T11:50:18.190Z,6.40
2022-11-04T11:52:47.726Z,7.38
2022-11-04T11:55:28.720Z,4.97
2022-11-04T12:01:40.612Z,6.85
2022-11-04T12:10:50.528Z,3.78
2022-11-04T12:13:32.229Z,4.45
2022-11-04T12:16:39.961Z,6.32
2022-11-04T12:20:13.275Z,5.18
2022-11-04T12:23:43.921Z,5.65
2022-11-04T12:26:43.132Z,7.60
2022-11-04T12:29:51.232Z,4.97
2022-11-04T12:32:44.324Z,5.07
2022-11-04T12:35:15.284Z,6.40
2022-11-04T12:38:01.510Z,5.85
2022-11-04T12:40:41.532Z,5.70
2022-11-04T12:43:25.659Z,5.25
2022-11-04T12:46:28.161Z,8.00
2022-11-04T12:49:41.147Z,6.07
2022-11-04T12:52:55.910Z,5.35
2022-11-04T12:56:04.819Z,6.80
2022-11-04T12:59:13.338Z,10.55
2022-11-04T13:01:54.810Z,7.15
2022-11-04T13:04:38.952Z,7.90
2022-11-04T13:07:17.033Z,8.15
2022-11-04T13:09:59.552Z,5.88
2022-11-04T13:12:36.029Z,2.95
2022-11-04T13:15:20.366Z,2.08
2022-11-04T13:17:52.547Z,1.52
2022-11-04T13:20:49.904Z,1.75
2022-11-04T13:23:58.382Z,2.28
2022-11-04T13:26:25.912Z,2.58
2022-11-04T13:29:08.847Z,3.00
2022-11-04T13:31:55.943Z,3.75
2022-11-04T13:34:53.539Z,2.90
2022-11-04T13:37:35.217Z,3.17
2022-11-04T13:40:45.235Z,4.55
2022-11-04T13:43:50.265Z,4.95
2022-11-04T13:46:19.239Z,2.40
2022-11-04T13:49:18.954Z,1.08
2022-11-04T13:51:59.998Z,1.73
2022-11-04T13:54:34.894Z,1.15
2022-11-04T13:57:23.416Z,1.50
2022-11-04T14:00:11.257Z,2.00
2022-11-04T14:02:53.022Z,1.42
2022-11-04T14:05:32.208Z,1.30
2022-11-04T14:08:01.753Z,1.60
2022-11-04T14:11:05.235Z,2.50
2022-11-04T14:13:34.986Z,1.35
2022-11-04T14:16:25.876Z,1.48
2022-11-04T14:18:54.107Z,1.67
2022-11-04T14:21:25.280Z,1.45
2022-11-04T14:23:55.128Z,2.45
2022-11-04T14:26:28.475Z,2.97
2022-11-04T14:29:09.724Z,3.00
2022-11-04T14:31:40.409Z,4.00
2022-11-04T14:34:23.142Z,1.42
2022-11-04T14:37:00.473Z,1.90
2022-11-04T14:39:40.570Z,2.75
2022-11-04T14:42:14.628Z,3.40
2022-11-04T14:44:49.801Z,2.65
2022-11-04T14:47:27.568Z,1.02
2022-11-04T14:50:09.482Z,3.38
2022-11-04T14:52:42.313Z,3.00
2022-11-04T14:55:12.049Z,1.75
2022-11-04T14:57:42.230Z,2.08
2022-11-04T15:00:29.621Z,3.58
2022-11-04T15:03:57.451Z,12.15
2022-11-04T15:06:11.821Z,5.03
2022-11-04T15:08:41.314Z,14.65
2022-11-04T15:11:16.970Z,3.47
2022-11-04T15:13:49.861Z,2.35
2022-11-04T15:16:27.055Z,1.42
2022-11-04T15:18:58.499Z,1.55
2022-11-04T15:21:26.288Z,3.03
2022-11-04T15:23:55.658Z,3.30
2022-11-04T15:26:33.742Z,1.67
2022-11-04T15:29:09.493Z,1.17
2022-11-04T15:31:52.400Z,4.32
2022-11-04T15:34:20.178Z,0.70
2022-11-04T15:36:49.772Z,1.20
2022-11-04T15:39:21.498Z,2.35
2022-11-04T15:42:13.031Z,2.00
2022-11-04T15:44:48.979Z,3.95
2022-11-04T15:47:18.640Z,1.35
2022-11-04T15:49:50.624Z,2.95
2022-11-04T15:52:25.760Z,2.70
2022-11-04T15:55:04.251Z,3.00
2022-11-04T15:57:40.834Z,2.75
2022-11-04T16:00:24.891Z,3.88
2022-11-04T16:02:58.555Z,4.45
2022-11-04T16:05:35.524Z,2.03
2022-11-04T16:08:27.629Z,4.82
2022-11-04T16:11:18.419Z,1.50
2022-11-04T16:13:49.010Z,4.22
2022-11-04T16:16:27.730Z,1.58
2022-11-04T16:18:58.991Z,1.90
2022-11-04T16:21:37.063Z,2.00
2022-11-04T16:24:16.707Z,1.85
2022-11-04T16:26:46.680Z,2.38
2022-11-04T16:29:26.656Z,3.53
2022-11-04T16:32:23.733Z,8.17
2022-11-04T16:34:56.399Z,3.67
2022-11-04T16:37:27.538Z,2.58
2022-11-04T16:39:54.325Z,6.28
2022-11-04T16:42:22.307Z,5.30
2022-11-04T16:44:55.516Z,7.00
2022-11-04T16:47:22.541Z,15.30
2022-11-04T16:49:49.281Z,17.27
2022-11-04T16:52:23.038Z,32.75
2022-11-04T16:54:50.033Z,11.75
2022-11-04T16:57:17.160Z,6.45
2022-11-04T16:59:44.011Z,6.20
2022-11-04T17:02:31.048Z,3.33
2022-11-04T17:05:08.645Z,3.97
2022-11-04T17:07:52.939Z,2.67
2022-11-04T17:10:26.455Z,5.65
2022-11-04T17:12:53.275Z,3.42
2022-11-04T17:15:20.083Z,2.92
2022-11-04T17:17:46.814Z,2.97
2022-11-04T17:20:17.536Z,3.03
2022-11-04T17:22:46.929Z,4.30
2022-11-04T17:25:23.947Z,4.17
2022-11-04T17:27:50.868Z,4.15
2022-11-04T17:30:19.884Z,4.15
2022-11-04T17:32:47.995Z,4.28
2022-11-04T17:35:16.783Z,6.22
2022-11-04T17:37:44.416Z,8.55
2022-11-04T17:40:18.545Z,9.13
2022-11-04T17:43:10.310Z,8.83
2022-11-04T17:45:38.671Z,9.27
2022-11-04T17:48:06.328Z,7.78
2022-11-04T17:50:34.079Z,7.70
2022-11-04T17:53:00.841Z,8.48
2022-11-04T17:55:28.016Z,6.15
2022-11-04T17:57:58.016Z,6.22
2022-11-04T18:00:29.533Z,4.57
2022-11-04T18:02:59.627Z,7.18
2022-11-04T18:05:26.384Z,3.83
2022-11-04T18:07:54.946Z,6.43
2022-11-04T18:10:43.586Z,4.47
2022-11-04T18:14:05.436Z,4.80
2022-11-04T18:16:38.118Z,5.07
2022-11-04T18:19:16.018Z,4.73
2022-11-04T18:21:42.854Z,3.00
2022-11-04T18:24:13.395Z,2.90
2022-11-04T18:26:44.274Z,3.33
2022-11-04T18:29:11.378Z,4.27
2022-11-04T18:31:46.130Z,4.93
2022-11-04T18:34:19.779Z,4.77
2022-11-04T18:36:48.714Z,4.97
2022-11-04T18:39:18.222Z,5.53
2022-11-04T18:41:46.018Z,4.47
2022-11-04T18:44:21.953Z,6.40
2022-11-04T18:46:49.717Z,10.43
2022-11-04T18:49:18.295Z,3.70
2022-11-04T18:51:45.061Z,3.30
2022-11-04T18:54:13.025Z,4.53
2022-11-04T18:56:42.578Z,5.57
2022-11-04T18:59:12.766Z,5.73
2022-11-04T19:01:42.212Z,3.83
2022-11-04T19:04:09.402Z,5.33
2022-11-04T19:06:43.438Z,4.40
2022-11-04T19:12:19.505Z,4.37
2022-11-04T19:14:46.427Z,5.53
2022-11-04T19:17:14.397Z,6.27
2022-11-04T19:19:42.942Z,6.60
2022-11-04T19:22:10.755Z,7.80
2022-11-04T19:24:42.119Z,7.10
2022-11-04T19:27:08.841Z,12.60
2022-11-04T19:29:39.671Z,5.43
2022-11-04T19:32:13.879Z,7.97
2022-11-04T19:34:42.498Z,5.03
2022-11-04T19:37:10.743Z,6.00
2022-11-04T19:39:38.103Z,6.47
2022-11-04T19:42:25.883Z,5.47
2022-11-04T19:44:52.562Z,7.50
2022-11-04T19:47:19.324Z,6.63
2022-11-04T19:49:45.998Z,6.80
2022-11-04T19:52:12.788Z,7.20
2022-11-04T19:54:39.885Z,5.93
2022-11-04T19:57:06.879Z,6.83
2022-11-04T19:59:33.753Z,12.13
2022-11-04T20:02:00.600Z,12.60
2022-11-04T20:04:27.487Z,12.80
2022-11-04T20:06:54.155Z,13.70
2022-11-04T20:09:22.282Z,7.63
2022-11-04T20:12:09.307Z,7.10
2022-11-04T20:14:36.020Z,7.27
2022-11-04T20:17:04.719Z,6.63
2022-11-04T20:19:31.455Z,4.47
2022-11-04T20:21:58.122Z,5.50
2022-11-04T20:24:25.260Z,6.60
2022-11-04T20:26:52.189Z,6.17
2022-11-04T20:29:18.885Z,4.57
2022-11-04T20:31:45.726Z,8.17
2022-11-04T20:34:14.626Z,4.70
2022-11-04T20:36:42.566Z,6.80
2022-11-04T20:39:16.952Z,5.60
2022-11-04T20:41:45.204Z,6.33
2022-11-04T20:44:14.229Z,7.90
2022-11-04T20:46:42.355Z,9.77
2022-11-04T20:49:09.187Z,10.70
2022-11-04T20:51:48.697Z,13.80
2022-11-04T20:54:21.130Z,12.47
2022-11-04T20:56:47.823Z,14.23
2022-11-04T20:59:14.806Z,11.93
2022-11-04T21:01:44.909Z,10.17
2022-11-04T21:04:15.405Z,9.63
2022-11-04T21:06:42.674Z,9.93
2022-11-04T21:09:13.131Z,12.67
2022-11-04T21:11:40.574Z,9.93
2022-11-04T21:14:11.049Z,9.47
2022-11-04T21:16:37.926Z,10.33
2022-11-04T21:19:06.399Z,8.67
2022-11-04T21:21:33.247Z,9.23
2022-11-04T21:24:04.136Z,11.57
2022-11-04T21:26:34.697Z,9.03
2022-11-04T21:29:06.232Z,9.60
2022-11-04T21:31:35.593Z,9.57
2022-11-04T21:34:06.113Z,8.30
2022-11-04T21:36:33.602Z,9.10
2022-11-04T21:39:00.887Z,8.60
2022-11-04T21:41:35.767Z,8.43
2022-11-04T21:44:09.600Z,10.83
2022-11-04T21:46:37.127Z,6.50
2022-11-04T21:49:04.044Z,7.63
2022-11-04T21:51:32.938Z,8.23
2022-11-04T21:54:00.299Z,7.40
2022-11-04T21:56:32.347Z,5.97
2022-11-04T21:59:00.720Z,6.97
2022-11-04T22:01:30.669Z,4.33
2022-11-04T22:04:01.202Z,5.40
2022-11-04T22:06:33.966Z,13.03
2022-11-04T22:09:02.626Z,15.00
2022-11-04T22:11:32.650Z,6.77
2022-11-04T22:14:04.090Z,7.03
2022-11-04T22:16:33.916Z,6.87
2022-11-04T22:19:04.067Z,3.87
2022-11-04T22:21:32.666Z,2.27
2022-11-04T22:24:00.274Z,5.27
2022-11-04T22:26:31.174Z,3.53
2022-11-04T22:28:59.106Z,2.57
2022-11-04T22:31:39.901Z,4.37
2022-11-04T22:34:06.836Z,2.37
2022-11-04T22:36:34.161Z,3.13
2022-11-04T22:39:00.892Z,2.33
2022-11-04T22:41:31.785Z,1.80
2022-11-04T22:43:59.659Z,1.73
2022-11-04T22:46:30.076Z,1.37
2022-11-04T22:48:59.357Z,11.77
2022-11-04T22:51:26.298Z,12.43
2022-11-04T22:54:01.600Z,9.23
2022-11-04T22:56:33.891Z,4.73
2022-11-04T22:59:01.407Z,4.40
2022-11-04T23:01:28.368Z,6.30
2022-11-04T23:03:55.210Z,4.13
2022-11-04T23:06:21.991Z,2.37
2022-11-04T23:08:49.270Z,5.13
2022-11-04T23:12:03.761Z,2.20
2022-11-04T23:14:42.602Z,4.10
2022-11-04T23:17:42.587Z,2.33
2022-11-04T23:20:15.918Z,3.50
2022-11-04T23:26:27.493Z,3.47
2022-11-04T23:29:54.363Z,4.13
2022-11-04T23:32:26.180Z,6.63
2022-11-04T23:38:07.500Z,2.10
2022-11-04T23:41:57.785Z,2.90
2022-11-04T23:44:54.615Z,2.00
2022-11-04T23:47:52.797Z,2.00
2022-11-04T23:50:53.523Z,1.47
2022-11-04T23:53:46.259Z,2.10
2022-11-04T23:56:31.595Z,4.50
2022-11-04T23:59:17.067Z,2.23
