createdAt,value
2023-01-20T00:01:47.848Z,100164.13
2023-01-20T00:04:15.395Z,100165.16
2023-01-20T00:06:43.404Z,100164.63
2023-01-20T00:09:14.433Z,100176.53
2023-01-20T00:11:44.833Z,100176.41
2023-01-20T00:14:11.860Z,100184.50
2023-01-20T00:16:39.799Z,100185.31
2023-01-20T00:19:07.747Z,100183.34
2023-01-20T00:21:35.637Z,100179.78
2023-01-20T00:24:06.822Z,100183.56
2023-01-20T00:26:34.980Z,100183.44
2023-01-20T00:29:05.949Z,100183.13
2023-01-20T00:31:33.349Z,100184.75
2023-01-20T00:34:01.209Z,100180.50
2023-01-20T00:36:29.931Z,100185.53
2023-01-20T00:38:57.959Z,100184.75
2023-01-20T00:41:26.168Z,100187.78
2023-01-20T00:43:53.713Z,100187.34
2023-01-20T00:46:23.008Z,100183.13
2023-01-20T00:48:50.706Z,100192.56
2023-01-20T00:51:18.259Z,100190.56
2023-01-20T00:53:46.417Z,100182.84
2023-01-20T00:56:14.497Z,100190.69
2023-01-20T00:58:44.449Z,100199.44
2023-01-20T01:01:15.646Z,100189.31
2023-01-20T01:03:43.778Z,100199.66
2023-01-20T01:06:13.166Z,100192.56
2023-01-20T01:08:41.287Z,100195.78
2023-01-20T01:11:08.344Z,100203.13
2023-01-20T01:13:36.025Z,100207.13
2023-01-20T01:16:03.175Z,100209.41
2023-01-20T01:18:32.845Z,100215.25
2023-01-20T01:21:00.440Z,100210.97
2023-01-20T01:23:28.525Z,100215.25
2023-01-20T01:25:57.006Z,100211.91
2023-01-20T01:28:25.498Z,100216.06
2023-01-20T01:30:53.568Z,100208.97
2023-01-20T01:33:21.112Z,100209.84
2023-01-20T01:36:03.669Z,100208.25
2023-01-20T01:38:31.021Z,100210.03
2023-01-20T01:40:58.432Z,100216.84
2023-01-20T01:43:27.719Z,100208.41
2023-01-20T01:45:55.075Z,100205.56
2023-01-20T01:48:26.883Z,100204.63
2023-01-20T01:50:57.078Z,100197.78
2023-01-20T01:53:25.492Z,100200.00
2023-01-20T01:56:00.816Z,100197.16
2023-01-20T01:58:30.716Z,100200.47
2023-01-20T02:00:59.482Z,100202.09
2023-01-20T02:03:36.624Z,100197.88
2023-01-20T02:06:10.857Z,100195.41
2023-01-20T02:08:41.076Z,100198.75
2023-01-20T02:11:08.676Z,100202.56
2023-01-20T02:13:36.415Z,100197.47
2023-01-20T02:16:25.269Z,100195.69
2023-01-20T02:19:22.540Z,100190.94
2023-01-20T02:21:55.462Z,100186.50
2023-01-20T02:24:40.851Z,100184.28
2023-01-20T02:27:13.884Z,100182.56
2023-01-20T02:29:59.610Z,100186.94
2023-01-20T02:32:26.695Z,100183.50
2023-01-20T02:35:04.223Z,100191.16
2023-01-20T02:38:14.689Z,100175.72
2023-01-20T02:40:56.458Z,100179.63
2023-01-20T02:44:01.509Z,100176.28
2023-01-20T02:47:04.269Z,100168.28
2023-01-20T02:49:35.535Z,100171.03
2023-01-20T02:52:06.054Z,100175.97
2023-01-20T02:54:33.836Z,100177.63
2023-01-20T02:57:01.446Z,100171.38
2023-01-20T02:59:31.467Z,100179.56
2023-01-20T03:02:03.210Z,100174.56
2023-01-20T03:04:34.038Z,100179.56
2023-01-20T03:07:01.576Z,100175.34
2023-01-20T03:09:34.757Z,100171.28
2023-01-20T03:12:05.310Z,100170.72
2023-01-20T03:14:33.299Z,100173.38
2023-01-20T03:17:02.050Z,100177.00
2023-01-20T03:19:29.751Z,100174.84
2023-01-20T03:21:57.392Z,100173.16
2023-01-20T03:24:24.950Z,100180.41
2023-01-20T03:26:51.663Z,100173.50
2023-01-20T03:29:19.224Z,100186.72
2023-01-20T03:31:58.136Z,100183.03
2023-01-20T03:34:26.535Z,100178.50
2023-01-20T03:36:54.375Z,100180.28
2023-01-20T03:39:21.896Z,100178.69
2023-01-20T03:42:09.007Z,100181.94
2023-01-20T03:44:54.106Z,100182.00
2023-01-20T03:47:34.676Z,100188.03
2023-01-20T03:50:07.895Z,100183.03
2023-01-20T03:52:46.489Z,100177.25
2023-01-20T03:55:35.689Z,100179.94
2023-01-20T03:58:10.330Z,100185.13
2023-01-20T04:00:43.142Z,100195.75
2023-01-20T04:03:16.488Z,100193.22
2023-01-20T04:05:44.625Z,100195.75
2023-01-20T04:08:12.847Z,100194.09
2023-01-20T04:10:41.016Z,100199.88
2023-01-20T04:13:08.531Z,100199.16
2023-01-20T04:15:38.453Z,100198.31
2023-01-20T04:18:16.263Z,100193.31
2023-01-20T04:20:45.211Z,100202.44
2023-01-20T04:23:24.262Z,100199.16
2023-01-20T04:25:58.245Z,100193.00
2023-01-20T04:28:26.316Z,100192.91
2023-01-20T04:30:54.537Z,100192.81
2023-01-20T04:33:22.727Z,100191.41
2023-01-20T04:35:50.874Z,100192.56
2023-01-20T04:38:18.900Z,100192.34
2023-01-20T04:40:47.007Z,100196.38
2023-01-20T04:43:15.549Z,100191.28
2023-01-20T04:45:43.520Z,100207.94
2023-01-20T04:48:12.058Z,100199.28
2023-01-20T04:50:43.484Z,100204.84
2023-01-20T04:53:16.790Z,100205.38
2023-01-20T04:55:45.356Z,100203.47
2023-01-20T04:58:13.456Z,100211.69
2023-01-20T05:00:42.964Z,100206.28
2023-01-20T05:03:11.909Z,100212.66
2023-01-20T05:05:39.676Z,100212.03
2023-01-20T05:08:07.976Z,100214.66
2023-01-20T05:10:35.995Z,100212.47
2023-01-20T05:13:03.538Z,100210.06
2023-01-20T05:15:31.633Z,100211.13
2023-01-20T05:17:59.811Z,100208.47
2023-01-20T05:20:28.076Z,100207.72
2023-01-20T05:22:55.866Z,100212.78
2023-01-20T05:25:24.109Z,100221.28
2023-01-20T05:27:51.904Z,100227.50
2023-01-20T05:30:20.186Z,100225.81
2023-01-20T05:32:50.136Z,100225.81
2023-01-20T05:35:19.033Z,100233.34
2023-01-20T05:37:46.948Z,100231.44
2023-01-20T05:40:13.647Z,100233.03
2023-01-20T05:42:41.346Z,100234.59
2023-01-20T05:45:12.482Z,100233.88
2023-01-20T05:47:40.677Z,100231.44
2023-01-20T05:50:09.367Z,100233.97
2023-01-20T05:52:37.740Z,100230.56
2023-01-20T05:55:06.759Z,100236.53
2023-01-20T05:57:34.674Z,100239.69
2023-01-20T06:00:03.277Z,100234.59
2023-01-20T06:02:34.528Z,100236.19
2023-01-20T06:05:02.541Z,100235.84
2023-01-20T06:07:31.074Z,100234.47
2023-01-20T06:09:58.688Z,100238.72
2023-01-20T06:12:26.673Z,100240.56
2023-01-20T06:14:54.541Z,100239.78
2023-01-20T06:17:22.344Z,100243.28
2023-01-20T06:19:50.813Z,100243.91
2023-01-20T06:22:20.354Z,100242.59
2023-01-20T06:24:48.256Z,100248.41
2023-01-20T06:27:16.991Z,100247.34
2023-01-20T06:29:47.877Z,100243.75
2023-01-20T06:32:15.389Z,100255.69
2023-01-20T06:34:42.902Z,100255.94
2023-01-20T06:37:11.083Z,100248.25
2023-01-20T06:39:39.001Z,100250.69
2023-01-20T06:42:07.466Z,100267.44
2023-01-20T06:44:35.103Z,100266.72
2023-01-20T06:47:02.844Z,100271.03
2023-01-20T06:49:30.953Z,100277.06
2023-01-20T06:51:59.155Z,100273.66
2023-01-20T06:54:27.271Z,100275.47
2023-01-20T06:56:55.957Z,100278.78
2023-01-20T06:59:24.382Z,100279.84
2023-01-20T07:01:52.197Z,100283.00
2023-01-20T07:04:20.254Z,100292.09
2023-01-20T07:06:48.451Z,100292.41
2023-01-20T07:09:16.502Z,100307.50
2023-01-20T07:11:44.592Z,100305.75
2023-01-20T07:14:12.206Z,100313.75
2023-01-20T07:16:39.809Z,100314.38
2023-01-20T07:19:07.845Z,100314.59
2023-01-20T07:21:35.817Z,100323.44
2023-01-20T07:24:04.979Z,100320.53
2023-01-20T07:26:32.778Z,100325.00
2023-01-20T07:29:00.852Z,100321.00
2023-01-20T07:31:29.716Z,100322.59
2023-01-20T07:33:57.190Z,100321.72
2023-01-20T07:36:25.173Z,100330.75
2023-01-20T07:38:53.879Z,100320.88
2023-01-20T07:41:21.649Z,100326.84
2023-01-20T07:43:50.442Z,100342.03
2023-01-20T07:46:17.678Z,100334.88
2023-01-20T07:48:45.953Z,100338.69
2023-01-20T07:51:16.576Z,100349.50
2023-01-20T07:53:48.601Z,100347.44
2023-01-20T07:56:19.390Z,100352.34
2023-01-20T07:58:47.678Z,100360.56
2023-01-20T08:01:35.430Z,100359.91
2023-01-20T08:04:02.949Z,100359.97
2023-01-20T08:06:30.915Z,100358.63
2023-01-20T08:09:01.296Z,100361.31
2023-01-20T08:11:29.338Z,100367.59
2023-01-20T08:13:57.079Z,100363.84
2023-01-20T08:16:25.384Z,100367.78
2023-01-20T08:18:54.996Z,100366.78
2023-01-20T08:21:24.915Z,100363.78
2023-01-20T08:23:53.599Z,100364.09
2023-01-20T08:26:21.685Z,100371.41
2023-01-20T08:28:49.768Z,100372.19
2023-01-20T08:31:19.032Z,100375.50
2023-01-20T08:33:46.488Z,100375.94
2023-01-20T08:36:15.979Z,100379.31
2023-01-20T08:38:43.306Z,100381.84
2023-01-20T08:41:15.449Z,100387.72
2023-01-20T08:43:43.139Z,100390.81
2023-01-20T08:48:57.827Z,100391.22
2023-01-20T08:51:29.837Z,100383.53
2023-01-20T08:53:57.972Z,100392.75
2023-01-20T08:56:26.156Z,100389.50
2023-01-20T08:58:54.179Z,100394.91
2023-01-20T09:01:27.026Z,100402.47
2023-01-20T09:04:05.476Z,100404.66
2023-01-20T09:07:08.331Z,100401.00
2023-01-20T09:09:36.829Z,100406.00
2023-01-20T09:12:05.693Z,100403.88
2023-01-20T09:14:33.796Z,100414.59
2023-01-20T09:17:02.797Z,100409.63
2023-01-20T09:19:30.777Z,100415.34
2023-01-20T09:21:58.502Z,100411.47
2023-01-20T09:24:26.772Z,100410.13
2023-01-20T09:26:54.941Z,100419.56
2023-01-20T09:29:23.094Z,100427.47
2023-01-20T09:31:50.986Z,100418.81
2023-01-20T09:34:24.636Z,100426.25
2023-01-20T09:36:56.273Z,100428.41
2023-01-20T09:39:42.373Z,100431.38
2023-01-20T09:42:36.660Z,100433.50
2023-01-20T09:45:25.185Z,100426.13
2023-01-20T09:47:52.079Z,100426.03
2023-01-20T09:50:50.532Z,100431.53
2023-01-20T09:53:32.817Z,100424.34
2023-01-20T09:56:17.760Z,100431.59
2023-01-20T09:58:55.864Z,100429.88
2023-01-20T10:01:32.009Z,100432.19
2023-01-20T10:04:05.052Z,100431.69
2023-01-20T10:06:39.699Z,100429.41
2023-01-20T10:09:21.359Z,100430.13
2023-01-20T10:11:49.413Z,100441.41
2023-01-20T10:14:34.793Z,100429.22
2023-01-20T10:17:13.536Z,100432.47
2023-01-20T10:19:42.373Z,100426.50
2023-01-20T10:22:13.321Z,100422.34
2023-01-20T10:24:58.612Z,100418.66
2023-01-20T10:27:26.516Z,100421.50
2023-01-20T10:29:58.303Z,100420.75
2023-01-20T10:32:33.786Z,100414.50
2023-01-20T10:35:04.264Z,100420.97
2023-01-20T10:37:32.160Z,100419.09
2023-01-20T10:40:07.498Z,100416.75
2023-01-20T10:42:35.586Z,100418.69
2023-01-20T10:45:03.329Z,100417.91
2023-01-20T10:47:50.246Z,100411.19
2023-01-20T10:50:28.349Z,100411.34
2023-01-20T10:53:26.894Z,100412.28
2023-01-20T10:55:59.051Z,100410.22
2023-01-20T10:58:32.048Z,100414.94
2023-01-20T11:01:00.705Z,100410.91
2023-01-20T11:03:28.672Z,100400.34
2023-01-20T11:05:56.305Z,100401.66
2023-01-20T11:08:29.684Z,100402.13
2023-01-20T11:10:57.673Z,100394.88
2023-01-20T11:13:25.506Z,100389.09
2023-01-20T11:15:58.361Z,100389.47
2023-01-20T11:18:32.302Z,100395.44
2023-01-20T11:21:10.450Z,100382.81
2023-01-20T11:23:39.820Z,100388.41
2023-01-20T11:26:18.915Z,100388.44
2023-01-20T11:28:55.515Z,100385.84
2023-01-20T11:31:33.547Z,100377.91
2023-01-20T11:34:02.907Z,100376.44
2023-01-20T11:36:33.636Z,100379.22
2023-01-20T11:39:01.571Z,100367.84
2023-01-20T11:41:30.123Z,100362.44
2023-01-20T11:43:59.022Z,100362.03
2023-01-20T11:46:27.258Z,100367.94
2023-01-20T11:49:36.863Z,100367.09
2023-01-20T11:52:08.671Z,100374.38
2023-01-20T11:54:37.369Z,100367.94
2023-01-20T11:57:07.055Z,100361.72
2023-01-20T11:59:35.950Z,100364.16
2023-01-20T12:02:24.180Z,100368.28
2023-01-20T12:05:00.292Z,100367.13
2023-01-20T12:07:48.077Z,100366.16
2023-01-20T12:10:25.140Z,100365.81
2023-01-20T12:12:52.403Z,100357.56
2023-01-20T12:15:27.675Z,100354.59
2023-01-20T12:18:16.083Z,100347.72
2023-01-20T12:21:08.180Z,100353.53
2023-01-20T12:23:53.793Z,100353.34
2023-01-20T12:26:22.613Z,100345.06
2023-01-20T12:29:18.151Z,100343.38
2023-01-20T12:31:49.037Z,100345.56
2023-01-20T12:34:29.884Z,100356.28
2023-01-20T12:37:08.831Z,100342.84
2023-01-20T12:39:57.593Z,100342.19
2023-01-20T12:42:46.285Z,100342.38
2023-01-20T12:45:34.911Z,100346.91
2023-01-20T12:48:22.189Z,100340.16
2023-01-20T12:51:16.701Z,100339.34
2023-01-20T12:54:47.406Z,100331.44
2023-01-20T12:57:31.473Z,100338.47
2023-01-20T13:00:35.274Z,100337.66
2023-01-20T13:03:24.621Z,100330.09
2023-01-20T13:06:12.788Z,100332.88
2023-01-20T13:08:58.791Z,100340.09
2023-01-20T13:11:46.420Z,100335.00
2023-01-20T13:14:18.415Z,100332.41
2023-01-20T13:17:07.396Z,100336.72
2023-01-20T13:19:37.822Z,100335.75
2023-01-20T13:22:11.462Z,100336.56
2023-01-20T13:24:39.791Z,100338.91
2023-01-20T13:27:07.526Z,100339.66
2023-01-20T13:29:37.472Z,100337.59
2023-01-20T13:32:14.953Z,100341.19
2023-01-20T13:34:43.032Z,100340.53
2023-01-20T13:37:38.185Z,100349.41
2023-01-20T13:40:26.821Z,100349.16
2023-01-20T13:43:26.806Z,100350.19
2023-01-20T13:46:05.793Z,100347.66
2023-01-20T13:48:33.940Z,100356.13
2023-01-20T13:51:16.644Z,100346.78
2023-01-20T13:53:44.901Z,100351.19
2023-01-20T13:56:26.315Z,100359.03
2023-01-20T13:58:54.521Z,100354.81
2023-01-20T14:01:22.610Z,100358.38
2023-01-20T14:04:07.823Z,100356.69
2023-01-20T14:06:36.239Z,100357.69
2023-01-20T14:09:03.980Z,100364.59
2023-01-20T14:11:32.022Z,100369.78
2023-01-20T14:14:05.812Z,100367.13
2023-01-20T14:16:36.071Z,100368.88
2023-01-20T14:19:16.051Z,100366.28
2023-01-20T14:21:44.110Z,100373.91
2023-01-20T14:24:44.119Z,100370.19
2023-01-20T14:27:35.693Z,100376.00
2023-01-20T14:30:23.308Z,100363.53
2023-01-20T14:32:51.872Z,100373.41
2023-01-20T14:35:27.536Z,100382.47
2023-01-20T14:37:54.847Z,100383.66
2023-01-20T14:40:49.547Z,100386.50
2023-01-20T14:43:38.410Z,100381.59
2023-01-20T14:46:06.662Z,100383.97
2023-01-20T14:48:35.376Z,100386.00
2023-01-20T14:51:04.332Z,100383.31
2023-01-20T14:53:32.402Z,100384.78
2023-01-20T14:56:08.335Z,100390.31
2023-01-20T14:58:36.508Z,100388.44
2023-01-20T15:01:09.493Z,100388.44
2023-01-20T15:03:37.650Z,100393.81
2023-01-20T15:06:10.642Z,100390.25
2023-01-20T15:08:37.386Z,100389.59
2023-01-20T15:11:19.038Z,100399.66
2023-01-20T15:13:52.954Z,100397.66
2023-01-20T15:16:25.201Z,100402.09
2023-01-20T15:19:13.653Z,100402.09
2023-01-20T15:21:42.601Z,100401.06
2023-01-20T15:24:24.037Z,100405.03
2023-01-20T15:26:53.244Z,100398.81
2023-01-20T15:29:27.802Z,100405.47
2023-01-20T15:31:56.305Z,100405.75
2023-01-20T15:34:27.476Z,100416.44
2023-01-20T15:36:55.752Z,100414.06
2023-01-20T15:39:23.795Z,100415.72
2023-01-20T15:41:57.017Z,100421.97
2023-01-20T15:44:25.469Z,100423.63
2023-01-20T15:46:54.746Z,100423.44
2023-01-20T15:49:25.518Z,100429.09
2023-01-20T15:51:53.294Z,100439.88
2023-01-20T15:54:21.370Z,100440.03
2023-01-20T15:56:49.569Z,100441.69
2023-01-20T15:59:18.231Z,100437.38
2023-01-20T16:01:51.777Z,100439.97
2023-01-20T16:04:20.715Z,100442.59
2023-01-20T16:06:49.338Z,100444.44
2023-01-20T16:09:25.696Z,100447.50
2023-01-20T16:11:53.450Z,100447.38
2023-01-20T16:14:21.231Z,100448.00
2023-01-20T16:16:51.646Z,100447.91
2023-01-20T16:19:19.593Z,100453.72
2023-01-20T16:21:47.242Z,100449.94
2023-01-20T16:24:15.223Z,100451.44
2023-01-20T16:26:42.729Z,100458.09
2023-01-20T16:29:10.723Z,100456.19
2023-01-20T16:31:38.608Z,100451.94
2023-01-20T16:34:07.879Z,100455.97
2023-01-20T16:36:35.889Z,100455.03
2023-01-20T16:39:03.851Z,100447.91
2023-01-20T16:41:32.070Z,100455.47
2023-01-20T16:44:02.920Z,100456.16
2023-01-20T16:46:31.571Z,100458.59
2023-01-20T16:49:01.489Z,100457.66
2023-01-20T16:51:29.927Z,100458.50
2023-01-20T16:53:57.013Z,100458.34
2023-01-20T16:56:28.290Z,100459.03
2023-01-20T16:58:59.764Z,100466.41
2023-01-20T17:01:29.078Z,100456.59
2023-01-20T17:03:59.022Z,100456.09
2023-01-20T17:06:28.373Z,100459.00
2023-01-20T17:08:57.847Z,100456.53
2023-01-20T17:11:27.448Z,100461.28
2023-01-20T17:13:55.135Z,100462.31
2023-01-20T17:16:22.513Z,100463.72
2023-01-20T17:18:53.978Z,100462.16
2023-01-20T17:21:22.446Z,100466.22
2023-01-20T17:23:51.210Z,100467.88
2023-01-20T17:26:19.008Z,100475.44
2023-01-20T17:28:46.800Z,100478.53
2023-01-20T17:31:14.663Z,100479.22
2023-01-20T17:33:48.949Z,100483.03
2023-01-20T17:36:16.949Z,100494.59
2023-01-20T17:38:44.587Z,100496.75
2023-01-20T17:41:12.107Z,100499.31
2023-01-20T17:43:40.891Z,100508.50
2023-01-20T17:46:22.447Z,100511.66
2023-01-20T17:48:50.372Z,100512.41
2023-01-20T17:51:18.812Z,100516.56
2023-01-20T17:53:47.104Z,100518.38
2023-01-20T17:56:15.442Z,100523.44
2023-01-20T17:58:43.964Z,100523.56
2023-01-20T18:01:25.656Z,100522.56
2023-01-20T18:03:54.950Z,100528.50
2023-01-20T18:06:23.824Z,100529.56
2023-01-20T18:08:56.526Z,100527.06
2023-01-20T18:11:24.190Z,100526.47
2023-01-20T18:13:52.174Z,100533.34
2023-01-20T18:16:20.381Z,100531.59
2023-01-20T18:18:48.893Z,100529.84
2023-01-20T18:21:38.812Z,100527.06
2023-01-20T18:24:07.495Z,100529.44
2023-01-20T18:26:36.356Z,100531.84
2023-01-20T18:29:08.369Z,100531.91
2023-01-20T18:31:35.635Z,100527.53
2023-01-20T18:34:05.016Z,100535.28
2023-01-20T18:36:36.990Z,100536.00
2023-01-20T18:39:43.959Z,100535.88
2023-01-20T18:42:12.559Z,100540.72
2023-01-20T18:44:40.472Z,100544.59
2023-01-20T18:47:08.827Z,100545.09
2023-01-20T18:49:36.885Z,100554.09
2023-01-20T18:52:06.207Z,100550.75
2023-01-20T18:54:37.481Z,100558.13
2023-01-20T18:57:06.321Z,100554.47
2023-01-20T18:59:36.090Z,100552.72
2023-01-20T19:02:04.243Z,100556.34
2023-01-20T19:04:33.691Z,100565.50
2023-01-20T19:07:01.661Z,100562.78
2023-01-20T19:09:30.027Z,100562.50
2023-01-20T19:12:01.166Z,100562.31
2023-01-20T19:14:29.053Z,100562.28
2023-01-20T19:16:56.687Z,100569.66
2023-01-20T19:19:24.875Z,100575.63
2023-01-20T19:21:52.899Z,100574.66
2023-01-20T19:24:20.799Z,100574.59
2023-01-20T19:26:49.327Z,100576.06
2023-01-20T19:29:17.555Z,100586.31
2023-01-20T19:31:45.472Z,100586.97
2023-01-20T19:34:12.857Z,100586.66
2023-01-20T19:36:40.494Z,100583.03
2023-01-20T19:39:08.291Z,100586.06
2023-01-20T19:41:36.458Z,100601.25
2023-01-20T19:44:04.572Z,100601.25
2023-01-20T19:46:33.888Z,100597.44
2023-01-20T19:49:02.584Z,100600.69
2023-01-20T19:51:31.660Z,100610.75
2023-01-20T19:54:00.553Z,100611.03
2023-01-20T19:56:30.379Z,100618.38
2023-01-20T19:58:58.035Z,100623.41
2023-01-20T20:01:27.716Z,100625.75
2023-01-20T20:03:57.124Z,100631.69
2023-01-20T20:06:32.130Z,100639.25
2023-01-20T20:09:05.919Z,100641.56
2023-01-20T20:11:33.538Z,100641.63
2023-01-20T20:14:01.703Z,100641.69
2023-01-20T20:16:30.479Z,100649.81
2023-01-20T20:18:57.853Z,100648.84
2023-01-20T20:21:25.818Z,100657.91
2023-01-20T20:23:55.043Z,100656.41
2023-01-20T20:26:24.313Z,100657.19
2023-01-20T20:28:52.245Z,100662.22
2023-01-20T20:31:30.246Z,100659.59
2023-01-20T20:34:01.849Z,100662.81
2023-01-20T20:36:31.018Z,100660.13
2023-01-20T20:39:01.687Z,100656.44
2023-01-20T20:41:31.727Z,100655.41
2023-01-20T20:44:00.239Z,100650.03
2023-01-20T20:46:27.792Z,100646.19
2023-01-20T20:48:56.342Z,100657.72
2023-01-20T20:51:24.176Z,100659.19
2023-01-20T20:53:54.529Z,100658.16
2023-01-20T20:56:23.079Z,100659.81
2023-01-20T20:59:01.023Z,100656.22
2023-01-20T21:01:29.408Z,100658.88
2023-01-20T21:03:58.193Z,100657.75
2023-01-20T21:06:26.386Z,100663.63
2023-01-20T21:08:53.579Z,100661.94
2023-01-20T21:11:21.799Z,100665.09
2023-01-20T21:13:53.077Z,100667.47
2023-01-20T21:16:22.908Z,100669.06
2023-01-20T21:18:50.916Z,100665.66
2023-01-20T21:21:19.470Z,100669.84
2023-01-20T21:23:54.582Z,100671.88
2023-01-20T21:26:22.260Z,100658.38
2023-01-20T21:28:50.302Z,100665.91
2023-01-20T21:31:21.343Z,100666.78
2023-01-20T21:33:53.553Z,100674.31
2023-01-20T21:36:23.105Z,100666.06
2023-01-20T21:38:50.816Z,100673.88
2023-01-20T21:41:18.743Z,100674.13
2023-01-20T21:44:04.880Z,100677.09
2023-01-20T21:46:38.963Z,100666.41
2023-01-20T21:49:26.082Z,100680.19
2023-01-20T21:52:13.482Z,100676.56
2023-01-20T21:54:41.589Z,100673.56
2023-01-20T21:57:09.367Z,100668.31
2023-01-20T21:59:37.841Z,100676.72
2023-01-20T22:02:06.123Z,100673.91
2023-01-20T22:04:34.141Z,100672.59
2023-01-20T22:07:01.780Z,100671.00
2023-01-20T22:09:29.590Z,100665.81
2023-01-20T22:11:58.062Z,100662.56
2023-01-20T22:14:26.242Z,100670.56
2023-01-20T22:16:59.709Z,100658.81
2023-01-20T22:19:27.385Z,100666.28
2023-01-20T22:21:56.843Z,100671.38
2023-01-20T22:24:24.467Z,100662.69
2023-01-20T22:26:52.598Z,100663.06
2023-01-20T22:29:20.754Z,100664.97
2023-01-20T22:31:48.120Z,100659.16
2023-01-20T22:34:16.399Z,100662.66
2023-01-20T22:36:46.722Z,100657.19
2023-01-20T22:39:14.961Z,100660.72
2023-01-20T22:41:42.890Z,100654.16
2023-01-20T22:44:10.477Z,100649.19
2023-01-20T22:46:38.160Z,100652.31
2023-01-20T22:49:05.343Z,100655.25
2023-01-20T22:51:32.951Z,100656.00
2023-01-20T22:54:00.916Z,100655.50
2023-01-20T22:56:32.071Z,100661.84
2023-01-20T22:59:00.801Z,100650.91
2023-01-20T23:01:35.834Z,100652.38
2023-01-20T23:04:04.752Z,100643.41
2023-01-20T23:06:33.740Z,100647.25
2023-01-20T23:09:01.625Z,100649.19
2023-01-20T23:11:29.432Z,100650.19
2023-01-20T23:13:56.879Z,100642.56
2023-01-20T23:16:24.614Z,100639.31
2023-01-20T23:18:53.297Z,100637.38
2023-01-20T23:21:21.818Z,100639.84
2023-01-20T23:23:54.467Z,100626.66
2023-01-20T23:26:24.241Z,100625.47
2023-01-20T23:28:51.066Z,100628.63
2023-01-20T23:31:18.544Z,100630.06
2023-01-20T23:33:46.416Z,100628.34
2023-01-20T23:36:36.353Z,100625.59
2023-01-20T23:39:04.711Z,100616.81
2023-01-20T23:41:33.042Z,100617.31
2023-01-20T23:44:01.263Z,100617.63
2023-01-20T23:46:29.203Z,100615.53
2023-01-20T23:48:56.866Z,100610.78
2023-01-20T23:51:25.001Z,100601.88
2023-01-20T23:53:52.943Z,100606.50
2023-01-20T23:56:23.814Z,100612.44
2023-01-20T23:58:52.292Z,100614.38
