createdAt,value
2019-04-27T00:00:09.573Z,1002.61
2019-04-27T00:01:10.602Z,1002.63
2019-04-27T00:02:09.518Z,1002.59
2019-04-27T00:03:09.524Z,1002.60
2019-04-27T00:04:11.759Z,1002.57
2019-04-27T00:05:09.479Z,1002.59
2019-04-27T00:06:09.472Z,1002.52
2019-04-27T00:07:09.469Z,1002.50
2019-04-27T00:08:09.471Z,1002.49
2019-04-27T00:09:11.622Z,1002.54
2019-04-27T00:10:09.463Z,1002.56
2019-04-27T00:11:09.424Z,1002.49
2019-04-27T00:12:09.409Z,1002.51
2019-04-27T00:13:09.419Z,1002.54
2019-04-27T00:14:10.328Z,1002.54
2019-04-27T00:15:09.372Z,1002.52
2019-04-27T00:16:10.061Z,1002.57
2019-04-27T00:17:09.356Z,1002.57
2019-04-27T00:18:13.421Z,1002.62
2019-04-27T00:19:09.340Z,1002.58
2019-04-27T00:20:09.318Z,1002.57
2019-04-27T00:21:09.327Z,1002.60
2019-04-27T00:22:09.312Z,1002.59
2019-04-27T00:23:09.328Z,1002.62
2019-04-27T00:24:09.273Z,1002.62
2019-04-27T00:25:09.271Z,1002.67
2019-04-27T00:26:09.262Z,1002.68
2019-04-27T00:27:09.249Z,1002.67
2019-04-27T00:28:09.249Z,1002.71
2019-04-27T00:29:09.373Z,1002.71
2019-04-27T00:30:09.221Z,1002.61
2019-04-27T00:31:09.206Z,1002.52
2019-04-27T00:32:09.190Z,1002.50
2019-04-27T00:33:09.193Z,1002.49
2019-04-27T00:34:09.175Z,1002.45
2019-04-27T00:35:09.158Z,1002.48
2019-04-27T00:36:09.151Z,1002.46
2019-04-27T00:37:09.140Z,1002.40
2019-04-27T00:38:09.146Z,1002.40
2019-04-27T00:39:09.131Z,1002.41
2019-04-27T00:40:09.103Z,1002.40
2019-04-27T00:41:09.089Z,1002.38
2019-04-27T00:42:09.082Z,1002.37
2019-04-27T00:43:09.079Z,1002.39
2019-04-27T00:44:09.078Z,1002.37
2019-04-27T00:45:09.053Z,1002.40
2019-04-27T00:46:09.044Z,1002.43
2019-04-27T00:47:09.035Z,1002.40
2019-04-27T00:48:09.013Z,1002.46
2019-04-27T00:49:09.025Z,1002.39
2019-04-27T00:50:08.987Z,1002.43
2019-04-27T00:51:08.971Z,1002.41
2019-04-27T00:52:09.009Z,1002.39
2019-04-27T00:53:08.951Z,1002.34
2019-04-27T00:54:08.961Z,1002.33
2019-04-27T00:55:08.940Z,1002.31
2019-04-27T00:56:08.921Z,1002.30
2019-04-27T00:57:08.915Z,1002.24
2019-04-27T00:58:08.902Z,1002.28
2019-04-27T00:59:08.908Z,1002.27
2019-04-27T01:00:08.885Z,1002.20
2019-04-27T01:01:08.873Z,1002.17
2019-04-27T01:02:08.850Z,1002.15
2019-04-27T01:04:18.052Z,1002.13
2019-04-27T01:05:19.026Z,1002.12
2019-04-27T01:06:19.017Z,1002.13
2019-04-27T01:07:19.003Z,1002.08
2019-04-27T01:08:19.008Z,1002.05
2019-04-27T01:09:19.001Z,1002.07
2019-04-27T01:10:18.992Z,1002.02
2019-04-27T01:11:18.972Z,1002.02
2019-04-27T01:12:18.955Z,1001.97
2019-04-27T01:13:18.948Z,1001.95
2019-04-27T01:14:18.954Z,1001.96
2019-04-27T01:15:18.927Z,1001.92
2019-04-27T01:16:22.016Z,1001.89
2019-04-27T01:17:18.996Z,1001.90
2019-04-27T01:18:19.480Z,1001.82
2019-04-27T01:19:19.105Z,1001.79
2019-04-27T01:20:18.857Z,1001.79
2019-04-27T01:21:19.414Z,1001.77
2019-04-27T01:22:18.949Z,1001.75
2019-04-27T01:23:19.315Z,1001.71
2019-04-27T01:24:19.056Z,1001.76
2019-04-27T01:25:19.012Z,1001.71
2019-04-27T01:26:18.802Z,1001.70
2019-04-27T01:27:19.026Z,1001.69
2019-04-27T01:28:20.672Z,1001.71
2019-04-27T01:29:19.284Z,1001.71
2019-04-27T01:30:18.922Z,1001.69
2019-04-27T01:31:19.292Z,1001.69
2019-04-27T01:32:20.729Z,1001.70
2019-04-27T01:33:19.819Z,1001.67
2019-04-27T01:34:19.249Z,1001.73
2019-04-27T01:35:18.798Z,1001.74
2019-04-27T01:36:19.088Z,1001.72
2019-04-27T01:37:19.581Z,1001.69
2019-04-27T01:38:19.212Z,1001.71
2019-04-27T01:39:18.982Z,1001.64
2019-04-27T01:40:19.358Z,1001.70
2019-04-27T01:41:19.128Z,1001.64
2019-04-27T01:42:19.282Z,1001.68
2019-04-27T01:43:18.751Z,1001.69
2019-04-27T01:44:19.428Z,1001.67
2019-04-27T01:45:18.756Z,1001.68
2019-04-27T01:46:19.569Z,1001.65
2019-04-27T01:47:18.784Z,1001.68
2019-04-27T01:48:23.612Z,1001.63
2019-04-27T01:49:19.391Z,1001.63
2019-04-27T01:50:18.922Z,1001.63
2019-04-27T01:51:20.805Z,1001.58
2019-04-27T01:52:19.382Z,1001.62
2019-04-27T01:53:19.048Z,1001.60
2019-04-27T01:54:19.363Z,1001.55
2019-04-27T01:55:18.904Z,1001.55
2019-04-27T01:56:19.481Z,1001.60
2019-04-27T01:57:19.414Z,1001.59
2019-04-27T01:58:20.221Z,1001.56
2019-04-27T01:59:19.945Z,1001.56
2019-04-27T02:00:19.332Z,1001.56
2019-04-27T02:01:18.764Z,1001.58
2019-04-27T02:02:19.096Z,1001.56
2019-04-27T02:03:19.790Z,1001.60
2019-04-27T02:04:19.429Z,1001.58
2019-04-27T02:05:19.028Z,1001.58
2019-04-27T02:06:19.049Z,1001.64
2019-04-27T02:07:19.169Z,1001.68
2019-04-27T02:08:19.607Z,1001.68
2019-04-27T02:09:18.772Z,1001.63
2019-04-27T02:10:19.256Z,1001.69
2019-04-27T02:11:18.618Z,1001.66
2019-04-27T02:12:19.177Z,1001.66
2019-04-27T02:13:18.869Z,1001.64
2019-04-27T02:14:19.582Z,1001.64
2019-04-27T02:15:19.179Z,1001.68
2019-04-27T02:16:18.862Z,1001.62
2019-04-27T02:17:18.809Z,1001.67
2019-04-27T02:18:19.457Z,1001.61
2019-04-27T02:19:19.338Z,1001.65
2019-04-27T02:20:19.741Z,1001.63
2019-04-27T02:21:19.287Z,1001.59
2019-04-27T02:22:18.677Z,1001.58
2019-04-27T02:23:19.243Z,1001.55
2019-04-27T02:24:18.636Z,1001.60
2019-04-27T02:25:18.957Z,1001.54
2019-04-27T02:26:19.236Z,1001.56
2019-04-27T02:27:18.696Z,1001.54
2019-04-27T02:28:19.489Z,1001.55
2019-04-27T02:29:18.882Z,1001.55
2019-04-27T02:30:20.472Z,1001.50
2019-04-27T02:31:19.325Z,1001.60
2019-04-27T02:32:20.147Z,1001.63
2019-04-27T02:33:20.220Z,1001.57
2019-04-27T02:34:19.983Z,1001.56
2019-04-27T02:35:19.312Z,1001.53
2019-04-27T02:36:20.229Z,1001.48
2019-04-27T02:37:20.011Z,1001.46
2019-04-27T02:38:20.108Z,1001.48
2019-04-27T02:39:19.758Z,1001.46
2019-04-27T02:40:20.234Z,1001.46
2019-04-27T02:41:19.857Z,1001.46
2019-04-27T02:42:20.030Z,1001.47
2019-04-27T02:43:19.421Z,1001.44
2019-04-27T02:44:19.993Z,1001.43
2019-04-27T02:45:19.585Z,1001.44
2019-04-27T02:46:20.031Z,1001.41
2019-04-27T02:47:20.486Z,1001.46
2019-04-27T02:48:19.946Z,1001.38
2019-04-27T02:49:20.025Z,1001.36
2019-04-27T02:50:19.316Z,1001.37
2019-04-27T02:51:20.193Z,1001.36
2019-04-27T02:52:19.865Z,1001.36
2019-04-27T02:53:19.640Z,1001.38
2019-04-27T02:54:20.233Z,1001.37
2019-04-27T02:55:19.799Z,1001.38
2019-04-27T02:56:20.007Z,1001.39
2019-04-27T02:57:19.860Z,1001.44
2019-04-27T02:58:21.242Z,1001.43
2019-04-27T02:59:19.857Z,1001.42
2019-04-27T03:00:17.756Z,1001.45
2019-04-27T03:01:19.867Z,1001.37
2019-04-27T03:02:19.659Z,1001.40
2019-04-27T03:03:20.105Z,1001.38
2019-04-27T03:05:39.841Z,1001.34
2019-04-27T03:06:39.924Z,1001.31
2019-04-27T03:07:39.906Z,1001.33
2019-04-27T03:08:39.425Z,1001.31
2019-04-27T03:09:39.532Z,1001.24
2019-04-27T03:10:40.133Z,1001.24
2019-04-27T03:11:39.566Z,1001.21
2019-04-27T03:12:39.893Z,1001.20
2019-04-27T03:13:40.489Z,1001.23
2019-04-27T03:14:40.453Z,1001.23
2019-04-27T03:15:40.360Z,1001.22
2019-04-27T03:16:39.461Z,1001.24
2019-04-27T03:17:39.613Z,1001.28
2019-04-27T03:18:40.345Z,1001.26
2019-04-27T03:19:39.782Z,1001.25
2019-04-27T03:20:40.254Z,1001.28
2019-04-27T03:21:39.594Z,1001.24
2019-04-27T03:22:39.853Z,1001.19
2019-04-27T03:23:41.028Z,1001.20
2019-04-27T03:24:39.448Z,1001.23
2019-04-27T03:25:40.142Z,1001.15
2019-04-27T03:26:38.985Z,1001.18
2019-04-27T03:27:40.553Z,1001.20
2019-04-27T03:28:40.131Z,1001.17
2019-04-27T03:29:38.959Z,1001.12
2019-04-27T03:30:42.482Z,1001.11
2019-04-27T03:31:42.571Z,1001.13
2019-04-27T03:32:42.541Z,1001.12
2019-04-27T03:33:42.630Z,1001.10
2019-04-27T03:34:41.792Z,1001.13
2019-04-27T03:35:42.691Z,1001.15
2019-04-27T03:36:39.563Z,1001.12
2019-04-27T03:37:40.382Z,1001.14
2019-04-27T03:38:39.728Z,1001.13
2019-04-27T03:39:39.751Z,1001.12
2019-04-27T03:40:40.288Z,1001.12
2019-04-27T03:41:40.986Z,1001.15
2019-04-27T03:42:40.298Z,1001.10
2019-04-27T03:43:40.192Z,1001.16
2019-04-27T03:44:39.808Z,1001.15
2019-04-27T03:45:39.965Z,1001.10
2019-04-27T03:46:39.729Z,1001.10
2019-04-27T03:47:40.699Z,1001.09
2019-04-27T03:48:40.715Z,1001.14
2019-04-27T03:49:41.524Z,1001.13
2019-04-27T03:50:39.854Z,1001.07
2019-04-27T03:51:40.190Z,1001.14
2019-04-27T03:52:39.710Z,1001.09
2019-04-27T03:53:39.628Z,1001.05
2019-04-27T03:54:40.095Z,1001.08
2019-04-27T03:55:39.766Z,1001.11
2019-04-27T03:56:39.573Z,1001.06
2019-04-27T03:57:40.271Z,1001.03
2019-04-27T03:58:39.578Z,1001.05
2019-04-27T03:59:40.522Z,1001.00
2019-04-27T04:00:39.835Z,1001.01
2019-04-27T04:01:39.607Z,1001.06
2019-04-27T04:02:40.549Z,1001.06
2019-04-27T04:03:39.313Z,1001.02
2019-04-27T04:04:40.567Z,1001.03
2019-04-27T04:05:39.801Z,1001.04
2019-04-27T04:06:39.911Z,1001.02
2019-04-27T04:07:40.246Z,1001.05
2019-04-27T04:08:39.680Z,1001.00
2019-04-27T04:09:40.175Z,1000.97
2019-04-27T04:10:39.243Z,1000.95
2019-04-27T04:11:39.559Z,1000.96
2019-04-27T04:12:40.020Z,1000.97
2019-04-27T04:13:39.633Z,1000.97
2019-04-27T04:14:42.425Z,1000.98
2019-04-27T04:15:39.835Z,1000.96
2019-04-27T04:16:39.492Z,1000.99
2019-04-27T04:17:40.327Z,1000.94
2019-04-27T04:18:39.657Z,1000.93
2019-04-27T04:19:51.181Z,1000.94
2019-04-27T04:20:40.369Z,1000.91
2019-04-27T04:21:40.005Z,1000.96
2019-04-27T04:22:40.126Z,1000.92
2019-04-27T04:23:40.145Z,1000.92
2019-04-27T04:24:39.724Z,1000.90
2019-04-27T04:25:40.672Z,1000.92
2019-04-27T04:26:40.214Z,1000.88
2019-04-27T04:27:40.126Z,1000.89
2019-04-27T04:28:39.638Z,1000.87
2019-04-27T04:29:39.450Z,1000.81
2019-04-27T04:30:40.267Z,1000.80
2019-04-27T04:31:40.547Z,1000.80
2019-04-27T04:32:39.480Z,1000.79
2019-04-27T04:33:40.152Z,1000.71
2019-04-27T04:34:39.885Z,1000.72
2019-04-27T04:35:39.766Z,1000.68
2019-04-27T04:36:39.401Z,1000.72
2019-04-27T04:37:39.419Z,1000.67
2019-04-27T04:38:40.099Z,1000.66
2019-04-27T04:39:40.296Z,1000.68
2019-04-27T04:40:39.970Z,1000.67
2019-04-27T04:41:43.181Z,1000.70
2019-04-27T04:42:39.222Z,1000.68
2019-04-27T04:43:39.715Z,1000.70
2019-04-27T04:44:39.954Z,1000.72
2019-04-27T04:45:39.342Z,1000.70
2019-04-27T04:46:39.906Z,1000.72
2019-04-27T04:47:40.509Z,1000.71
2019-04-27T04:48:40.229Z,1000.72
2019-04-27T04:49:39.761Z,1000.67
2019-04-27T04:50:39.774Z,1000.71
2019-04-27T04:51:40.006Z,1000.66
2019-04-27T04:52:39.673Z,1000.66
2019-04-27T04:53:37.683Z,1000.67
2019-04-27T04:54:37.657Z,1000.68
2019-04-27T04:55:39.185Z,1000.72
2019-04-27T04:56:39.289Z,1000.68
2019-04-27T04:57:39.822Z,1000.66
2019-04-27T04:58:39.244Z,1000.71
2019-04-27T04:59:39.020Z,1000.70
2019-04-27T05:00:39.882Z,1000.68
2019-04-27T05:01:39.899Z,1000.69
2019-04-27T05:02:39.526Z,1000.65
2019-04-27T05:03:38.865Z,1000.65
2019-04-27T05:04:39.060Z,1000.65
2019-04-27T05:06:46.738Z,1000.64
2019-04-27T05:07:48.623Z,1000.67
2019-04-27T05:08:49.282Z,1000.62
2019-04-27T05:09:48.564Z,1000.68
2019-04-27T05:10:49.465Z,1000.71
2019-04-27T05:11:48.664Z,1000.63
2019-04-27T05:12:48.577Z,1000.65
2019-04-27T05:13:49.306Z,1000.66
2019-04-27T05:14:48.935Z,1000.68
2019-04-27T05:15:48.701Z,1000.67
2019-04-27T05:16:48.908Z,1000.68
2019-04-27T05:17:48.385Z,1000.60
2019-04-27T05:18:49.412Z,1000.63
2019-04-27T05:19:49.112Z,1000.64
2019-04-27T05:20:48.644Z,1000.66
2019-04-27T05:21:49.138Z,1000.67
2019-04-27T05:22:49.066Z,1000.67
2019-04-27T05:23:48.687Z,1000.65
2019-04-27T05:24:49.247Z,1000.65
2019-04-27T05:25:49.074Z,1000.64
2019-04-27T05:26:48.738Z,1000.59
2019-04-27T05:27:49.268Z,1000.57
2019-04-27T05:28:49.163Z,1000.58
2019-04-27T05:29:48.851Z,1000.59
2019-04-27T05:30:48.956Z,1000.60
2019-04-27T05:31:49.005Z,1000.58
2019-04-27T05:32:47.462Z,1000.59
2019-04-27T05:33:49.065Z,1000.59
2019-04-27T05:34:47.428Z,1000.58
2019-04-27T05:35:49.130Z,1000.57
2019-04-27T05:36:48.797Z,1000.52
2019-04-27T05:37:49.082Z,1000.51
2019-04-27T05:38:47.400Z,1000.54
2019-04-27T05:39:48.706Z,1000.56
2019-04-27T05:40:47.350Z,1000.55
2019-04-27T05:41:47.425Z,1000.51
2019-04-27T05:42:48.827Z,1000.54
2019-04-27T05:43:49.032Z,1000.54
2019-04-27T05:44:48.861Z,1000.56
2019-04-27T05:45:48.821Z,1000.56
2019-04-27T05:46:47.287Z,1000.53
2019-04-27T05:47:50.794Z,1000.52
2019-04-27T05:48:48.791Z,1000.50
2019-04-27T05:49:48.553Z,1000.51
2019-04-27T05:50:51.440Z,1000.43
2019-04-27T05:51:48.481Z,1000.40
2019-04-27T05:52:49.501Z,1000.39
2019-04-27T05:53:47.210Z,1000.41
2019-04-27T05:54:48.857Z,1000.39
2019-04-27T05:55:47.188Z,1000.36
2019-04-27T05:56:49.103Z,1000.36
2019-04-27T05:57:48.874Z,1000.35
2019-04-27T05:58:47.158Z,1000.33
2019-04-27T05:59:47.164Z,1000.31
2019-04-27T06:00:47.140Z,1000.29
2019-04-27T06:01:48.999Z,1000.30
2019-04-27T06:02:48.697Z,1000.33
2019-04-27T06:03:47.100Z,1000.31
2019-04-27T06:04:47.111Z,1000.35
2019-04-27T06:05:48.848Z,1000.35
2019-04-27T06:06:47.074Z,1000.33
2019-04-27T06:07:48.791Z,1000.32
2019-04-27T06:08:47.046Z,1000.28
2019-04-27T06:09:47.047Z,1000.29
2019-04-27T06:10:48.828Z,1000.26
2019-04-27T06:11:48.695Z,1000.31
2019-04-27T06:12:48.513Z,1000.28
2019-04-27T06:13:46.997Z,1000.28
2019-04-27T06:14:47.012Z,1000.26
2019-04-27T06:15:46.971Z,1000.25
2019-04-27T06:16:46.950Z,1000.31
2019-04-27T06:17:48.451Z,1000.31
2019-04-27T06:18:46.935Z,1000.30
2019-04-27T06:19:46.959Z,1000.31
2019-04-27T06:20:53.461Z,1000.31
2019-04-27T06:21:46.907Z,1000.39
2019-04-27T06:22:48.776Z,1000.32
2019-04-27T06:23:48.713Z,1000.30
2019-04-27T06:24:46.909Z,1000.34
2019-04-27T06:25:46.873Z,1000.32
2019-04-27T06:26:46.849Z,1000.35
2019-04-27T06:27:46.831Z,1000.34
2019-04-27T06:28:46.824Z,1000.31
2019-04-27T06:29:46.845Z,1000.29
2019-04-27T06:30:46.831Z,1000.31
2019-04-27T06:31:46.800Z,1000.34
2019-04-27T06:32:46.803Z,1000.31
2019-04-27T06:33:46.780Z,1000.30
2019-04-27T06:34:48.819Z,1000.29
2019-04-27T06:35:46.768Z,1000.27
2019-04-27T06:36:48.585Z,1000.27
2019-04-27T06:37:46.737Z,1000.26
2019-04-27T06:38:48.485Z,1000.23
2019-04-27T06:39:46.724Z,1000.25
2019-04-27T06:40:46.705Z,1000.16
2019-04-27T06:41:46.680Z,1000.17
2019-04-27T06:42:48.505Z,1000.21
2019-04-27T06:43:46.666Z,1000.12
2019-04-27T06:44:46.669Z,1000.13
2019-04-27T06:45:46.658Z,1000.08
2019-04-27T06:46:46.633Z,1000.14
2019-04-27T06:47:46.618Z,1000.12
2019-04-27T06:48:47.480Z,1000.08
2019-04-27T06:49:46.606Z,1000.08
2019-04-27T06:50:46.599Z,1000.04
2019-04-27T06:51:46.580Z,1000.05
2019-04-27T06:52:46.570Z,1000.04
2019-04-27T06:53:46.564Z,1000.02
2019-04-27T06:54:46.554Z,1000.01
2019-04-27T06:55:46.560Z,999.99
2019-04-27T06:56:46.525Z,999.98
2019-04-27T06:57:46.514Z,1000.04
2019-04-27T06:58:46.498Z,1000.09
2019-04-27T06:59:46.487Z,1000.08
2019-04-27T07:00:46.494Z,1000.09
2019-04-27T07:01:46.469Z,1000.01
2019-04-27T07:02:46.451Z,1000.02
2019-04-27T07:03:46.462Z,1000.02
2019-04-27T07:04:46.436Z,1000.07
2019-04-27T07:05:46.447Z,999.99
2019-04-27T07:07:58.936Z,1000.04
2019-04-27T07:08:59.611Z,999.98
2019-04-27T07:09:59.068Z,1000.02
2019-04-27T07:10:58.888Z,999.97
2019-04-27T07:11:59.244Z,999.97
2019-04-27T07:12:59.668Z,999.96
2019-04-27T07:13:59.397Z,1000.04
2019-04-27T07:14:59.278Z,1000.01
2019-04-27T07:15:59.534Z,999.99
2019-04-27T07:16:59.082Z,1000.01
2019-04-27T07:17:58.640Z,999.92
2019-04-27T07:18:59.344Z,1000.02
2019-04-27T07:19:59.447Z,1000.01
2019-04-27T07:20:58.684Z,999.95
2019-04-27T07:21:59.409Z,999.97
2019-04-27T07:22:59.503Z,999.91
2019-04-27T07:23:59.347Z,999.90
2019-04-27T07:24:59.072Z,999.89
2019-04-27T07:25:59.749Z,999.87
2019-04-27T07:26:59.585Z,999.89
2019-04-27T07:27:59.216Z,999.83
2019-04-27T07:28:59.518Z,999.83
2019-04-27T07:30:00.770Z,999.88
2019-04-27T07:30:58.674Z,999.86
2019-04-27T07:31:59.506Z,999.82
2019-04-27T07:33:00.130Z,999.83
2019-04-27T07:33:59.409Z,999.88
2019-04-27T07:34:58.621Z,999.81
2019-04-27T07:35:59.091Z,999.85
2019-04-27T07:36:59.571Z,999.76
2019-04-27T07:37:58.810Z,999.88
2019-04-27T07:38:59.625Z,999.86
2019-04-27T07:39:59.125Z,999.88
2019-04-27T07:40:58.689Z,999.87
2019-04-27T07:41:58.571Z,999.74
2019-04-27T07:42:59.294Z,999.80
2019-04-27T07:43:58.618Z,999.81
2019-04-27T07:44:59.419Z,999.84
2019-04-27T07:45:59.076Z,999.70
2019-04-27T07:46:59.438Z,999.73
2019-04-27T07:47:59.154Z,999.75
2019-04-27T07:48:59.425Z,999.71
2019-04-27T07:49:59.271Z,999.69
2019-04-27T07:50:59.072Z,999.75
2019-04-27T07:51:58.971Z,999.75
2019-04-27T07:52:58.655Z,999.66
2019-04-27T07:53:58.899Z,999.72
2019-04-27T07:54:58.758Z,999.73
2019-04-27T07:55:59.146Z,999.67
2019-04-27T07:56:58.774Z,999.69
2019-04-27T07:57:59.382Z,999.63
2019-04-27T07:58:59.404Z,999.59
2019-04-27T07:59:59.472Z,999.62
2019-04-27T08:00:59.026Z,999.62
2019-04-27T08:01:59.111Z,999.66
2019-04-27T08:02:58.614Z,999.62
2019-04-27T08:03:59.027Z,999.59
2019-04-27T08:04:57.424Z,999.60
2019-04-27T08:05:58.818Z,999.63
2019-04-27T08:06:57.421Z,999.61
2019-04-27T08:07:57.399Z,999.57
2019-04-27T08:08:59.189Z,999.59
2019-04-27T08:10:01.105Z,999.59
2019-04-27T08:10:57.356Z,999.58
2019-04-27T08:11:58.672Z,999.57
2019-04-27T08:12:57.354Z,999.59
2019-04-27T08:13:58.824Z,999.65
2019-04-27T08:14:57.323Z,999.57
2019-04-27T08:15:58.967Z,999.63
2019-04-27T08:16:58.649Z,999.57
2019-04-27T08:17:59.042Z,999.52
2019-04-27T08:18:57.270Z,999.50
2019-04-27T08:19:57.275Z,999.52
2019-04-27T08:20:58.944Z,999.53
2019-04-27T08:21:57.238Z,999.55
2019-04-27T08:22:57.235Z,999.51
2019-04-27T08:23:58.626Z,999.45
2019-04-27T08:24:57.196Z,999.45
2019-04-27T08:25:58.787Z,999.46
2019-04-27T08:26:57.184Z,999.50
2019-04-27T08:27:57.201Z,999.48
2019-04-27T08:28:58.627Z,999.45
2019-04-27T08:29:58.739Z,999.46
2019-04-27T08:30:58.563Z,999.49
2019-04-27T08:31:58.518Z,999.45
2019-04-27T08:32:57.128Z,999.43
2019-04-27T08:33:58.309Z,999.46
2019-04-27T08:34:59.489Z,999.47
2019-04-27T08:35:58.947Z,999.52
2019-04-27T08:36:58.460Z,999.43
2019-04-27T08:37:57.071Z,999.43
2019-04-27T08:38:58.746Z,999.49
2019-04-27T08:39:57.046Z,999.50
2019-04-27T08:40:57.027Z,999.48
2019-04-27T08:41:57.021Z,999.47
2019-04-27T08:42:57.027Z,999.44
2019-04-27T08:43:58.663Z,999.43
2019-04-27T08:44:56.982Z,999.44
2019-04-27T08:45:58.795Z,999.43
2019-04-27T08:46:56.973Z,999.41
2019-04-27T08:47:56.956Z,999.40
2019-04-27T08:48:58.576Z,999.42
2019-04-27T08:49:56.930Z,999.41
2019-04-27T08:50:56.912Z,999.42
2019-04-27T08:52:01.207Z,999.50
2019-04-27T08:52:56.916Z,999.48
2019-04-27T08:53:56.893Z,999.51
2019-04-27T08:54:56.869Z,999.51
2019-04-27T08:55:56.854Z,999.45
2019-04-27T08:56:56.849Z,999.51
2019-04-27T08:57:58.567Z,999.51
2019-04-27T08:58:56.847Z,999.51
2019-04-27T08:59:56.823Z,999.47
2019-04-27T09:00:56.816Z,999.46
2019-04-27T09:01:58.647Z,999.50
2019-04-27T09:02:56.781Z,999.48
2019-04-27T09:03:56.803Z,999.47
2019-04-27T09:04:56.768Z,999.46
2019-04-27T09:05:56.751Z,999.46
2019-04-27T09:06:56.765Z,999.51
2019-04-27T09:09:05.955Z,999.47
2019-04-27T09:10:08.575Z,999.50
2019-04-27T09:11:08.789Z,999.43
2019-04-27T09:12:06.911Z,999.45
2019-04-27T09:13:08.739Z,999.49
2019-04-27T09:14:06.903Z,999.52
2019-04-27T09:15:06.878Z,999.46
2019-04-27T09:16:06.863Z,999.43
2019-04-27T09:17:06.853Z,999.39
2019-04-27T09:18:06.840Z,999.44
2019-04-27T09:19:08.703Z,999.44
2019-04-27T09:20:06.834Z,999.40
2019-04-27T09:21:06.813Z,999.41
2019-04-27T09:22:15.245Z,999.55
2019-04-27T09:23:06.790Z,999.52
2019-04-27T09:24:06.764Z,999.51
2019-04-27T09:25:06.783Z,999.52
2019-04-27T09:26:06.751Z,999.58
2019-04-27T09:27:06.731Z,999.53
2019-04-27T09:28:08.642Z,999.52
2019-04-27T09:29:08.315Z,999.51
2019-04-27T09:30:08.410Z,999.56
2019-04-27T09:31:09.243Z,999.58
2019-04-27T09:32:08.754Z,999.57
2019-04-27T09:33:06.678Z,999.59
2019-04-27T09:34:08.108Z,999.54
2019-04-27T09:35:07.706Z,999.49
2019-04-27T09:36:06.638Z,999.52
2019-04-27T09:37:06.631Z,999.47
2019-04-27T09:38:07.141Z,999.50
2019-04-27T09:39:08.565Z,999.54
2019-04-27T09:40:08.153Z,999.56
2019-04-27T09:41:07.151Z,999.53
2019-04-27T09:42:06.696Z,999.49
2019-04-27T09:43:07.542Z,999.53
2019-04-27T09:44:06.554Z,999.53
2019-04-27T09:45:06.689Z,999.50
2019-04-27T09:46:06.540Z,999.50
2019-04-27T09:47:06.521Z,999.52
2019-04-27T09:48:06.758Z,999.52
2019-04-27T09:49:07.432Z,999.50
2019-04-27T09:50:06.496Z,999.55
2019-04-27T09:51:06.583Z,999.56
2019-04-27T09:52:06.463Z,999.52
2019-04-27T09:53:06.524Z,999.53
2019-04-27T09:54:06.446Z,999.52
2019-04-27T09:55:06.672Z,999.52
2019-04-27T09:56:06.418Z,999.53
2019-04-27T09:57:07.015Z,999.49
2019-04-27T09:58:06.383Z,999.50
2019-04-27T09:59:06.465Z,999.53
2019-04-27T10:00:06.465Z,999.46
2019-04-27T10:01:06.714Z,999.52
2019-04-27T10:02:08.436Z,999.50
2019-04-27T10:03:06.730Z,999.50
2019-04-27T10:04:06.330Z,999.44
2019-04-27T10:05:06.343Z,999.49
2019-04-27T10:06:06.307Z,999.54
2019-04-27T10:07:06.327Z,999.51
2019-04-27T10:08:06.403Z,999.53
2019-04-27T10:09:06.655Z,999.53
2019-04-27T10:10:06.538Z,999.55
2019-04-27T10:11:06.283Z,999.50
2019-04-27T10:12:07.503Z,999.52
2019-04-27T10:13:07.039Z,999.49
2019-04-27T10:14:06.210Z,999.56
2019-04-27T10:15:06.234Z,999.50
2019-04-27T10:16:06.202Z,999.50
2019-04-27T10:17:06.184Z,999.48
2019-04-27T10:18:06.252Z,999.50
2019-04-27T10:19:06.156Z,999.51
2019-04-27T10:20:06.159Z,999.44
2019-04-27T10:21:06.397Z,999.49
2019-04-27T10:22:06.186Z,999.53
2019-04-27T10:23:06.385Z,999.45
2019-04-27T10:24:06.622Z,999.52
2019-04-27T10:25:06.085Z,999.52
2019-04-27T10:26:06.102Z,999.51
2019-04-27T10:27:07.984Z,999.55
2019-04-27T10:28:06.752Z,999.53
2019-04-27T10:29:06.236Z,999.52
2019-04-27T10:30:06.040Z,999.48
2019-04-27T10:31:07.037Z,999.53
2019-04-27T10:32:06.411Z,999.52
2019-04-27T10:33:08.122Z,999.48
2019-04-27T10:34:06.100Z,999.44
2019-04-27T10:35:07.674Z,999.48
2019-04-27T10:36:06.596Z,999.43
2019-04-27T10:37:06.190Z,999.45
2019-04-27T10:38:05.936Z,999.45
2019-04-27T10:39:05.932Z,999.40
2019-04-27T10:40:06.269Z,999.39
2019-04-27T10:41:07.640Z,999.38
2019-04-27T10:42:06.800Z,999.43
2019-04-27T10:43:06.377Z,999.43
2019-04-27T10:44:07.529Z,999.42
2019-04-27T10:45:06.432Z,999.39
2019-04-27T10:46:06.654Z,999.42
2019-04-27T10:47:06.111Z,999.39
2019-04-27T10:48:05.837Z,999.37
2019-04-27T10:49:05.963Z,999.37
2019-04-27T10:50:05.937Z,999.40
2019-04-27T10:51:07.382Z,999.37
2019-04-27T10:52:06.021Z,999.36
2019-04-27T10:53:06.910Z,999.40
2019-04-27T10:54:05.771Z,999.39
2019-04-27T10:55:06.067Z,999.34
2019-04-27T10:56:05.747Z,999.33
2019-04-27T10:57:06.193Z,999.34
2019-04-27T10:58:05.714Z,999.32
2019-04-27T10:59:06.515Z,999.28
2019-04-27T11:00:06.832Z,999.26
2019-04-27T11:01:05.708Z,999.23
2019-04-27T11:02:05.690Z,999.33
2019-04-27T11:03:06.636Z,999.28
2019-04-27T11:04:05.938Z,999.28
2019-04-27T11:05:06.792Z,999.29
2019-04-27T11:06:05.971Z,999.23
2019-04-27T11:07:07.177Z,999.24
2019-04-27T11:08:06.632Z,999.24
2019-04-27T11:10:26.086Z,999.21
2019-04-27T11:11:27.788Z,999.17
2019-04-27T11:12:26.721Z,999.16
2019-04-27T11:13:26.699Z,999.16
2019-04-27T11:14:26.679Z,999.26
2019-04-27T11:15:26.695Z,999.19
2019-04-27T11:16:26.687Z,999.20
2019-04-27T11:17:26.817Z,999.22
2019-04-27T11:18:26.636Z,999.17
2019-04-27T11:19:26.853Z,999.20
2019-04-27T11:20:27.794Z,999.17
2019-04-27T11:21:26.615Z,999.18
2019-04-27T11:22:26.612Z,999.17
2019-04-27T11:23:26.586Z,999.22
2019-04-27T11:24:26.572Z,999.12
2019-04-27T11:25:26.568Z,999.12
2019-04-27T11:26:26.567Z,999.12
2019-04-27T11:27:26.563Z,999.09
2019-04-27T11:28:26.531Z,999.08
2019-04-27T11:29:27.672Z,999.10
2019-04-27T11:30:26.504Z,999.12
2019-04-27T11:31:26.493Z,999.11
2019-04-27T11:32:26.512Z,999.11
2019-04-27T11:33:26.492Z,999.12
2019-04-27T11:34:26.520Z,999.14
2019-04-27T11:35:26.465Z,999.17
2019-04-27T11:36:26.451Z,999.16
2019-04-27T11:37:26.437Z,999.16
2019-04-27T11:38:26.685Z,999.15
2019-04-27T11:39:26.403Z,999.09
2019-04-27T11:40:26.407Z,999.14
2019-04-27T11:41:26.431Z,999.10
2019-04-27T11:42:26.386Z,999.08
2019-04-27T11:43:26.365Z,999.11
2019-04-27T11:44:26.347Z,999.12
2019-04-27T11:45:28.381Z,999.15
2019-04-27T11:46:26.756Z,999.16
2019-04-27T11:47:27.465Z,999.14
2019-04-27T11:48:26.377Z,999.14
2019-04-27T11:49:26.304Z,999.12
2019-04-27T11:50:26.285Z,999.11
2019-04-27T11:51:26.686Z,999.06
2019-04-27T11:52:26.269Z,999.07
2019-04-27T11:53:26.382Z,999.05
2019-04-27T11:54:27.580Z,999.09
2019-04-27T11:55:27.374Z,999.10
2019-04-27T11:56:27.442Z,999.07
2019-04-27T11:57:26.209Z,999.03
2019-04-27T11:58:26.579Z,999.03
2019-04-27T11:59:27.119Z,998.99
2019-04-27T12:00:27.674Z,999.00
2019-04-27T12:01:27.057Z,998.98
2019-04-27T12:02:26.147Z,999.02
2019-04-27T12:03:26.160Z,999.03
2019-04-27T12:04:26.393Z,999.07
2019-04-27T12:05:26.198Z,999.00
2019-04-27T12:06:26.112Z,999.00
2019-04-27T12:07:26.090Z,999.05
2019-04-27T12:08:26.500Z,999.03
2019-04-27T12:09:26.090Z,999.00
2019-04-27T12:10:26.383Z,999.00
2019-04-27T12:11:26.182Z,999.04
2019-04-27T12:12:26.253Z,999.02
2019-04-27T12:13:26.048Z,999.03
2019-04-27T12:14:26.019Z,998.99
2019-04-27T12:15:26.394Z,999.03
2019-04-27T12:16:26.294Z,999.05
2019-04-27T12:17:29.039Z,999.05
2019-04-27T12:18:25.999Z,998.98
2019-04-27T12:19:26.806Z,998.96
2019-04-27T12:20:26.072Z,998.98
2019-04-27T12:21:25.942Z,999.02
2019-04-27T12:22:25.928Z,998.97