createdAt,value
2017-04-28T00:00:42.529Z,6.50
2017-04-28T00:03:10.915Z,6.50
2017-04-28T00:05:39.307Z,6.50
2017-04-28T00:08:07.753Z,6.50
2017-04-28T00:10:35.704Z,6.50
2017-04-28T00:13:04.017Z,6.50
2017-04-28T00:15:33.894Z,6.50
2017-04-28T00:18:01.453Z,6.50
2017-04-28T00:20:29.765Z,6.50
2017-04-28T00:22:57.309Z,6.50
2017-04-28T00:25:25.288Z,6.50
2017-04-28T00:27:53.220Z,6.40
2017-04-28T00:30:20.768Z,6.50
2017-04-28T00:32:48.741Z,6.40
2017-04-28T00:35:16.680Z,6.50
2017-04-28T00:37:44.628Z,6.40
2017-04-28T00:40:12.597Z,6.50
2017-04-28T00:42:40.544Z,6.50
2017-04-28T00:45:08.861Z,6.50
2017-04-28T00:47:36.828Z,6.50
2017-04-28T00:50:04.817Z,6.60
2017-04-28T00:52:32.373Z,6.60
2017-04-28T00:55:00.355Z,6.60
2017-04-28T00:57:28.299Z,6.60
2017-04-28T00:59:56.236Z,6.70
2017-04-28T01:02:24.576Z,6.60
2017-04-28T01:04:52.516Z,6.60
2017-04-28T01:07:20.452Z,6.60
2017-04-28T01:09:48.788Z,6.60
2017-04-28T01:12:16.732Z,6.50
2017-04-28T01:14:44.668Z,6.50
2017-04-28T01:17:13.000Z,6.50
2017-04-28T01:19:40.944Z,6.50
2017-04-28T01:22:08.889Z,6.50
2017-04-28T01:24:37.225Z,6.50
2017-04-28T01:27:05.181Z,6.50
2017-04-28T01:29:33.115Z,6.50
2017-04-28T01:32:00.686Z,6.60
2017-04-28T01:34:28.656Z,6.60
2017-04-28T01:36:56.592Z,6.60
2017-04-28T01:39:24.563Z,6.60
2017-04-28T01:41:52.511Z,6.60
2017-04-28T01:44:20.448Z,6.60
2017-04-28T01:46:48.413Z,6.60
2017-04-28T01:49:16.372Z,6.60
2017-04-28T01:51:44.672Z,6.60
2017-04-28T01:54:12.243Z,6.60
2017-04-28T01:56:40.184Z,6.70
2017-04-28T01:59:08.497Z,6.70
2017-04-28T02:01:36.457Z,6.60
2017-04-28T02:04:04.432Z,6.70
2017-04-28T02:06:32.376Z,6.70
2017-04-28T02:09:00.335Z,6.70
2017-04-28T02:11:28.655Z,6.70
2017-04-28T02:13:56.599Z,6.70
2017-04-28T02:16:24.564Z,6.70
2017-04-28T02:18:52.511Z,6.60
2017-04-28T02:21:20.820Z,6.70
2017-04-28T02:23:48.396Z,6.70
2017-04-28T02:26:16.336Z,6.60
2017-04-28T02:28:44.653Z,6.60
2017-04-28T02:31:12.620Z,6.60
2017-04-28T02:33:40.568Z,6.60
2017-04-28T02:36:08.515Z,6.60
2017-04-28T02:38:36.853Z,6.70
2017-04-28T02:41:04.796Z,6.60
2017-04-28T02:43:32.352Z,6.60
2017-04-28T02:45:59.932Z,6.60
2017-04-28T02:48:27.879Z,6.60
2017-04-28T02:50:55.825Z,6.60
2017-04-28T02:53:24.535Z,6.50
2017-04-28T02:55:52.480Z,6.50
2017-04-28T02:58:20.796Z,6.50
2017-04-28T03:00:48.765Z,6.40
2017-04-28T03:03:16.315Z,6.40
2017-04-28T03:05:44.256Z,6.10
2017-04-28T03:08:12.233Z,6.10
2017-04-28T03:10:40.554Z,6.10
2017-04-28T03:13:08.489Z,6.10
2017-04-28T03:15:36.825Z,6.10
2017-04-28T03:18:04.770Z,6.00
2017-04-28T03:20:32.713Z,5.90
2017-04-28T03:23:01.052Z,5.90
2017-04-28T03:25:28.992Z,5.90
2017-04-28T03:27:56.937Z,5.90
2017-04-28T03:30:24.906Z,6.00
2017-04-28T03:32:52.466Z,6.00
2017-04-28T03:35:20.782Z,6.10
2017-04-28T03:37:48.345Z,6.10
2017-04-28T03:40:16.288Z,6.10
2017-04-28T03:42:44.230Z,6.10
2017-04-28T03:45:12.561Z,6.20
2017-04-28T03:47:40.528Z,6.10
2017-04-28T03:50:08.468Z,6.10
2017-04-28T03:52:36.437Z,6.10
2017-04-28T03:55:04.376Z,6.10
2017-04-28T03:57:32.324Z,6.10
2017-04-28T04:00:00.354Z,6.10
2017-04-28T04:02:27.899Z,6.10
2017-04-28T04:04:55.444Z,6.10
2017-04-28T04:07:23.413Z,6.10
2017-04-28T04:09:51.368Z,6.10
2017-04-28T04:12:19.308Z,6.10
2017-04-28T04:14:47.272Z,6.10
2017-04-28T04:17:14.820Z,6.10
2017-04-28T04:19:42.765Z,6.10
2017-04-28T04:22:10.736Z,6.10
2017-04-28T04:24:39.053Z,6.20
2017-04-28T04:27:06.988Z,6.20
2017-04-28T04:29:34.977Z,6.10
2017-04-28T04:32:02.516Z,6.20
2017-04-28T04:34:30.827Z,6.20
2017-04-28T04:36:58.803Z,6.20
2017-04-28T04:39:26.749Z,6.20
2017-04-28T04:41:54.687Z,6.20
2017-04-28T04:44:22.656Z,6.20
2017-04-28T04:46:50.637Z,6.20
2017-04-28T04:49:18.581Z,6.20
2017-04-28T04:51:46.556Z,6.20
2017-04-28T04:54:14.495Z,6.20
2017-04-28T04:56:42.441Z,6.20
2017-04-28T04:59:10.409Z,6.20
2017-04-28T05:01:38.744Z,6.30
2017-04-28T05:04:06.708Z,6.30
2017-04-28T05:06:34.653Z,6.30
2017-04-28T05:09:02.224Z,6.30
2017-04-28T05:11:30.172Z,6.30
2017-04-28T05:13:58.111Z,6.20
2017-04-28T05:16:26.074Z,6.30
2017-04-28T05:18:54.020Z,6.30
2017-04-28T05:21:21.963Z,6.30
2017-04-28T05:23:49.929Z,6.40
2017-04-28T05:26:17.872Z,6.40
2017-04-28T05:28:45.816Z,6.40
2017-04-28T05:31:13.779Z,6.40
2017-04-28T05:33:41.720Z,6.40
2017-04-28T05:36:09.664Z,6.40
2017-04-28T05:38:37.640Z,6.40
2017-04-28T05:41:05.617Z,6.40
2017-04-28T05:43:33.552Z,6.30
2017-04-28T05:46:01.894Z,6.30
2017-04-28T05:48:29.836Z,6.30
2017-04-28T05:50:57.788Z,6.30
2017-04-28T05:53:25.429Z,6.30
2017-04-28T05:55:52.963Z,6.30
2017-04-28T05:58:20.904Z,6.40
2017-04-28T06:00:48.859Z,6.40
2017-04-28T06:03:16.796Z,6.40
2017-04-28T06:05:44.737Z,6.40
2017-04-28T06:08:12.712Z,6.40
2017-04-28T06:10:40.659Z,6.40
2017-04-28T06:13:08.587Z,6.40
2017-04-28T06:15:36.156Z,6.40
2017-04-28T06:18:04.467Z,6.60
2017-04-28T06:20:32.400Z,6.50
2017-04-28T06:23:00.740Z,6.50
2017-04-28T06:25:28.699Z,6.60
2017-04-28T06:27:56.635Z,6.70
2017-04-28T06:30:24.604Z,6.70
2017-04-28T06:32:52.544Z,6.80
2017-04-28T06:35:20.493Z,6.80
2017-04-28T06:37:48.464Z,6.80
2017-04-28T06:40:16.400Z,6.90
2017-04-28T06:42:44.349Z,6.90
2017-04-28T06:45:12.675Z,7.00
2017-04-28T06:47:40.616Z,7.10
2017-04-28T06:50:08.556Z,7.20
2017-04-28T06:52:36.523Z,7.20
2017-04-28T06:55:04.827Z,7.30
2017-04-28T06:57:32.767Z,7.40
2017-04-28T07:00:01.100Z,7.50
2017-04-28T07:02:29.036Z,7.60
2017-04-28T07:04:56.977Z,7.70
2017-04-28T07:07:25.675Z,7.80
2017-04-28T07:09:54.333Z,7.90
2017-04-28T07:12:22.268Z,7.90
2017-04-28T07:14:50.223Z,8.00
2017-04-28T07:17:18.161Z,8.10
2017-04-28T07:19:46.104Z,8.10
2017-04-28T07:22:14.068Z,8.30
2017-04-28T07:24:42.004Z,8.50
2017-04-28T07:27:09.936Z,8.50
2017-04-28T07:29:37.892Z,8.50
2017-04-28T07:32:05.828Z,8.70
2017-04-28T07:34:33.760Z,8.90
2017-04-28T07:37:02.103Z,8.70
2017-04-28T07:39:30.036Z,8.40
2017-04-28T07:41:57.971Z,8.30
2017-04-28T07:44:25.923Z,8.50
2017-04-28T07:46:53.859Z,8.50
2017-04-28T07:49:21.788Z,8.30
2017-04-28T07:51:50.548Z,8.10
2017-04-28T07:54:18.501Z,8.20
2017-04-28T07:56:46.440Z,8.20
2017-04-28T07:59:14.405Z,8.40
2017-04-28T08:01:42.345Z,8.60
2017-04-28T08:04:10.285Z,8.70
2017-04-28T08:06:38.239Z,8.90
2017-04-28T08:09:06.172Z,9.10
2017-04-28T08:11:34.485Z,9.10
2017-04-28T08:14:02.445Z,9.10
2017-04-28T08:16:30.370Z,9.10
2017-04-28T08:18:58.303Z,9.20
2017-04-28T08:21:25.863Z,9.20
2017-04-28T08:23:53.791Z,9.40
2017-04-28T08:26:22.105Z,9.10
2017-04-28T08:28:50.060Z,9.10
2017-04-28T08:31:17.987Z,9.10
2017-04-28T08:33:45.915Z,9.10
2017-04-28T08:36:13.868Z,9.00
2017-04-28T08:38:41.803Z,9.10
2017-04-28T08:41:09.336Z,9.10
2017-04-28T08:43:37.311Z,9.20
2017-04-28T08:46:05.247Z,9.00
2017-04-28T08:48:33.180Z,9.00
2017-04-28T08:51:00.750Z,9.10
2017-04-28T08:53:29.057Z,9.50
2017-04-28T08:55:56.983Z,9.70
2017-04-28T08:58:24.940Z,9.70
2017-04-28T09:00:52.480Z,9.70
2017-04-28T09:03:20.412Z,9.90
2017-04-28T09:05:47.980Z,10.00
2017-04-28T09:08:15.912Z,9.80
2017-04-28T09:10:43.851Z,9.90
2017-04-28T09:13:11.820Z,9.90
2017-04-28T09:15:39.796Z,10.00
2017-04-28T09:18:07.779Z,10.30
2017-04-28T09:20:35.731Z,10.40
2017-04-28T09:23:03.668Z,10.30
2017-04-28T09:25:31.603Z,10.30
2017-04-28T09:27:59.164Z,10.30
2017-04-28T09:30:27.099Z,10.80
2017-04-28T09:32:55.040Z,11.10
2017-04-28T09:35:22.608Z,11.10
2017-04-28T09:37:50.549Z,11.80
2017-04-28T09:40:18.856Z,12.00
2017-04-28T09:42:46.415Z,12.00
2017-04-28T09:45:14.356Z,11.60
2017-04-28T09:47:42.669Z,11.00
2017-04-28T09:50:10.631Z,10.90
2017-04-28T09:52:38.567Z,10.80
2017-04-28T09:55:06.876Z,10.90
2017-04-28T09:57:34.451Z,10.90
2017-04-28T10:00:01.996Z,11.50
2017-04-28T10:02:29.932Z,11.80
2017-04-28T10:04:57.892Z,11.00
2017-04-28T10:07:25.827Z,10.80
2017-04-28T10:09:53.765Z,10.70
2017-04-28T10:12:22.103Z,10.80
2017-04-28T10:14:50.044Z,10.90
2017-04-28T10:17:17.984Z,10.80
2017-04-28T10:19:45.944Z,10.70
2017-04-28T10:22:14.260Z,10.60
2017-04-28T10:24:42.188Z,10.60
2017-04-28T10:27:10.516Z,10.80
2017-04-28T10:29:38.057Z,10.80
2017-04-28T10:32:05.596Z,10.80
2017-04-28T10:34:33.934Z,11.20
2017-04-28T10:37:01.872Z,11.20
2017-04-28T10:39:29.804Z,11.10
2017-04-28T10:41:58.131Z,11.00
2017-04-28T10:44:26.072Z,11.10
2017-04-28T10:46:54.009Z,11.20
2017-04-28T10:49:21.976Z,11.70
2017-04-28T10:51:49.907Z,11.80
2017-04-28T10:54:17.456Z,11.80
2017-04-28T10:56:45.417Z,11.60
2017-04-28T10:59:13.388Z,11.50
2017-04-28T11:01:40.904Z,11.50
2017-04-28T11:04:08.859Z,11.80
2017-04-28T11:06:36.797Z,11.70
2017-04-28T11:09:04.728Z,11.50
2017-04-28T11:11:32.695Z,11.80
2017-04-28T11:14:00.632Z,12.20
2017-04-28T11:16:28.577Z,12.70
2017-04-28T11:18:56.543Z,13.00
2017-04-28T11:21:24.472Z,13.00
2017-04-28T11:23:52.407Z,12.70
2017-04-28T11:26:20.393Z,12.30
2017-04-28T11:28:48.328Z,12.00
2017-04-28T11:31:15.872Z,12.00
2017-04-28T11:33:43.859Z,12.10
2017-04-28T11:36:11.800Z,12.00
2017-04-28T11:38:40.103Z,12.20
2017-04-28T11:41:08.080Z,12.20
2017-04-28T11:43:36.017Z,12.40
2017-04-28T11:46:04.325Z,12.40
2017-04-28T11:48:32.285Z,12.40
2017-04-28T11:50:59.828Z,12.40
2017-04-28T11:53:28.134Z,12.30
2017-04-28T11:55:56.097Z,12.00
2017-04-28T11:58:23.628Z,12.00
2017-04-28T12:00:51.936Z,11.80
2017-04-28T12:03:19.907Z,12.10
2017-04-28T12:05:47.839Z,12.40
2017-04-28T12:08:15.385Z,12.40
2017-04-28T12:10:43.340Z,12.50
2017-04-28T12:13:11.271Z,12.20
2017-04-28T12:15:39.211Z,12.10
2017-04-28T12:18:07.175Z,12.10
2017-04-28T12:20:35.120Z,12.10
2017-04-28T12:23:03.056Z,11.90
2017-04-28T12:25:31.025Z,11.80
2017-04-28T12:27:58.964Z,12.00
2017-04-28T12:30:26.905Z,12.20
2017-04-28T12:32:54.476Z,12.20
2017-04-28T12:35:22.408Z,12.50
2017-04-28T12:37:50.349Z,12.70
2017-04-28T12:40:18.688Z,12.90
2017-04-28T12:42:46.625Z,13.10
2017-04-28T12:45:14.651Z,13.00
2017-04-28T12:47:42.597Z,13.00
2017-04-28T12:50:10.532Z,13.00
2017-04-28T12:52:38.479Z,12.90
2017-04-28T12:55:06.808Z,12.80
2017-04-28T12:57:34.741Z,13.00
2017-04-28T13:00:02.682Z,13.40
2017-04-28T13:02:30.636Z,13.60
2017-04-28T13:04:58.596Z,13.70
2017-04-28T13:07:26.532Z,13.80
2017-04-28T13:09:54.505Z,14.10
2017-04-28T13:12:22.443Z,14.10
2017-04-28T13:14:50.014Z,14.10
2017-04-28T13:17:17.972Z,14.10
2017-04-28T13:19:45.521Z,14.10
2017-04-28T13:22:13.470Z,14.50
2017-04-28T13:24:41.435Z,14.60
2017-04-28T13:27:09.372Z,14.50
2017-04-28T13:29:37.321Z,13.90
2017-04-28T13:32:05.657Z,13.40
2017-04-28T13:34:33.582Z,13.10
2017-04-28T13:37:01.135Z,13.10
2017-04-28T13:39:29.092Z,12.70
2017-04-28T13:41:57.407Z,12.90
2017-04-28T13:44:25.348Z,12.90
2017-04-28T13:46:52.926Z,12.90
2017-04-28T13:49:20.860Z,13.10
2017-04-28T13:51:49.168Z,13.20
2017-04-28T13:54:16.744Z,13.20
2017-04-28T13:56:44.711Z,13.30
2017-04-28T13:59:12.645Z,13.40
2017-04-28T14:01:40.980Z,13.20
2017-04-28T14:04:08.922Z,13.00
2017-04-28T14:06:36.861Z,12.80
2017-04-28T14:09:04.824Z,12.90
2017-04-28T14:11:32.759Z,13.00
2017-04-28T14:14:00.703Z,13.20
2017-04-28T14:16:28.675Z,13.50
2017-04-28T14:18:56.612Z,13.70
2017-04-28T14:21:24.156Z,13.70
2017-04-28T14:23:52.115Z,13.70
2017-04-28T14:26:20.057Z,13.50
2017-04-28T14:28:48.004Z,13.20
2017-04-28T14:31:15.965Z,12.90
2017-04-28T14:33:43.503Z,12.90
2017-04-28T14:36:11.073Z,12.80
2017-04-28T14:38:39.023Z,13.20
2017-04-28T14:41:06.946Z,13.20
2017-04-28T14:43:34.512Z,13.20
2017-04-28T14:46:02.480Z,13.50
2017-04-28T14:48:30.023Z,13.50
2017-04-28T14:50:57.960Z,13.50
2017-04-28T14:53:25.925Z,13.50
2017-04-28T14:55:53.869Z,13.10
2017-04-28T14:58:21.812Z,13.20
2017-04-28T15:00:49.772Z,13.30
2017-04-28T15:03:18.076Z,13.20
2017-04-28T15:05:46.020Z,12.90
2017-04-28T15:08:13.620Z,12.90
2017-04-28T15:10:41.552Z,12.40
2017-04-28T15:13:09.861Z,12.50
2017-04-28T15:15:37.436Z,12.50
2017-04-28T15:18:05.376Z,13.30
2017-04-28T15:20:33.307Z,13.60
2017-04-28T15:23:01.367Z,13.70
2017-04-28T15:25:29.298Z,14.00
2017-04-28T15:27:57.242Z,13.80
2017-04-28T15:30:24.808Z,13.80
2017-04-28T15:32:52.748Z,12.90
2017-04-28T15:35:20.683Z,12.50
2017-04-28T15:37:48.646Z,12.30
2017-04-28T15:40:16.245Z,12.40
2017-04-28T15:42:43.796Z,12.30
2017-04-28T15:45:11.359Z,12.50
2017-04-28T15:47:39.297Z,13.20
2017-04-28T15:50:06.845Z,13.20
2017-04-28T15:52:34.795Z,13.40
2017-04-28T15:55:02.747Z,13.10
2017-04-28T15:57:30.292Z,13.20
2017-04-28T15:59:58.269Z,13.10
2017-04-28T16:02:25.808Z,13.10
2017-04-28T16:04:53.781Z,13.00
2017-04-28T16:07:21.720Z,12.90
2017-04-28T16:09:49.677Z,12.70
2017-04-28T16:12:17.641Z,12.70
2017-04-28T16:14:45.577Z,12.70
2017-04-28T16:17:13.538Z,12.80
2017-04-28T16:19:41.481Z,12.80
2017-04-28T16:22:09.031Z,12.80
2017-04-28T16:24:36.997Z,13.30
2017-04-28T16:27:04.957Z,13.60
2017-04-28T16:29:32.908Z,13.40
2017-04-28T16:32:01.264Z,13.30
2017-04-28T16:34:29.221Z,13.30
2017-04-28T16:36:57.157Z,13.10
2017-04-28T16:39:25.142Z,13.00
2017-04-28T16:41:52.679Z,13.00
2017-04-28T16:44:20.223Z,12.80
2017-04-28T16:46:48.560Z,13.10
2017-04-28T16:49:16.491Z,12.80
2017-04-28T16:51:44.425Z,12.60
2017-04-28T16:54:12.404Z,12.30
2017-04-28T16:56:39.947Z,12.30
2017-04-28T16:59:07.896Z,11.70
2017-04-28T17:01:35.875Z,11.50
2017-04-28T17:04:03.820Z,11.50
2017-04-28T17:06:31.759Z,11.50
2017-04-28T17:08:59.738Z,11.50
2017-04-28T17:11:27.681Z,11.60
2017-04-28T17:13:55.665Z,11.70
2017-04-28T17:16:24.008Z,11.90
2017-04-28T17:18:51.565Z,11.90
2017-04-28T17:21:19.492Z,12.00
2017-04-28T17:23:47.468Z,12.00
2017-04-28T17:26:15.397Z,11.90
2017-04-28T17:28:43.350Z,11.80
2017-04-28T17:31:11.308Z,11.60
2017-04-28T17:33:39.256Z,11.50
2017-04-28T17:36:06.804Z,11.50
2017-04-28T17:38:34.936Z,11.20
2017-04-28T17:41:02.915Z,11.10
2017-04-28T17:43:31.391Z,11.10
2017-04-28T17:45:59.417Z,11.00
2017-04-28T17:48:27.663Z,10.90
2017-04-28T17:50:55.918Z,10.90
2017-04-28T17:53:23.633Z,10.90
2017-04-28T17:55:51.826Z,10.80
2017-04-28T17:58:19.943Z,10.70
2017-04-28T18:00:48.516Z,10.70
2017-04-28T18:03:16.669Z,10.60
2017-04-28T18:05:44.279Z,10.60
2017-04-28T18:08:12.745Z,10.30
2017-04-28T18:10:40.336Z,10.30
2017-04-28T18:13:08.519Z,10.30
2017-04-28T18:15:36.703Z,10.30
2017-04-28T18:18:04.934Z,10.20
2017-04-28T18:20:33.334Z,10.10
2017-04-28T18:23:01.198Z,10.10
2017-04-28T18:25:29.680Z,9.90
2017-04-28T18:27:58.254Z,9.90
2017-04-28T18:30:26.116Z,9.90
2017-04-28T18:32:54.488Z,9.70
2017-04-28T18:35:23.030Z,9.50
2017-04-28T18:37:51.710Z,9.50
2017-04-28T18:40:20.011Z,9.50
2017-04-28T18:42:49.328Z,9.30
2017-04-28T18:45:18.239Z,9.30
2017-04-28T18:47:47.147Z,9.30
2017-04-28T18:50:16.212Z,9.20
2017-04-28T18:52:45.082Z,9.20
2017-04-28T18:55:13.964Z,9.10
2017-04-28T18:57:43.506Z,9.20
2017-04-28T19:00:12.519Z,9.20
2017-04-28T19:02:41.431Z,9.20
2017-04-28T19:05:10.863Z,9.20
2017-04-28T19:07:39.839Z,9.20
2017-04-28T19:10:08.421Z,9.20
2017-04-28T19:12:37.834Z,9.10
2017-04-28T19:15:06.499Z,9.10
2017-04-28T19:17:36.163Z,9.00
2017-04-28T19:20:05.408Z,9.00
2017-04-28T19:22:34.398Z,8.90
2017-04-28T19:25:03.512Z,8.90
2017-04-28T19:27:32.823Z,8.90
2017-04-28T19:30:02.139Z,8.80
2017-04-28T19:32:31.229Z,8.70
2017-04-28T19:35:00.225Z,8.60
2017-04-28T19:37:29.186Z,8.60
2017-04-28T19:39:58.240Z,8.50
2017-04-28T19:42:27.248Z,8.40
2017-04-28T19:44:56.215Z,8.40
2017-04-28T19:47:25.998Z,8.50
2017-04-28T19:49:54.588Z,8.50
2017-04-28T19:52:23.131Z,8.40
2017-04-28T19:54:52.884Z,8.50
2017-04-28T19:57:21.903Z,8.50
2017-04-28T19:59:50.883Z,8.40
2017-04-28T20:02:19.712Z,8.50
2017-04-28T20:04:48.689Z,8.30
2017-04-28T20:07:18.587Z,8.20
2017-04-28T20:09:48.599Z,8.20
2017-04-28T20:12:17.589Z,8.20
2017-04-28T20:14:46.933Z,8.10
2017-04-28T20:17:15.991Z,8.10
2017-04-28T20:19:44.551Z,8.10
2017-04-28T20:22:13.482Z,8.10
2017-04-28T20:24:42.316Z,8.10
2017-04-28T20:27:11.432Z,8.00
2017-04-28T20:29:40.402Z,8.00
2017-04-28T20:32:09.633Z,8.00
2017-04-28T20:34:38.476Z,8.10
2017-04-28T20:37:07.453Z,8.10
2017-04-28T20:39:36.071Z,8.10
2017-04-28T20:42:05.071Z,8.00
2017-04-28T20:44:34.090Z,8.00
2017-04-28T20:47:03.530Z,8.00
2017-04-28T20:49:32.108Z,8.00
2017-04-28T20:52:01.168Z,7.90
2017-04-28T20:54:29.791Z,7.90
2017-04-28T20:56:58.812Z,7.80
2017-04-28T20:59:27.779Z,7.70
2017-04-28T21:01:56.834Z,7.70
2017-04-28T21:04:26.481Z,7.60
2017-04-28T21:06:55.141Z,7.50
2017-04-28T21:09:24.000Z,7.40
2017-04-28T21:11:52.874Z,7.40
2017-04-28T21:14:21.106Z,7.40
2017-04-28T21:16:49.429Z,7.40
2017-04-28T21:19:18.076Z,7.40
2017-04-28T21:21:46.960Z,7.40
2017-04-28T21:24:15.679Z,7.40
2017-04-28T21:26:44.609Z,7.50
2017-04-28T21:29:13.054Z,7.50
2017-04-28T21:31:41.172Z,7.50
2017-04-28T21:34:10.132Z,7.70
2017-04-28T21:36:38.842Z,7.80
2017-04-28T21:39:07.340Z,7.90
2017-04-28T21:41:35.552Z,7.90
2017-04-28T21:44:03.768Z,8.00
2017-04-28T21:46:32.249Z,8.00
2017-04-28T21:48:59.813Z,8.00
2017-04-28T21:51:27.804Z,8.10
2017-04-28T21:53:55.751Z,8.10
2017-04-28T21:56:23.684Z,8.20
2017-04-28T21:58:51.652Z,8.20
2017-04-28T22:01:19.196Z,8.20
2017-04-28T22:03:47.159Z,8.20
2017-04-28T22:06:15.464Z,8.20
2017-04-28T22:08:43.405Z,8.10
2017-04-28T22:11:11.761Z,8.20
2017-04-28T22:13:39.687Z,8.20
2017-04-28T22:16:13.263Z,8.20
2017-04-28T22:18:41.569Z,8.20
2017-04-28T22:21:09.505Z,8.20
2017-04-28T22:23:37.832Z,8.20
2017-04-28T22:26:05.775Z,8.20
2017-04-28T22:28:33.708Z,8.20
2017-04-28T22:31:02.045Z,8.20
2017-04-28T22:33:29.981Z,8.20
2017-04-28T22:35:57.934Z,8.20
2017-04-28T22:38:26.260Z,8.20
2017-04-28T22:40:54.193Z,8.20
2017-04-28T22:43:22.492Z,8.20
2017-04-28T22:45:50.457Z,8.20
2017-04-28T22:48:18.396Z,8.20
2017-04-28T22:50:45.941Z,8.20
2017-04-28T22:53:13.512Z,8.20
2017-04-28T22:55:41.449Z,8.20
2017-04-28T22:58:09.389Z,8.20
2017-04-28T23:00:37.346Z,8.20
2017-04-28T23:03:05.276Z,8.20
2017-04-28T23:05:33.216Z,8.20
2017-04-28T23:08:00.772Z,8.20
2017-04-28T23:10:28.704Z,8.20
2017-04-28T23:12:57.009Z,8.20
2017-04-28T23:15:24.968Z,8.20
2017-04-28T23:17:52.908Z,8.10
2017-04-28T23:20:20.848Z,8.10
2017-04-28T23:22:48.800Z,8.10
2017-04-28T23:25:16.744Z,8.10
2017-04-28T23:27:44.673Z,8.10
2017-04-28T23:30:12.632Z,8.10
2017-04-28T23:32:40.568Z,8.10
2017-04-28T23:35:08.116Z,8.10
2017-04-28T23:37:36.085Z,8.00
2017-04-28T23:40:03.600Z,8.00
2017-04-28T23:42:31.564Z,8.00
2017-04-28T23:44:59.529Z,7.90
2017-04-28T23:47:27.476Z,7.90
2017-04-28T23:49:55.423Z,7.90
2017-04-28T23:52:23.753Z,7.90
2017-04-28T23:54:51.688Z,7.80
2017-04-28T23:57:19.646Z,7.80
2017-04-28T23:59:47.599Z,7.80
