createdAt,value
2023-03-04T00:00:33.213Z,12.80
2023-03-04T00:03:29.406Z,12.70
2023-03-04T00:06:04.762Z,14.50
2023-03-04T00:11:17.609Z,11.10
2023-03-04T00:13:54.565Z,10.50
2023-03-04T00:16:31.958Z,11.60
2023-03-04T00:19:06.327Z,13.00
2023-03-04T00:21:43.401Z,11.80
2023-03-04T00:24:13.701Z,12.10
2023-03-04T00:26:50.479Z,10.90
2023-03-04T00:29:27.646Z,11.60
2023-03-04T00:32:05.789Z,11.60
2023-03-04T00:34:43.757Z,12.10
2023-03-04T00:37:20.741Z,11.80
2023-03-04T00:39:57.773Z,8.50
2023-03-04T00:42:35.329Z,10.20
2023-03-04T00:45:07.442Z,13.30
2023-03-04T00:47:45.286Z,12.80
2023-03-04T00:50:16.085Z,11.10
2023-03-04T00:52:51.683Z,11.00
2023-03-04T00:55:29.248Z,12.00
2023-03-04T00:58:06.933Z,12.00
2023-03-04T01:00:44.036Z,11.40
2023-03-04T01:03:21.079Z,12.80
2023-03-04T01:05:57.970Z,11.80
2023-03-04T01:08:34.826Z,11.10
2023-03-04T01:11:08.901Z,12.30
2023-03-04T01:13:46.558Z,13.80
2023-03-04T01:16:16.811Z,13.40
2023-03-04T01:18:52.236Z,11.50
2023-03-04T01:21:28.961Z,13.30
2023-03-04T01:24:06.824Z,12.10
2023-03-04T01:26:44.288Z,12.30
2023-03-04T01:29:14.535Z,11.80
2023-03-04T01:31:46.109Z,12.20
2023-03-04T01:34:24.208Z,11.60
2023-03-04T01:36:55.063Z,11.10
2023-03-04T01:39:32.922Z,11.50
2023-03-04T01:42:18.016Z,11.30
2023-03-04T01:44:53.455Z,13.40
2023-03-04T01:47:32.688Z,12.80
2023-03-04T01:50:20.208Z,13.70
2023-03-04T01:52:53.610Z,12.30
2023-03-04T01:55:31.674Z,11.90
2023-03-04T01:58:13.100Z,12.20
2023-03-04T02:00:50.159Z,12.00
2023-03-04T02:03:27.580Z,11.10
2023-03-04T02:06:04.429Z,7.10
2023-03-04T02:08:41.793Z,14.20
2023-03-04T02:11:18.550Z,13.00
2023-03-04T02:13:56.027Z,12.10
2023-03-04T02:16:33.985Z,11.80
2023-03-04T02:19:23.892Z,12.00
2023-03-04T02:22:02.077Z,10.30
2023-03-04T02:24:55.252Z,11.80
2023-03-04T02:27:31.853Z,11.10
2023-03-04T02:30:09.913Z,13.30
2023-03-04T02:32:47.176Z,12.50
2023-03-04T02:35:20.248Z,11.50
2023-03-04T02:37:58.045Z,7.50
2023-03-04T02:40:37.141Z,12.10
2023-03-04T02:43:15.748Z,12.60
2023-03-04T02:45:54.558Z,14.00
2023-03-04T02:48:31.496Z,12.60
2023-03-04T02:51:09.663Z,12.00
2023-03-04T02:53:47.491Z,13.80
2023-03-04T02:56:24.651Z,11.70
2023-03-04T02:58:54.953Z,15.50
2023-03-04T03:01:34.216Z,11.00
2023-03-04T03:04:11.920Z,14.00
2023-03-04T03:06:43.478Z,10.80
2023-03-04T03:09:21.783Z,13.70
2023-03-04T03:11:59.167Z,14.30
2023-03-04T03:14:35.833Z,13.00
2023-03-04T03:17:06.159Z,13.40
2023-03-04T03:19:37.630Z,14.50
2023-03-04T03:22:14.284Z,14.10
2023-03-04T03:24:51.701Z,15.00
2023-03-04T03:27:28.735Z,14.80
2023-03-04T03:30:06.620Z,14.40
2023-03-04T03:32:43.679Z,10.40
2023-03-04T03:35:20.812Z,12.90
2023-03-04T03:37:58.203Z,12.50
2023-03-04T03:40:35.260Z,15.20
2023-03-04T03:43:13.198Z,11.10
2023-03-04T03:45:52.545Z,11.20
2023-03-04T03:48:30.471Z,11.30
2023-03-04T03:51:11.171Z,11.80
2023-03-04T03:53:49.784Z,11.30
2023-03-04T03:56:29.629Z,13.80
2023-03-04T03:59:10.134Z,13.20
2023-03-04T04:01:40.360Z,14.30
2023-03-04T04:04:13.318Z,13.90
2023-03-04T04:06:49.428Z,14.70
2023-03-04T04:09:27.345Z,12.60
2023-03-04T04:12:06.479Z,11.80
2023-03-04T04:14:43.355Z,14.00
2023-03-04T04:17:20.227Z,13.10
2023-03-04T04:19:57.503Z,13.10
2023-03-04T04:22:34.240Z,12.90
2023-03-04T04:25:12.663Z,13.50
2023-03-04T04:27:44.951Z,14.30
2023-03-04T04:30:18.380Z,10.90
2023-03-04T04:32:56.335Z,8.00
2023-03-04T04:35:34.087Z,13.40
2023-03-04T04:38:12.148Z,12.30
2023-03-04T04:40:49.165Z,13.50
2023-03-04T04:43:26.353Z,16.20
2023-03-04T04:46:04.611Z,10.50
2023-03-04T04:48:41.258Z,7.00
2023-03-04T04:51:20.324Z,12.60
2023-03-04T04:53:58.290Z,11.30
2023-03-04T04:56:35.609Z,12.10
2023-03-04T04:59:13.219Z,12.90
2023-03-04T05:01:49.932Z,12.90
2023-03-04T05:04:20.176Z,10.30
2023-03-04T05:06:58.024Z,12.90
2023-03-04T05:09:34.556Z,13.70
2023-03-04T05:12:12.234Z,12.70
2023-03-04T05:14:49.038Z,8.50
2023-03-04T05:17:26.472Z,12.30
2023-03-04T05:20:03.441Z,11.30
2023-03-04T05:22:40.396Z,12.00
2023-03-04T05:25:17.333Z,10.60
2023-03-04T05:27:54.723Z,11.90
2023-03-04T05:30:32.448Z,13.10
2023-03-04T05:33:11.886Z,10.50
2023-03-04T05:35:44.546Z,12.20
2023-03-04T05:38:20.594Z,10.70
2023-03-04T05:41:02.233Z,13.80
2023-03-04T05:46:28.780Z,12.40
2023-03-04T05:48:59.870Z,12.50
2023-03-04T05:51:37.728Z,8.40
2023-03-04T05:54:15.469Z,12.40
2023-03-04T05:56:52.732Z,11.50
2023-03-04T05:59:30.109Z,10.70
2023-03-04T06:02:08.743Z,11.00
2023-03-04T06:04:45.949Z,12.10
2023-03-04T06:07:23.264Z,11.70
2023-03-04T06:10:00.530Z,11.80
2023-03-04T06:12:37.707Z,8.00
2023-03-04T06:15:16.044Z,11.10
2023-03-04T06:17:53.584Z,11.90
2023-03-04T06:20:24.576Z,12.30
2023-03-04T06:22:59.439Z,10.50
2023-03-04T06:25:37.549Z,11.30
2023-03-04T06:28:15.106Z,10.90
2023-03-04T06:30:54.950Z,12.90
2023-03-04T06:33:26.038Z,6.90
2023-03-04T06:36:03.531Z,10.60
2023-03-04T06:38:41.134Z,11.00
2023-03-04T06:41:18.808Z,11.70
2023-03-04T06:43:57.881Z,11.90
2023-03-04T06:46:37.324Z,11.50
2023-03-04T06:49:07.633Z,9.40
2023-03-04T06:51:41.843Z,11.10
2023-03-04T06:54:20.520Z,8.70
2023-03-04T06:56:51.130Z,10.20
2023-03-04T06:59:29.108Z,13.70
2023-03-04T07:02:00.549Z,11.90
2023-03-04T07:04:38.688Z,11.00
2023-03-04T07:07:16.700Z,10.90
2023-03-04T07:09:47.111Z,11.60
2023-03-04T07:12:22.531Z,12.50
2023-03-04T07:14:59.283Z,9.00
2023-03-04T07:17:36.849Z,10.70
2023-03-04T07:20:14.465Z,10.80
2023-03-04T07:22:51.967Z,11.50
2023-03-04T07:25:29.082Z,11.10
2023-03-04T07:28:06.185Z,11.50
2023-03-04T07:30:43.262Z,9.70
2023-03-04T07:33:20.318Z,8.90
2023-03-04T07:36:04.594Z,10.30
2023-03-04T07:38:35.514Z,9.80
2023-03-04T07:41:06.667Z,13.00
2023-03-04T07:43:43.267Z,9.90
2023-03-04T07:46:21.321Z,17.00
2023-03-04T07:48:59.234Z,11.30
2023-03-04T07:51:36.628Z,11.60
2023-03-04T07:54:14.298Z,11.30
2023-03-04T07:56:51.571Z,11.90
2023-03-04T07:59:29.263Z,10.70
2023-03-04T08:02:00.340Z,15.20
2023-03-04T08:04:38.043Z,15.10
2023-03-04T08:07:08.358Z,12.70
2023-03-04T08:09:43.997Z,13.70
2023-03-04T08:12:21.918Z,13.20
2023-03-04T08:14:59.577Z,12.90
2023-03-04T08:17:36.983Z,12.50
2023-03-04T08:20:14.921Z,13.00
2023-03-04T08:22:52.618Z,13.00
2023-03-04T08:25:29.425Z,14.50
2023-03-04T08:28:07.030Z,13.00
2023-03-04T08:30:45.287Z,10.90
2023-03-04T08:33:22.694Z,11.30
2023-03-04T08:36:01.316Z,10.80
2023-03-04T08:38:38.786Z,9.40
2023-03-04T08:41:17.221Z,8.90
2023-03-04T08:43:48.034Z,8.10
2023-03-04T08:46:25.060Z,9.50
2023-03-04T08:48:59.535Z,10.70
2023-03-04T08:51:38.277Z,11.00
2023-03-04T08:54:16.366Z,11.50
2023-03-04T08:56:54.682Z,10.50
2023-03-04T08:59:32.368Z,10.30
2023-03-04T09:02:03.572Z,10.90
2023-03-04T09:04:42.463Z,11.90
2023-03-04T09:07:20.408Z,10.40
2023-03-04T09:09:51.057Z,9.00
2023-03-04T09:12:26.154Z,11.00
2023-03-04T09:15:10.649Z,10.80
2023-03-04T09:17:47.237Z,10.80
2023-03-04T09:20:25.773Z,8.70
2023-03-04T09:22:59.330Z,9.50
2023-03-04T09:25:37.257Z,9.00
2023-03-04T09:28:16.216Z,6.60
2023-03-04T09:30:52.888Z,9.40
2023-03-04T09:33:30.276Z,8.90
2023-03-04T09:36:01.635Z,9.70
2023-03-04T09:38:39.272Z,9.60
2023-03-04T09:41:43.336Z,9.10
2023-03-04T09:44:53.775Z,8.60
2023-03-04T09:47:26.696Z,8.40
2023-03-04T09:50:07.910Z,9.20
2023-03-04T09:53:10.093Z,9.20
2023-03-04T09:55:48.047Z,8.70
2023-03-04T09:58:47.446Z,9.40
2023-03-04T10:01:39.164Z,8.90
2023-03-04T10:04:53.203Z,9.10
2023-03-04T10:07:42.152Z,8.30
2023-03-04T10:10:39.801Z,8.70
2023-03-04T10:13:26.404Z,8.40
2023-03-04T10:16:01.323Z,7.80
2023-03-04T10:18:55.507Z,8.50
2023-03-04T10:21:46.922Z,9.20
2023-03-04T10:24:26.013Z,7.70
2023-03-04T10:27:06.611Z,7.90
2023-03-04T10:29:44.220Z,8.90
2023-03-04T10:32:21.324Z,7.60
2023-03-04T10:34:59.631Z,8.80
2023-03-04T10:37:51.508Z,9.10
2023-03-04T10:40:28.344Z,14.30
2023-03-04T10:43:00.522Z,12.40
2023-03-04T10:45:42.576Z,11.30
2023-03-04T10:48:32.257Z,9.00
2023-03-04T10:51:32.738Z,10.40
2023-03-04T10:54:41.611Z,8.00
2023-03-04T10:57:35.093Z,11.10
2023-03-04T11:00:32.446Z,9.80
2023-03-04T11:03:32.736Z,9.60
2023-03-04T11:06:27.830Z,7.90
2023-03-04T11:09:01.769Z,10.90
2023-03-04T11:11:47.540Z,11.10
2023-03-04T11:14:37.319Z,9.30
2023-03-04T11:17:25.779Z,9.80
2023-03-04T11:20:30.773Z,7.90
2023-03-04T11:23:19.255Z,8.70
2023-03-04T11:26:11.163Z,9.40
2023-03-04T11:29:01.782Z,9.70
2023-03-04T11:32:01.020Z,10.10
2023-03-04T11:34:58.577Z,10.10
2023-03-04T11:38:06.816Z,8.90
2023-03-04T11:41:12.142Z,9.40
2023-03-04T11:43:47.256Z,9.30
2023-03-04T11:49:50.666Z,7.00
2023-03-04T11:52:44.004Z,7.50
2023-03-04T11:55:40.636Z,10.00
2023-03-04T11:59:00.228Z,9.20
2023-03-04T12:02:00.823Z,11.70
2023-03-04T12:05:10.865Z,5.20
2023-03-04T12:08:23.710Z,13.70
2023-03-04T12:11:22.370Z,9.10
2023-03-04T12:14:29.529Z,7.00
2023-03-04T12:17:32.804Z,8.60
2023-03-04T12:20:26.239Z,8.20
2023-03-04T12:23:19.542Z,7.90
2023-03-04T12:26:45.556Z,6.00
2023-03-04T12:29:42.943Z,7.50
2023-03-04T12:33:24.223Z,7.90
2023-03-04T12:36:37.056Z,7.80
2023-03-04T12:39:31.241Z,8.50
2023-03-04T12:42:25.912Z,8.10
2023-03-04T12:45:26.024Z,8.40
2023-03-04T12:48:21.941Z,8.30
2023-03-04T12:51:11.439Z,8.20
2023-03-04T12:54:03.790Z,7.90
2023-03-04T12:57:22.769Z,6.70
2023-03-04T13:00:35.234Z,7.60
2023-03-04T13:03:40.303Z,6.60
2023-03-04T13:06:36.208Z,6.60
2023-03-04T13:09:36.525Z,8.50
2023-03-04T13:12:57.008Z,8.30
2023-03-04T13:15:41.104Z,6.80
2023-03-04T13:18:38.691Z,6.60
2023-03-04T13:21:27.813Z,7.50
2023-03-04T13:24:42.592Z,7.10
2023-03-04T13:28:07.368Z,5.60
2023-03-04T13:30:41.950Z,7.30
2023-03-04T13:33:14.014Z,6.40
2023-03-04T13:36:04.533Z,6.80
2023-03-04T13:38:38.959Z,5.70
2023-03-04T13:41:50.486Z,4.30
2023-03-04T13:45:02.795Z,2.80
2023-03-04T13:47:51.056Z,2.00
2023-03-04T13:50:48.377Z,2.00
2023-03-04T13:53:53.598Z,2.90
2023-03-04T13:56:37.413Z,2.50
2023-03-04T13:59:08.413Z,2.30
2023-03-04T14:01:57.669Z,2.50
2023-03-04T14:04:43.268Z,3.30
2023-03-04T14:07:37.485Z,3.30
2023-03-04T14:10:29.366Z,2.70
2023-03-04T14:13:04.635Z,2.50
2023-03-04T14:18:07.533Z,2.30
2023-03-04T14:20:43.259Z,2.60
2023-03-04T14:23:42.546Z,2.00
2023-03-04T14:26:21.645Z,2.80
2023-03-04T14:28:57.933Z,2.50
2023-03-04T14:31:37.891Z,2.70
2023-03-04T14:34:28.468Z,2.40
2023-03-04T14:37:17.485Z,2.50
2023-03-04T14:39:58.397Z,3.00
2023-03-04T14:42:45.388Z,2.50
2023-03-04T14:45:18.420Z,2.60
2023-03-04T14:47:58.126Z,2.50
2023-03-04T14:50:28.725Z,2.60
2023-03-04T14:53:17.864Z,2.80
2023-03-04T14:56:07.659Z,3.00
2023-03-04T14:58:53.871Z,3.40
2023-03-04T15:01:42.394Z,3.50
2023-03-04T15:04:23.412Z,1.80
2023-03-04T15:06:59.563Z,2.00
2023-03-04T15:09:37.285Z,2.10
2023-03-04T15:12:11.378Z,1.90
2023-03-04T15:14:49.897Z,2.60
2023-03-04T15:17:45.907Z,2.60
2023-03-04T15:20:32.833Z,2.60
2023-03-04T15:23:15.140Z,1.60
2023-03-04T15:25:56.354Z,1.40
2023-03-04T15:28:37.350Z,2.10
2023-03-04T15:31:20.797Z,2.20
2023-03-04T15:33:57.399Z,2.00
2023-03-04T15:36:34.909Z,1.80
2023-03-04T15:39:06.428Z,1.60
2023-03-04T15:41:43.478Z,1.60
2023-03-04T15:44:15.176Z,2.30
2023-03-04T15:46:52.086Z,1.80
2023-03-04T15:49:23.015Z,2.10
2023-03-04T15:51:58.436Z,2.30
2023-03-04T15:54:35.299Z,2.10
2023-03-04T15:57:16.766Z,2.40
2023-03-04T15:59:49.021Z,1.80
2023-03-04T16:02:29.847Z,3.40
2023-03-04T16:05:06.959Z,2.10
2023-03-04T16:07:44.749Z,1.20
2023-03-04T16:10:38.216Z,2.20
2023-03-04T16:13:19.062Z,2.10
2023-03-04T16:15:56.565Z,1.60
2023-03-04T16:18:33.392Z,2.20
2023-03-04T16:21:08.895Z,2.30
2023-03-04T16:23:49.013Z,1.40
2023-03-04T16:26:31.688Z,2.10
2023-03-04T16:29:07.346Z,2.00
2023-03-04T16:31:44.340Z,2.10
2023-03-04T16:34:20.738Z,2.10
2023-03-04T16:36:58.000Z,1.80
2023-03-04T16:39:34.583Z,2.10
2023-03-04T16:42:19.344Z,2.50
2023-03-04T16:44:58.259Z,2.10
2023-03-04T16:47:34.876Z,1.30
2023-03-04T16:50:05.811Z,2.20
2023-03-04T16:52:39.877Z,1.70
2023-03-04T16:55:18.494Z,1.90
2023-03-04T16:57:58.250Z,3.00
2023-03-04T17:00:30.748Z,2.60
2023-03-04T17:03:08.536Z,1.90
2023-03-04T17:05:45.256Z,2.50
2023-03-04T17:08:24.641Z,4.90
2023-03-04T17:11:00.790Z,1.80
2023-03-04T17:13:37.810Z,1.80
2023-03-04T17:16:09.042Z,4.10
2023-03-04T17:18:45.529Z,1.90
2023-03-04T17:21:25.968Z,1.80
2023-03-04T17:24:00.860Z,2.10
2023-03-04T17:26:37.427Z,1.70
2023-03-04T17:29:08.761Z,1.50
2023-03-04T17:31:45.572Z,2.10
2023-03-04T17:34:22.929Z,2.40
2023-03-04T17:36:59.554Z,2.10
2023-03-04T17:39:36.413Z,1.50
2023-03-04T17:42:13.127Z,1.70
2023-03-04T17:44:46.069Z,2.30
2023-03-04T17:47:22.306Z,1.30
2023-03-04T17:49:59.133Z,1.70
2023-03-04T17:52:35.486Z,2.10
2023-03-04T17:55:11.111Z,1.90
2023-03-04T17:57:47.471Z,2.20
2023-03-04T18:00:24.594Z,2.00
2023-03-04T18:02:55.911Z,2.50
2023-03-04T18:05:27.371Z,1.90
2023-03-04T18:08:03.388Z,1.90
2023-03-04T18:10:41.009Z,2.10
2023-03-04T18:13:20.330Z,3.00
2023-03-04T18:15:57.358Z,3.00
2023-03-04T18:18:34.666Z,1.80
2023-03-04T18:21:10.270Z,1.80
2023-03-04T18:23:48.424Z,3.80
2023-03-04T18:26:28.529Z,2.10
2023-03-04T18:29:06.264Z,2.10
2023-03-04T18:31:43.696Z,3.10
2023-03-04T18:34:14.315Z,2.00
2023-03-04T18:36:44.843Z,2.50
2023-03-04T18:39:22.931Z,4.80
2023-03-04T18:42:00.899Z,3.00
2023-03-04T18:44:37.901Z,3.70
2023-03-04T18:47:12.903Z,1.90
2023-03-04T18:49:51.940Z,7.60
2023-03-04T18:52:30.202Z,3.10
2023-03-04T18:55:11.412Z,2.70
2023-03-04T18:57:52.678Z,2.80
2023-03-04T19:00:31.255Z,2.90
2023-03-04T19:03:14.418Z,3.20
2023-03-04T19:05:48.680Z,2.70
2023-03-04T19:08:28.043Z,3.10
2023-03-04T19:11:08.045Z,1.90
2023-03-04T19:13:48.111Z,2.30
2023-03-04T19:16:28.208Z,2.60
2023-03-04T19:19:06.174Z,2.50
2023-03-04T19:21:46.152Z,2.20
2023-03-04T19:24:23.690Z,2.40
2023-03-04T19:27:00.307Z,2.30
2023-03-04T19:29:31.313Z,1.10
2023-03-04T19:32:06.376Z,1.90
2023-03-04T19:34:45.430Z,2.50
2023-03-04T19:37:16.983Z,1.30
2023-03-04T19:39:56.930Z,2.00
2023-03-04T19:42:34.646Z,2.10
2023-03-04T19:45:12.088Z,2.00
2023-03-04T19:47:49.462Z,2.30
2023-03-04T19:50:23.280Z,2.20
2023-03-04T19:52:54.705Z,2.80
2023-03-04T19:55:26.335Z,3.60
2023-03-04T19:58:03.701Z,1.90
2023-03-04T20:00:42.871Z,2.20
2023-03-04T20:03:14.527Z,2.00
2023-03-04T20:05:52.102Z,2.00
2023-03-04T20:08:29.068Z,3.00
2023-03-04T20:11:13.663Z,2.30
2023-03-04T20:13:52.772Z,2.90
2023-03-04T20:16:25.597Z,2.00
2023-03-04T20:19:02.815Z,2.40
2023-03-04T20:21:40.524Z,2.50
2023-03-04T20:24:15.976Z,3.00
2023-03-04T20:26:47.173Z,2.30
2023-03-04T20:29:18.613Z,2.10
2023-03-04T20:31:56.026Z,1.40
2023-03-04T20:34:34.567Z,2.10
2023-03-04T20:37:12.462Z,2.70
2023-03-04T20:39:49.670Z,2.50
2023-03-04T20:42:20.912Z,2.30
2023-03-04T20:44:53.698Z,1.70
2023-03-04T20:47:26.736Z,2.10
2023-03-04T20:50:03.834Z,2.40
2023-03-04T20:52:34.622Z,2.10
2023-03-04T20:55:13.209Z,2.60
2023-03-04T20:57:50.446Z,2.30
2023-03-04T21:00:28.817Z,2.30
2023-03-04T21:03:11.449Z,2.30
2023-03-04T21:05:48.707Z,2.60
2023-03-04T21:08:20.568Z,3.00
2023-03-04T21:10:52.339Z,2.40
2023-03-04T21:13:27.012Z,2.40
2023-03-04T21:16:05.360Z,2.80
2023-03-04T21:18:43.262Z,1.60
2023-03-04T21:21:24.920Z,3.20
2023-03-04T21:24:02.513Z,2.50
2023-03-04T21:26:40.196Z,2.40
2023-03-04T21:29:19.584Z,2.80
2023-03-04T21:32:20.756Z,2.60
2023-03-04T21:34:57.971Z,3.10
2023-03-04T21:37:29.815Z,3.30
2023-03-04T21:40:08.408Z,2.20
2023-03-04T21:42:45.541Z,2.00
2023-03-04T21:45:16.618Z,2.30
2023-03-04T21:47:50.031Z,2.80
2023-03-04T21:50:21.486Z,2.10
2023-03-04T21:52:54.017Z,2.50
2023-03-04T21:55:29.712Z,2.10
2023-03-04T21:58:06.772Z,2.60
2023-03-04T22:00:44.322Z,2.20
2023-03-04T22:03:20.021Z,1.70
2023-03-04T22:05:59.936Z,1.90
2023-03-04T22:08:30.456Z,1.80
2023-03-04T22:11:15.681Z,2.50
2023-03-04T22:13:57.337Z,2.10
2023-03-04T22:16:42.443Z,2.30
2023-03-04T22:19:19.126Z,2.50
2023-03-04T22:21:59.719Z,3.10
2023-03-04T22:24:36.887Z,2.90
2023-03-04T22:27:13.856Z,2.30
2023-03-04T22:29:43.864Z,3.30
2023-03-04T22:32:17.405Z,2.60
2023-03-04T22:34:51.283Z,2.00
2023-03-04T22:37:21.395Z,2.40
2023-03-04T22:39:54.780Z,2.30
2023-03-04T22:42:31.836Z,2.60
2023-03-04T22:45:10.281Z,2.70
2023-03-04T22:47:53.678Z,1.40
2023-03-04T22:50:31.635Z,2.50
2023-03-04T22:53:04.404Z,1.70
2023-03-04T22:55:35.745Z,2.90
2023-03-04T22:58:11.592Z,3.10
2023-03-04T23:00:48.642Z,2.20
2023-03-04T23:03:18.825Z,2.80
2023-03-04T23:06:14.060Z,2.70
2023-03-04T23:08:52.100Z,2.20
2023-03-04T23:11:28.271Z,2.10
2023-03-04T23:14:02.482Z,3.30
2023-03-04T23:16:43.549Z,2.60
2023-03-04T23:19:19.589Z,2.10
2023-03-04T23:21:56.664Z,2.70
2023-03-04T23:24:33.952Z,2.10
2023-03-04T23:27:11.439Z,2.50
2023-03-04T23:29:48.546Z,2.90
2023-03-04T23:32:19.109Z,2.40
2023-03-04T23:34:54.937Z,3.30
2023-03-04T23:37:28.095Z,2.50
2023-03-04T23:40:05.412Z,3.00
2023-03-04T23:42:43.167Z,3.10
2023-03-04T23:45:20.283Z,3.20
2023-03-04T23:47:57.156Z,3.20
2023-03-04T23:50:36.176Z,2.90
2023-03-04T23:53:13.969Z,2.80
2023-03-04T23:55:51.179Z,2.20
2023-03-04T23:58:21.504Z,2.70
