createdAt,value
2022-10-16T00:02:16.596Z,97131.53
2022-10-16T00:07:18.383Z,97129.47
2022-10-16T00:12:20.150Z,97132.78
2022-10-16T00:17:21.787Z,97148.50
2022-10-16T00:22:24.131Z,97137.69
2022-10-16T00:27:26.222Z,97131.28
2022-10-16T00:32:28.270Z,97135.56
2022-10-16T00:37:30.339Z,97129.72
2022-10-16T00:42:32.139Z,97141.13
2022-10-16T00:47:39.921Z,97148.84
2022-10-16T00:52:46.991Z,97161.53
2022-10-16T00:57:49.311Z,97165.53
2022-10-16T01:02:55.843Z,97165.06
2022-10-16T01:08:13.261Z,97174.31
2022-10-16T01:13:25.053Z,97162.06
2022-10-16T01:18:36.525Z,97157.34
2022-10-16T01:23:51.472Z,97157.09
2022-10-16T01:29:04.660Z,97160.47
2022-10-16T01:34:14.971Z,97171.53
2022-10-16T01:39:22.722Z,97161.19
2022-10-16T01:44:30.287Z,97162.19
2022-10-16T01:49:36.397Z,97152.75
2022-10-16T01:54:41.320Z,97176.75
2022-10-16T01:59:46.999Z,97187.19
2022-10-16T02:04:57.966Z,97184.72
2022-10-16T02:10:01.992Z,97170.00
2022-10-16T02:15:04.501Z,97173.75
2022-10-16T02:20:06.833Z,97179.19
2022-10-16T02:25:27.815Z,97172.78
2022-10-16T02:30:51.911Z,97158.91
2022-10-16T02:35:55.437Z,97155.63
2022-10-16T02:40:57.557Z,97156.16
2022-10-16T02:45:59.231Z,97154.47
2022-10-16T02:51:00.995Z,97157.75
2022-10-16T02:56:02.720Z,97162.72
2022-10-16T03:01:04.591Z,97177.06
2022-10-16T03:06:07.081Z,97175.72
2022-10-16T03:11:08.957Z,97185.84
2022-10-16T03:16:10.940Z,97185.69
2022-10-16T03:21:12.660Z,97180.38
2022-10-16T03:26:14.609Z,97188.97
2022-10-16T03:31:17.370Z,97179.81
2022-10-16T03:36:19.093Z,97185.16
2022-10-16T03:41:20.829Z,97184.78
2022-10-16T03:46:22.474Z,97191.19
2022-10-16T03:51:24.388Z,97194.78
2022-10-16T03:56:27.367Z,97195.84
2022-10-16T04:01:29.033Z,97200.59
2022-10-16T04:06:30.711Z,97204.41
2022-10-16T04:11:32.395Z,97204.91
2022-10-16T04:16:34.102Z,97202.47
2022-10-16T04:21:35.881Z,97201.66
2022-10-16T04:26:37.887Z,97200.00
2022-10-16T04:31:39.521Z,97200.22
2022-10-16T04:36:41.367Z,97196.56
2022-10-16T04:41:43.103Z,97201.50
2022-10-16T04:46:45.391Z,97203.34
2022-10-16T04:51:47.014Z,97209.69
2022-10-16T04:56:51.316Z,97223.41
2022-10-16T05:01:53.166Z,97202.88
2022-10-16T05:06:54.812Z,97203.13
2022-10-16T05:11:56.606Z,97197.00
2022-10-16T05:16:58.358Z,97210.72
2022-10-16T05:22:00.047Z,97212.75
2022-10-16T05:27:01.884Z,97212.75
2022-10-16T05:32:03.934Z,97207.06
2022-10-16T05:37:06.187Z,97202.69
2022-10-16T05:42:08.000Z,97203.66
2022-10-16T05:47:09.763Z,97224.75
2022-10-16T05:52:11.476Z,97225.97
2022-10-16T05:57:13.146Z,97222.66
2022-10-16T06:02:15.422Z,97229.84
2022-10-16T06:07:17.164Z,97235.56
2022-10-16T06:12:19.471Z,97238.13
2022-10-16T06:17:21.448Z,97242.28
2022-10-16T06:22:23.347Z,97255.78
2022-10-16T06:27:25.345Z,97265.31
2022-10-16T06:32:28.529Z,97277.56
2022-10-16T06:37:30.289Z,97290.63
2022-10-16T06:42:31.918Z,97296.50
2022-10-16T06:47:34.720Z,97298.00
2022-10-16T06:52:36.369Z,97300.88
2022-10-16T06:57:38.252Z,97291.94
2022-10-16T07:02:40.200Z,97294.63
2022-10-16T07:07:41.846Z,97309.16
2022-10-16T07:12:45.994Z,97312.38
2022-10-16T07:17:47.693Z,97316.38
2022-10-16T07:22:49.367Z,97328.19
2022-10-16T07:27:51.188Z,97334.22
2022-10-16T07:32:52.957Z,97333.84
2022-10-16T07:37:54.639Z,97342.84
2022-10-16T07:42:56.559Z,97345.53
2022-10-16T07:47:58.222Z,97360.09
2022-10-16T07:52:59.913Z,97363.81
2022-10-16T07:58:01.663Z,97361.66
2022-10-16T08:03:03.543Z,97357.91
2022-10-16T08:08:05.297Z,97366.13
2022-10-16T08:18:11.863Z,97373.97
2022-10-16T08:23:17.562Z,97373.75
2022-10-16T08:28:19.363Z,97386.78
2022-10-16T08:33:21.045Z,97381.72
2022-10-16T08:38:22.795Z,97391.00
2022-10-16T08:43:43.904Z,97389.03
2022-10-16T08:48:51.578Z,97384.91
2022-10-16T08:54:00.138Z,97383.13
2022-10-16T08:59:03.027Z,97376.38
2022-10-16T09:04:30.060Z,97378.16
2022-10-16T09:09:31.805Z,97376.00
2022-10-16T09:14:53.913Z,97380.00
2022-10-16T09:20:18.967Z,97391.72
2022-10-16T09:25:22.798Z,97405.06
2022-10-16T09:30:28.847Z,97419.19
2022-10-16T09:35:42.802Z,97403.88
2022-10-16T09:40:44.613Z,97417.69
2022-10-16T09:45:56.958Z,97425.59
2022-10-16T09:51:04.816Z,97429.84
2022-10-16T09:56:10.440Z,97428.72
2022-10-16T10:01:16.554Z,97426.13
2022-10-16T10:06:23.696Z,97434.78
2022-10-16T10:11:45.604Z,97429.88
2022-10-16T10:16:48.487Z,97425.63
2022-10-16T10:21:53.141Z,97421.19
2022-10-16T10:27:05.673Z,97409.69
2022-10-16T10:32:21.865Z,97420.31
2022-10-16T10:37:35.915Z,97409.63
2022-10-16T10:42:43.719Z,97423.53
2022-10-16T10:48:06.850Z,97429.75
2022-10-16T10:53:14.558Z,97424.84
2022-10-16T10:58:40.832Z,97434.78
2022-10-16T11:04:20.089Z,97439.47
2022-10-16T11:09:26.849Z,97438.72
2022-10-16T11:14:41.649Z,97430.44
2022-10-16T11:19:49.063Z,97433.84
2022-10-16T11:30:05.691Z,97419.69
2022-10-16T11:35:23.489Z,97415.38
2022-10-16T11:40:42.039Z,97413.41
2022-10-16T11:45:47.632Z,97407.28
2022-10-16T11:51:03.520Z,97420.78
2022-10-16T11:56:25.661Z,97420.03
2022-10-16T12:02:29.596Z,97419.22
2022-10-16T12:08:10.186Z,97415.13
2022-10-16T12:13:49.206Z,97415.50
2022-10-16T12:19:14.872Z,97422.81
2022-10-16T12:24:29.226Z,97420.69
2022-10-16T12:29:41.428Z,97421.97
2022-10-16T12:34:44.383Z,97420.06
2022-10-16T12:39:46.967Z,97417.72
2022-10-16T12:44:48.645Z,97417.56
2022-10-16T12:49:55.474Z,97419.47
2022-10-16T12:55:01.983Z,97423.00
2022-10-16T13:00:14.677Z,97423.13
2022-10-16T13:05:23.096Z,97429.78
2022-10-16T13:10:42.310Z,97425.97
2022-10-16T13:16:16.544Z,97425.09
2022-10-16T13:21:21.927Z,97435.06
2022-10-16T13:26:32.588Z,97440.19
2022-10-16T13:31:35.200Z,97440.31
2022-10-16T13:36:47.393Z,97436.34
2022-10-16T13:42:04.812Z,97443.34
2022-10-16T13:47:24.157Z,97442.88
2022-10-16T13:52:26.297Z,97438.56
2022-10-16T13:57:28.116Z,97437.25
2022-10-16T14:02:37.707Z,97445.78
2022-10-16T14:07:40.128Z,97442.66
2022-10-16T14:12:41.746Z,97442.66
2022-10-16T14:17:52.587Z,97443.22
2022-10-16T14:23:19.222Z,97445.44
2022-10-16T14:28:23.480Z,97439.63
2022-10-16T14:33:32.117Z,97443.47
2022-10-16T14:38:34.555Z,97448.03
2022-10-16T14:43:43.450Z,97446.97
2022-10-16T14:48:48.699Z,97452.63
2022-10-16T14:53:50.728Z,97449.31
2022-10-16T14:58:53.402Z,97462.88
2022-10-16T15:03:56.099Z,97461.28
2022-10-16T15:08:58.212Z,97452.56
2022-10-16T15:13:59.903Z,97463.63
2022-10-16T15:19:01.753Z,97465.28
2022-10-16T15:24:03.893Z,97466.78
2022-10-16T15:29:07.143Z,97474.22
2022-10-16T15:34:10.293Z,97474.28
2022-10-16T15:39:17.162Z,97463.75
2022-10-16T15:44:19.017Z,97472.69
2022-10-16T15:49:20.880Z,97472.25
2022-10-16T15:54:23.729Z,97475.44
2022-10-16T15:59:25.469Z,97478.34
2022-10-16T16:04:44.270Z,97471.63
2022-10-16T16:09:46.456Z,97474.81
2022-10-16T16:14:52.169Z,97481.03
2022-10-16T16:19:54.114Z,97474.13
2022-10-16T16:24:55.807Z,97480.16
2022-10-16T16:29:57.555Z,97482.28
2022-10-16T16:34:59.210Z,97491.47
2022-10-16T16:40:01.516Z,97495.97
2022-10-16T16:45:03.464Z,97500.63
2022-10-16T16:50:06.082Z,97498.69
2022-10-16T16:55:08.208Z,97501.13
2022-10-16T17:00:10.470Z,97507.50
2022-10-16T17:05:12.169Z,97518.38
2022-10-16T17:10:13.827Z,97522.19
2022-10-16T17:15:15.731Z,97531.91
2022-10-16T17:20:17.620Z,97540.22
2022-10-16T17:25:19.252Z,97533.66
2022-10-16T17:30:20.894Z,97543.81
2022-10-16T17:35:22.580Z,97544.66
2022-10-16T17:40:25.986Z,97561.06
2022-10-16T17:45:28.017Z,97567.00
2022-10-16T17:50:29.914Z,97563.22
2022-10-16T17:55:31.603Z,97575.03
2022-10-16T18:00:34.189Z,97569.69
2022-10-16T18:05:38.391Z,97581.34
2022-10-16T18:10:47.577Z,97593.38
2022-10-16T18:16:04.416Z,97594.44
2022-10-16T18:21:11.143Z,97599.31
2022-10-16T18:26:14.670Z,97608.72
2022-10-16T18:31:17.612Z,97616.66
2022-10-16T18:36:22.472Z,97611.81
2022-10-16T18:41:25.093Z,97609.06
2022-10-16T18:46:27.278Z,97605.50
2022-10-16T18:51:32.601Z,97612.66
2022-10-16T18:56:34.587Z,97623.25
2022-10-16T19:01:38.688Z,97613.97
2022-10-16T19:06:44.924Z,97610.63
2022-10-16T19:11:46.994Z,97622.38
2022-10-16T19:16:49.336Z,97622.47
2022-10-16T19:21:56.233Z,97623.25
2022-10-16T19:26:57.901Z,97619.41
2022-10-16T19:32:05.066Z,97627.31
2022-10-16T19:37:10.966Z,97626.28
2022-10-16T19:42:12.606Z,97624.44
2022-10-16T19:47:14.664Z,97628.50
2022-10-16T19:52:22.011Z,97629.78
2022-10-16T19:57:24.724Z,97636.59
2022-10-16T20:02:26.753Z,97632.81
2022-10-16T20:07:31.299Z,97635.50
2022-10-16T20:12:35.665Z,97641.50
2022-10-16T20:17:37.298Z,97643.75
2022-10-16T20:22:38.918Z,97646.44
2022-10-16T20:27:40.603Z,97645.25
2022-10-16T20:32:42.386Z,97649.28
2022-10-16T20:37:48.811Z,97659.47
2022-10-16T20:42:50.514Z,97657.66
2022-10-16T20:47:52.335Z,97670.91
2022-10-16T20:52:53.963Z,97665.44
2022-10-16T20:57:56.054Z,97669.47
2022-10-16T21:02:57.698Z,97683.88
2022-10-16T21:07:59.409Z,97674.72
2022-10-16T21:13:01.313Z,97683.09
2022-10-16T21:18:02.958Z,97669.63
2022-10-16T21:23:04.687Z,97677.50
2022-10-16T21:28:06.388Z,97682.84
2022-10-16T21:33:08.059Z,97688.84
2022-10-16T21:38:09.742Z,97686.03
2022-10-16T21:43:11.393Z,97686.13
2022-10-16T21:48:13.081Z,97688.53
2022-10-16T21:53:14.736Z,97688.59
2022-10-16T21:58:16.429Z,97700.63
2022-10-16T22:03:18.623Z,97702.25
2022-10-16T22:08:20.645Z,97707.28
2022-10-16T22:13:22.327Z,97713.53
2022-10-16T22:18:24.086Z,97717.09
2022-10-16T22:23:25.875Z,97720.25
2022-10-16T22:28:27.677Z,97729.09
2022-10-16T22:33:29.949Z,97728.63
2022-10-16T22:38:33.315Z,97726.81
2022-10-16T22:43:36.782Z,97725.56
2022-10-16T22:48:38.636Z,97726.25
2022-10-16T22:53:41.179Z,97735.72
2022-10-16T22:58:44.023Z,97741.63
2022-10-16T23:03:45.984Z,97737.91
2022-10-16T23:08:56.089Z,97747.41
2022-10-16T23:13:57.896Z,97749.88
2022-10-16T23:18:59.731Z,97753.97
2022-10-16T23:24:01.496Z,97748.47
2022-10-16T23:29:03.586Z,97752.88
2022-10-16T23:34:05.347Z,97745.88
2022-10-16T23:39:07.044Z,97761.28
2022-10-16T23:44:09.225Z,97761.28
2022-10-16T23:49:10.897Z,97764.13
2022-10-16T23:54:12.646Z,97764.72
2022-10-16T23:59:14.707Z,97769.13
