createdAt,value
2016-06-06T08:40:06.917Z,385
2016-06-06T08:40:19.339Z,385
2016-06-06T08:41:19.327Z,405
2016-06-06T08:42:19.283Z,420
2016-06-06T08:43:19.270Z,465
2016-06-06T08:44:19.553Z,500
2016-06-06T08:45:19.244Z,540
2016-06-06T08:46:19.230Z,565
2016-06-06T08:47:19.218Z,575
2016-06-06T08:48:19.205Z,615
2016-06-06T08:49:19.224Z,655
2016-06-06T08:50:19.163Z,680
2016-06-06T08:51:19.010Z,635
2016-06-06T08:52:19.154Z,600
2016-06-06T08:53:19.140Z,560
2016-06-06T08:54:19.112Z,510
2016-06-06T08:55:18.927Z,560
2016-06-06T08:56:19.085Z,575
2016-06-06T08:57:19.057Z,610
2016-06-06T08:58:19.059Z,605
2016-06-06T08:59:20.548Z,605
2016-06-06T09:00:19.440Z,675
2016-06-06T09:01:19.006Z,665
2016-06-06T09:02:18.993Z,635
2016-06-06T09:03:18.979Z,665
2016-06-06T09:04:18.967Z,610
2016-06-06T09:05:18.954Z,650
2016-06-06T09:06:18.784Z,690
2016-06-06T09:07:18.928Z,720
2016-06-06T09:08:18.930Z,735
2016-06-06T09:09:18.746Z,680
2016-06-06T09:10:18.889Z,635
2016-06-06T09:11:18.892Z,640
2016-06-06T09:12:18.879Z,670
2016-06-06T09:13:18.850Z,730
2016-06-06T09:14:19.275Z,785
2016-06-06T09:15:18.824Z,765
2016-06-06T09:16:18.811Z,735
2016-06-06T09:17:18.799Z,750
2016-06-06T09:18:18.802Z,705
2016-06-06T09:19:18.632Z,685
2016-06-06T09:20:18.775Z,695
2016-06-06T09:21:18.763Z,740
2016-06-06T09:22:18.749Z,720
2016-06-06T09:23:18.721Z,655
2016-06-06T09:24:18.724Z,720
2016-06-06T09:25:18.695Z,745
2016-06-06T09:26:18.713Z,660
2016-06-06T09:27:18.685Z,610
2016-06-06T09:28:18.657Z,620
2016-06-06T09:29:19.159Z,635
2016-06-06T09:30:18.646Z,620
2016-06-06T09:31:18.617Z,595
2016-06-06T09:32:18.636Z,595
2016-06-06T09:33:18.607Z,550
2016-06-06T09:34:18.579Z,495
2016-06-06T09:35:18.582Z,415
2016-06-06T09:36:18.553Z,420
2016-06-06T09:37:18.571Z,435
2016-06-06T09:38:18.558Z,500
2016-06-06T09:39:18.592Z,545
2016-06-06T09:40:18.548Z,515
2016-06-06T09:41:18.489Z,445
2016-06-06T09:42:18.491Z,465
2016-06-06T09:43:18.494Z,475
2016-06-06T09:44:18.574Z,475
2016-06-06T09:45:18.468Z,455
2016-06-06T09:46:18.439Z,440
2016-06-06T09:47:18.286Z,420
2016-06-06T09:48:18.397Z,395
2016-06-06T09:49:18.369Z,390
2016-06-06T09:50:18.387Z,380
2016-06-06T09:51:18.358Z,380
2016-06-06T09:52:18.346Z,395
2016-06-06T09:53:18.177Z,410
2016-06-06T09:54:18.367Z,400
2016-06-06T09:55:18.307Z,370
2016-06-06T09:56:18.279Z,370
2016-06-06T09:57:18.282Z,365
2016-06-06T09:58:18.268Z,365
2016-06-06T09:59:18.677Z,370
2016-06-06T10:00:18.227Z,360
2016-06-06T10:01:18.246Z,350
2016-06-06T10:02:18.232Z,345
2016-06-06T10:03:18.188Z,350
2016-06-06T10:04:18.253Z,340
2016-06-06T10:05:18.146Z,340
2016-06-06T10:06:17.993Z,335
2016-06-06T10:07:17.981Z,335
2016-06-06T10:08:18.108Z,330
2016-06-06T10:09:17.939Z,320
2016-06-06T10:10:18.081Z,320
2016-06-06T10:11:18.085Z,320
2016-06-06T10:12:18.056Z,320
2016-06-06T10:13:18.042Z,315
2016-06-06T10:14:18.203Z,315
2016-06-06T10:15:18.017Z,315
2016-06-06T10:16:17.864Z,310
2016-06-06T10:17:18.007Z,310
2016-06-06T10:18:17.994Z,310
2016-06-06T10:19:17.950Z,310
2016-06-06T10:20:17.953Z,305
2016-06-06T10:21:17.939Z,305
2016-06-06T10:22:17.911Z,300
2016-06-06T10:23:17.914Z,300
2016-06-06T10:24:17.885Z,300
2016-06-06T10:25:17.888Z,295
2016-06-06T10:26:17.875Z,300
2016-06-06T10:27:17.830Z,290
2016-06-06T10:28:17.817Z,290
2016-06-06T10:29:17.821Z,290
2016-06-06T10:30:17.792Z,285
2016-06-06T10:31:17.795Z,285
2016-06-06T10:32:17.765Z,285
2016-06-06T10:33:17.753Z,280
2016-06-06T10:34:17.740Z,280
2016-06-06T10:35:17.712Z,280
2016-06-06T10:36:17.714Z,280
2016-06-06T10:37:17.717Z,280
2016-06-06T10:38:17.688Z,280
2016-06-06T10:39:17.520Z,275
2016-06-06T10:40:17.506Z,275
2016-06-06T10:41:17.634Z,275
2016-06-06T10:42:17.620Z,275
2016-06-06T10:43:17.608Z,275
2016-06-06T10:44:17.455Z,275
2016-06-06T10:45:17.817Z,275
2016-06-06T10:46:17.585Z,270
2016-06-06T10:47:17.556Z,270
2016-06-06T10:48:17.528Z,270
2016-06-06T10:49:17.514Z,270
2016-06-06T10:50:17.502Z,265
2016-06-06T10:51:17.489Z,265
2016-06-06T10:52:17.477Z,265
2016-06-06T10:53:17.463Z,270
2016-06-06T10:54:17.450Z,265
2016-06-06T10:55:17.438Z,265
2016-06-06T10:56:17.408Z,260
2016-06-06T10:57:17.396Z,260
2016-06-06T10:58:17.382Z,260
2016-06-06T10:59:17.120Z,255
2016-06-06T11:00:17.373Z,255
2016-06-06T11:01:17.360Z,255
2016-06-06T11:02:17.331Z,255
2016-06-06T11:03:17.318Z,260
2016-06-06T11:04:17.290Z,255
2016-06-06T11:05:17.293Z,255
2016-06-06T11:06:17.280Z,250
2016-06-06T11:07:17.251Z,250
2016-06-06T11:08:17.237Z,250
2016-06-06T11:09:17.068Z,250
2016-06-06T11:10:16.915Z,250
2016-06-06T11:11:17.199Z,250
2016-06-06T11:12:17.170Z,250
2016-06-06T11:13:17.173Z,250
2016-06-06T11:14:17.036Z,245
2016-06-06T11:15:18.053Z,245
2016-06-06T11:16:17.119Z,245
2016-06-06T11:17:17.105Z,240
2016-06-06T11:18:17.093Z,245
2016-06-06T11:19:16.924Z,245
2016-06-06T11:20:17.067Z,240
2016-06-06T11:21:17.055Z,235
2016-06-06T11:22:17.041Z,235
2016-06-06T11:23:17.028Z,235
2016-06-06T11:24:17.016Z,235
2016-06-06T11:25:16.846Z,235
2016-06-06T11:26:16.974Z,235
2016-06-06T11:27:16.992Z,230
2016-06-06T11:28:16.948Z,230
2016-06-06T11:29:16.966Z,235
2016-06-06T11:30:17.563Z,230
2016-06-06T11:31:16.924Z,230
2016-06-06T11:32:16.896Z,230
2016-06-06T11:33:16.883Z,230
2016-06-06T11:34:16.870Z,230
2016-06-06T11:35:16.873Z,230
2016-06-06T11:36:16.845Z,230
2016-06-06T11:37:16.691Z,230
2016-06-06T11:38:16.803Z,230
2016-06-06T11:39:16.806Z,230
2016-06-06T11:40:16.792Z,230
2016-06-06T11:41:16.764Z,225
2016-06-06T11:42:16.611Z,225
2016-06-06T11:43:16.754Z,225
2016-06-06T11:44:16.975Z,225
2016-06-06T11:45:16.869Z,225
2016-06-06T11:46:16.715Z,220
2016-06-06T11:47:16.670Z,220
2016-06-06T11:48:16.658Z,220
2016-06-06T11:49:16.489Z,220
2016-06-06T11:50:16.633Z,220
2016-06-06T11:51:16.463Z,220
2016-06-06T11:52:16.622Z,220
2016-06-06T11:53:16.437Z,220
2016-06-06T11:54:16.580Z,220
2016-06-06T11:55:16.567Z,220
2016-06-06T11:56:16.555Z,220
2016-06-06T11:57:16.541Z,215
2016-06-06T11:58:16.513Z,215
2016-06-06T11:59:16.734Z,215
2016-06-06T12:00:16.628Z,215
2016-06-06T12:01:16.318Z,210
2016-06-06T12:02:16.289Z,220
2016-06-06T12:03:16.464Z,210
2016-06-06T12:04:16.452Z,215
2016-06-06T12:05:16.438Z,210
2016-06-06T12:06:16.112Z,215
2016-06-06T12:07:16.397Z,210
2016-06-06T12:08:16.384Z,215
2016-06-06T12:09:16.370Z,210
2016-06-06T12:10:16.202Z,210
2016-06-06T12:11:16.345Z,210
2016-06-06T12:12:16.332Z,210
2016-06-06T12:13:16.320Z,205
2016-06-06T12:14:16.322Z,205
2016-06-06T12:15:16.262Z,205
2016-06-06T12:16:16.265Z,205
2016-06-06T12:17:16.267Z,205
2016-06-06T12:18:16.254Z,205
2016-06-06T12:19:16.226Z,200
2016-06-06T12:20:16.228Z,200
2016-06-06T12:21:16.200Z,200
2016-06-06T12:22:16.187Z,200
2016-06-06T12:23:16.189Z,200
2016-06-06T12:24:16.145Z,200
2016-06-06T12:25:16.194Z,200
2016-06-06T12:26:16.119Z,200
2016-06-06T12:27:16.138Z,200
2016-06-06T12:28:16.109Z,200
2016-06-06T12:29:16.658Z,200
2016-06-06T12:30:15.958Z,195
2016-06-06T12:31:16.071Z,195
2016-06-06T12:32:16.042Z,195
2016-06-06T12:33:16.044Z,195
2016-06-06T12:34:16.031Z,195
2016-06-06T12:35:16.019Z,195
2016-06-06T12:36:16.021Z,195
2016-06-06T12:37:15.993Z,195
2016-06-06T12:38:15.964Z,195
2016-06-06T12:39:15.951Z,195
2016-06-06T12:40:15.954Z,190
2016-06-06T12:41:15.941Z,190
2016-06-06T12:42:15.912Z,190
2016-06-06T12:43:15.916Z,190
2016-06-06T12:44:16.090Z,190
2016-06-06T12:45:16.608Z,190
2016-06-06T12:46:15.704Z,190
2016-06-06T12:47:15.832Z,190
2016-06-06T12:48:15.835Z,190
2016-06-06T12:49:15.806Z,190
2016-06-06T12:50:15.653Z,190
2016-06-06T12:51:15.797Z,195
2016-06-06T12:52:15.767Z,190
2016-06-06T12:53:15.770Z,190
2016-06-06T12:54:15.742Z,190
2016-06-06T12:55:15.745Z,190
2016-06-06T12:56:15.669Z,195
2016-06-06T12:57:15.718Z,190
2016-06-06T12:58:15.721Z,190
2016-06-06T12:59:16.052Z,190
2016-06-06T13:00:16.946Z,190
2016-06-06T13:01:15.667Z,190
2016-06-06T13:02:15.669Z,190
2016-06-06T13:03:15.672Z,190
2016-06-06T13:04:15.612Z,190
2016-06-06T13:05:15.600Z,190
2016-06-06T13:06:15.587Z,190
2016-06-06T13:07:15.589Z,190
2016-06-06T13:08:15.561Z,185
2016-06-06T13:09:15.546Z,185
2016-06-06T13:10:15.532Z,185
2016-06-06T13:11:15.379Z,185
2016-06-06T13:12:15.521Z,185
2016-06-06T13:13:15.353Z,185
2016-06-06T13:14:17.468Z,185
2016-06-06T13:15:15.484Z,185
2016-06-06T13:16:15.298Z,185
2016-06-06T13:17:15.442Z,185
2016-06-06T13:18:15.428Z,185
2016-06-06T13:19:15.431Z,185
2016-06-06T13:20:15.403Z,185
2016-06-06T13:21:15.234Z,185
2016-06-06T13:22:15.377Z,185
2016-06-06T13:23:15.364Z,185
2016-06-06T13:24:15.351Z,185
2016-06-06T13:25:15.353Z,185
2016-06-06T13:26:15.309Z,185
2016-06-06T13:27:15.312Z,185
2016-06-06T13:28:15.283Z,185
2016-06-06T13:29:15.567Z,185
2016-06-06T13:30:15.133Z,185
2016-06-06T13:31:15.276Z,185
2016-06-06T13:32:15.247Z,185
2016-06-06T13:33:15.235Z,180
2016-06-06T13:34:15.221Z,180
2016-06-06T13:35:15.037Z,180
2016-06-06T13:36:15.196Z,175
2016-06-06T13:37:15.183Z,175
2016-06-06T13:38:15.154Z,175
2016-06-06T13:39:15.157Z,175
2016-06-06T13:40:15.144Z,175
2016-06-06T13:41:15.334Z,180
2016-06-06T13:42:15.337Z,180
2016-06-06T13:43:15.198Z,180
2016-06-06T13:44:15.765Z,180
2016-06-06T13:45:15.252Z,180
2016-06-06T13:46:14.817Z,180
2016-06-06T13:47:15.053Z,180
2016-06-06T13:48:15.026Z,180
2016-06-06T13:49:15.059Z,180
2016-06-06T13:50:15.014Z,175
2016-06-06T13:51:15.001Z,175
2016-06-06T13:52:14.989Z,175
2016-06-06T13:53:14.976Z,175
2016-06-06T13:54:14.963Z,175
2016-06-06T13:55:14.950Z,175
2016-06-06T13:56:14.937Z,170
2016-06-06T13:57:14.924Z,170
2016-06-06T13:58:14.911Z,170
2016-06-06T13:59:15.694Z,175
2016-06-06T14:00:15.838Z,175
2016-06-06T14:01:14.872Z,175
2016-06-06T14:02:14.860Z,175
2016-06-06T14:03:14.706Z,175
2016-06-06T14:04:14.677Z,175
2016-06-06T14:05:14.821Z,170
2016-06-06T14:06:14.808Z,170
2016-06-06T14:07:14.624Z,175
2016-06-06T14:08:14.782Z,175
2016-06-06T14:09:14.754Z,185
2016-06-06T14:10:14.771Z,180
2016-06-06T14:11:14.743Z,180
2016-06-06T14:12:14.730Z,175
2016-06-06T14:13:14.765Z,175
2016-06-06T14:14:14.845Z,175
2016-06-06T14:15:15.598Z,175
2016-06-06T14:16:14.679Z,180
2016-06-06T14:17:14.651Z,175
2016-06-06T14:18:14.653Z,175
2016-06-06T14:19:14.639Z,175
2016-06-06T14:20:14.642Z,180
2016-06-06T14:21:14.614Z,180
2016-06-06T14:22:14.616Z,175
2016-06-06T14:23:14.587Z,175
2016-06-06T14:24:14.575Z,175
2016-06-06T14:25:14.406Z,170
2016-06-06T14:26:14.550Z,170
2016-06-06T14:27:14.536Z,165
2016-06-06T14:28:14.522Z,165
2016-06-06T14:29:15.183Z,160
2016-06-06T14:30:14.528Z,155
2016-06-06T14:31:14.499Z,155
2016-06-06T14:32:14.487Z,150
2016-06-06T14:33:14.458Z,150
2016-06-06T14:34:14.446Z,145
2016-06-06T14:35:14.448Z,145
2016-06-06T14:36:14.435Z,145
2016-06-06T14:37:14.407Z,145
2016-06-06T14:38:14.394Z,145
2016-06-06T14:39:14.380Z,145
2016-06-06T14:40:14.369Z,145
2016-06-06T14:41:14.371Z,145
2016-06-06T14:42:14.185Z,145
2016-06-06T14:43:14.345Z,150
2016-06-06T14:44:14.988Z,150
2016-06-06T14:45:16.601Z,150
2016-06-06T14:46:14.290Z,150
2016-06-06T14:47:14.277Z,155
2016-06-06T14:48:14.123Z,155
2016-06-06T14:49:14.252Z,155
2016-06-06T14:50:14.239Z,155
2016-06-06T14:51:14.241Z,150
2016-06-06T14:52:14.056Z,150
2016-06-06T14:53:14.043Z,150
2016-06-06T14:54:14.202Z,150
2016-06-06T14:55:14.189Z,150
2016-06-06T14:56:14.161Z,150
2016-06-06T14:57:14.148Z,150
2016-06-06T14:58:14.150Z,150
2016-06-06T14:59:14.139Z,150
2016-06-06T15:00:14.531Z,150
2016-06-06T15:01:14.112Z,150
2016-06-06T15:02:14.099Z,150
2016-06-06T15:03:13.930Z,150
2016-06-06T15:04:14.058Z,155
2016-06-06T15:05:14.060Z,150
2016-06-06T15:06:14.063Z,150
2016-06-06T15:07:14.019Z,150
2016-06-06T15:08:14.005Z,150
2016-06-06T15:09:14.009Z,150
2016-06-06T15:10:13.996Z,150
2016-06-06T15:11:13.966Z,150
2016-06-06T15:12:13.954Z,150
2016-06-06T15:13:13.957Z,150
2016-06-06T15:14:14.287Z,150
2016-06-06T15:15:14.087Z,150
2016-06-06T15:16:13.918Z,150
2016-06-06T15:17:13.904Z,150
2016-06-06T15:18:13.907Z,150
2016-06-06T15:19:13.895Z,150
2016-06-06T15:20:13.866Z,150
2016-06-06T15:21:13.854Z,150
2016-06-06T15:22:13.840Z,155
2016-06-06T15:23:13.828Z,155
2016-06-06T15:24:13.799Z,155
2016-06-06T15:25:13.802Z,160
2016-06-06T15:26:13.632Z,160
2016-06-06T15:27:13.775Z,165
2016-06-06T15:28:13.778Z,165
2016-06-06T15:29:29.284Z,165
2016-06-06T15:30:14.347Z,175
2016-06-06T15:31:13.584Z,175
2016-06-06T15:32:13.711Z,175
2016-06-06T15:33:13.698Z,175
2016-06-06T15:34:13.528Z,180
2016-06-06T15:35:13.657Z,180
2016-06-06T15:36:13.659Z,185
2016-06-06T15:37:13.647Z,185
2016-06-06T15:38:13.649Z,190
2016-06-06T15:39:13.464Z,190
2016-06-06T15:40:13.608Z,190
2016-06-06T15:41:13.594Z,195
2016-06-06T15:42:13.582Z,200
2016-06-06T15:43:13.552Z,205
2016-06-06T15:44:13.555Z,210
2016-06-06T15:45:14.027Z,210
2016-06-06T15:46:13.515Z,220
2016-06-06T15:47:13.361Z,220
2016-06-06T15:48:13.504Z,225
2016-06-06T15:49:13.335Z,235
2016-06-06T15:50:13.479Z,230
2016-06-06T15:51:13.325Z,235
2016-06-06T15:52:13.452Z,235
2016-06-06T15:53:13.440Z,235
2016-06-06T15:54:13.426Z,235
2016-06-06T15:55:13.507Z,240
2016-06-06T15:56:13.401Z,240
2016-06-06T15:57:13.231Z,245
2016-06-06T15:58:13.375Z,245
2016-06-06T15:59:13.362Z,250
2016-06-06T16:00:13.084Z,250
2016-06-06T16:01:13.336Z,250
2016-06-06T16:02:13.323Z,250
2016-06-06T16:03:13.326Z,250
2016-06-06T16:04:13.297Z,250
2016-06-06T16:05:13.284Z,250
2016-06-06T16:06:13.272Z,250
2016-06-06T16:07:13.258Z,255
2016-06-06T16:08:13.245Z,255
2016-06-06T16:09:13.248Z,255
2016-06-06T16:10:13.220Z,255
2016-06-06T16:11:13.066Z,255
2016-06-06T16:12:13.210Z,255
2016-06-06T16:13:13.181Z,255
2016-06-06T16:14:13.169Z,255
2016-06-06T16:15:12.733Z,255
2016-06-06T16:16:13.158Z,255
2016-06-06T16:17:13.144Z,255
2016-06-06T16:18:13.132Z,255
2016-06-06T16:19:13.135Z,250
2016-06-06T16:20:13.122Z,250
2016-06-06T16:21:12.937Z,245
2016-06-06T16:22:13.112Z,245
2016-06-06T16:23:13.068Z,245
2016-06-06T16:24:13.054Z,240
2016-06-06T16:25:13.041Z,240
2016-06-06T16:26:13.044Z,240
2016-06-06T16:27:13.031Z,240
2016-06-06T16:28:13.018Z,240
2016-06-06T16:29:12.990Z,240
2016-06-06T16:30:12.711Z,240
2016-06-06T16:31:12.979Z,240
2016-06-06T16:32:12.951Z,240
2016-06-06T16:33:12.953Z,240
2016-06-06T16:34:12.940Z,240
2016-06-06T16:35:12.928Z,240
2016-06-06T16:36:12.915Z,240
2016-06-06T16:37:12.902Z,240
2016-06-06T16:38:12.905Z,240
2016-06-06T16:39:12.876Z,240
2016-06-06T16:40:12.863Z,240
2016-06-06T16:41:12.850Z,235
2016-06-06T16:42:12.853Z,235
2016-06-06T16:43:12.829Z,235
2016-06-06T16:44:12.837Z,230
2016-06-06T16:45:13.359Z,230
2016-06-06T16:46:12.821Z,230
2016-06-06T16:47:12.797Z,225
2016-06-06T16:48:12.787Z,225
2016-06-06T16:49:12.806Z,225
2016-06-06T16:50:12.778Z,225
2016-06-06T16:51:12.783Z,225
2016-06-06T16:52:12.756Z,225
2016-06-06T16:53:12.744Z,220
2016-06-06T16:54:12.732Z,220
2016-06-06T16:55:12.720Z,215
2016-06-06T16:56:12.707Z,215
2016-06-06T16:57:12.696Z,215
2016-06-06T16:58:12.683Z,210
2016-06-06T16:59:12.685Z,210
2016-06-06T17:00:13.439Z,205
2016-06-06T17:01:12.645Z,200
2016-06-06T17:02:12.633Z,195
2016-06-06T17:03:12.636Z,190
2016-06-06T17:04:12.622Z,185
2016-06-06T17:05:12.609Z,190
2016-06-06T17:06:12.596Z,180
2016-06-06T17:07:12.584Z,175
2016-06-06T17:08:12.570Z,175
2016-06-06T17:09:12.558Z,170
2016-06-06T17:10:12.545Z,170
2016-06-06T17:11:12.532Z,170
2016-06-06T17:12:12.519Z,165
2016-06-06T17:13:12.366Z,170
2016-06-06T17:14:12.508Z,165
2016-06-06T17:15:13.464Z,165
2016-06-06T17:16:12.467Z,165
2016-06-06T17:17:12.469Z,165
2016-06-06T17:18:12.457Z,160
2016-06-06T17:19:12.444Z,160
2016-06-06T17:20:12.431Z,160
2016-06-06T17:21:12.434Z,160
2016-06-06T17:22:12.265Z,160
2016-06-06T17:23:12.377Z,160
2016-06-06T17:24:12.363Z,160
2016-06-06T17:25:12.366Z,155
2016-06-06T17:26:12.353Z,155
2016-06-06T17:27:12.340Z,150
2016-06-06T17:28:12.312Z,150
2016-06-06T17:29:12.330Z,150
2016-06-06T17:30:12.709Z,145
2016-06-06T17:31:12.304Z,145
2016-06-06T17:32:12.275Z,140
2016-06-06T17:33:12.263Z,135
2016-06-06T17:34:12.250Z,135
2016-06-06T17:35:12.252Z,130
2016-06-06T17:36:12.224Z,130
2016-06-06T17:37:12.211Z,125
2016-06-06T17:38:12.213Z,130
2016-06-06T17:39:12.186Z,125
2016-06-06T17:40:12.172Z,120
2016-06-06T17:41:12.174Z,120
2016-06-06T17:42:12.147Z,115
2016-06-06T17:43:12.149Z,115
2016-06-06T17:44:11.980Z,110
2016-06-06T17:45:12.482Z,110
2016-06-06T17:46:11.939Z,105
2016-06-06T17:47:12.097Z,105
2016-06-06T17:48:12.084Z,105
2016-06-06T17:49:11.931Z,105
2016-06-06T17:50:12.058Z,100
2016-06-06T17:51:12.029Z,100
2016-06-06T17:52:12.017Z,95
2016-06-06T17:53:12.004Z,95
2016-06-06T17:54:11.991Z,95
2016-06-06T17:55:11.978Z,90
2016-06-06T17:56:11.981Z,90
2016-06-06T17:57:11.952Z,90
2016-06-06T17:58:11.814Z,85
2016-06-06T17:59:11.926Z,90
2016-06-06T18:00:12.054Z,85
2016-06-06T18:01:11.932Z,85
2016-06-06T18:02:11.778Z,85
2016-06-06T18:03:11.875Z,80
2016-06-06T18:04:11.721Z,80
2016-06-06T18:05:11.848Z,80
2016-06-06T18:06:11.836Z,75
2016-06-06T18:07:11.823Z,75
2016-06-06T18:08:11.825Z,75
2016-06-06T18:09:11.781Z,75
2016-06-06T18:10:11.800Z,70
2016-06-06T18:11:11.771Z,70
2016-06-06T18:12:11.758Z,70
2016-06-06T18:13:11.745Z,70
2016-06-06T18:14:11.733Z,70
2016-06-06T18:15:11.579Z,65
2016-06-06T18:16:11.707Z,65
2016-06-06T18:17:11.694Z,65
2016-06-06T18:18:11.680Z,65
2016-06-06T18:19:11.683Z,65
2016-06-06T18:20:11.686Z,65
2016-06-06T18:21:11.627Z,65
2016-06-06T18:22:11.629Z,65
2016-06-06T18:23:11.616Z,65
2016-06-06T18:24:11.587Z,65
2016-06-06T18:25:11.575Z,65
2016-06-06T18:26:11.576Z,60
2016-06-06T18:27:11.548Z,60
2016-06-06T18:28:11.535Z,60
2016-06-06T18:29:11.523Z,60
2016-06-06T18:30:13.181Z,60
2016-06-06T18:31:11.498Z,60
2016-06-06T18:32:11.484Z,60
2016-06-06T18:33:11.470Z,55
2016-06-06T18:34:11.317Z,55
2016-06-06T18:35:11.461Z,55
2016-06-06T18:36:11.432Z,55
2016-06-06T18:37:11.403Z,55
2016-06-06T18:38:11.406Z,55
2016-06-06T18:39:11.394Z,55
2016-06-06T18:40:11.380Z,50
2016-06-06T18:41:11.211Z,50
2016-06-06T18:42:11.339Z,50
2016-06-06T18:43:11.341Z,50
2016-06-06T18:44:11.329Z,50
2016-06-06T18:45:11.613Z,45
2016-06-06T18:46:11.288Z,45
2016-06-06T18:47:11.290Z,45
2016-06-06T18:48:11.261Z,45
2016-06-06T18:49:11.092Z,40
2016-06-06T18:50:11.235Z,40
2016-06-06T18:51:11.207Z,40
2016-06-06T18:52:11.272Z,40
2016-06-06T18:53:11.213Z,40
2016-06-06T18:54:11.246Z,40
2016-06-06T18:55:11.029Z,35
2016-06-06T18:56:11.143Z,35
2016-06-06T18:57:11.004Z,35
2016-06-06T18:58:11.116Z,35
2016-06-06T18:59:11.119Z,35
2016-06-06T19:00:11.621Z,30
2016-06-06T19:01:11.077Z,30
2016-06-06T19:02:11.080Z,30
2016-06-06T19:03:11.051Z,30
2016-06-06T19:04:11.039Z,30
2016-06-06T19:05:10.853Z,30
2016-06-06T19:06:10.841Z,25
2016-06-06T19:07:10.984Z,25
2016-06-06T19:08:10.972Z,25
2016-06-06T19:09:10.958Z,25
2016-06-06T19:10:10.945Z,25
2016-06-06T19:11:10.948Z,20
2016-06-06T19:12:10.920Z,20
2016-06-06T19:13:10.750Z,20
2016-06-06T19:14:10.894Z,20
2016-06-06T19:15:10.896Z,20
2016-06-06T19:16:10.869Z,20
2016-06-06T19:17:12.605Z,15
2016-06-06T19:18:10.827Z,15
2016-06-06T19:19:10.797Z,15
2016-06-06T19:20:10.800Z,15
2016-06-06T19:21:10.788Z,15
2016-06-06T19:22:10.775Z,15
2016-06-06T19:23:10.762Z,15
2016-06-06T19:24:10.733Z,15
2016-06-06T19:25:10.720Z,15
2016-06-06T19:26:10.707Z,10
2016-06-06T19:27:10.694Z,10
2016-06-06T19:28:10.665Z,10
2016-06-06T19:29:10.653Z,10
2016-06-06T19:30:10.640Z,10
2016-06-06T19:31:10.487Z,10
2016-06-06T19:32:10.614Z,10
2016-06-06T19:33:10.617Z,10
2016-06-06T19:34:10.604Z,10
2016-06-06T19:35:10.622Z,10
2016-06-06T19:36:10.562Z,10
2016-06-06T19:37:10.550Z,10
2016-06-06T19:38:10.537Z,5
2016-06-06T19:39:10.523Z,5
2016-06-06T19:40:10.495Z,5
2016-06-06T19:41:10.326Z,5
2016-06-06T19:42:10.484Z,5
2016-06-06T19:43:10.456Z,5
2016-06-06T19:44:10.444Z,5
2016-06-06T19:45:10.430Z,5
2016-06-06T19:46:10.402Z,5
2016-06-06T19:47:10.389Z,5
2016-06-06T19:48:10.375Z,5
2016-06-06T19:49:10.800Z,5
2016-06-06T19:50:10.052Z,5
2016-06-06T19:51:10.180Z,5
2016-06-06T19:52:10.324Z,5
2016-06-06T19:53:10.311Z,0
2016-06-06T19:54:10.282Z,0
2016-06-06T19:55:10.144Z,0
2016-06-06T19:56:10.257Z,0
2016-06-06T19:57:10.244Z,0
2016-06-06T19:58:10.246Z,0
2016-06-06T19:59:10.202Z,0
2016-06-06T20:00:10.204Z,0
2016-06-06T20:01:10.192Z,0
2016-06-06T20:02:10.163Z,0
2016-06-06T20:03:10.150Z,0
2016-06-06T20:04:10.122Z,0
2016-06-06T20:05:09.969Z,0
2016-06-06T20:06:09.939Z,0
2016-06-06T20:07:10.099Z,0
2016-06-06T20:08:10.070Z,0
2016-06-06T20:09:10.073Z,0
2016-06-06T20:10:10.059Z,0
2016-06-06T20:11:10.031Z,0
2016-06-06T20:12:10.003Z,0
2016-06-06T20:13:09.833Z,0
2016-06-06T20:14:09.992Z,0
2016-06-06T20:15:09.808Z,0
2016-06-06T20:16:09.950Z,0
2016-06-06T20:17:09.922Z,0
2016-06-06T20:18:09.910Z,0
2016-06-06T20:19:09.897Z,0
2016-06-06T20:20:10.321Z,0
2016-06-06T20:21:11.215Z,0
2016-06-06T20:22:09.858Z,0
2016-06-06T20:23:09.829Z,0
2016-06-06T20:24:09.816Z,0
2016-06-06T20:25:09.663Z,0
2016-06-06T20:26:09.790Z,0
2016-06-06T20:27:09.762Z,0
2016-06-06T20:28:09.765Z,0
2016-06-06T20:29:09.736Z,0
2016-06-06T20:30:09.723Z,0
2016-06-06T20:31:09.710Z,0
2016-06-06T20:32:09.682Z,0
2016-06-06T20:33:09.669Z,0
2016-06-06T20:34:09.657Z,0
2016-06-06T20:35:10.268Z,0
2016-06-06T20:36:09.239Z,0
2016-06-06T20:37:09.601Z,0
2016-06-06T20:38:09.589Z,0
2016-06-06T20:39:09.575Z,0
2016-06-06T20:40:09.578Z,0
2016-06-06T20:41:09.534Z,0
2016-06-06T20:42:09.521Z,0
2016-06-06T20:43:09.508Z,0
2016-06-06T20:44:09.495Z,0
2016-06-06T20:45:09.482Z,0
2016-06-06T20:46:09.469Z,0
2016-06-06T20:47:09.456Z,0
2016-06-06T20:48:09.428Z,0
2016-06-06T20:49:09.414Z,0
2016-06-06T20:50:09.355Z,0
2016-06-06T20:51:09.919Z,0
2016-06-06T20:52:09.360Z,0
2016-06-06T20:53:09.347Z,0
2016-06-06T20:54:09.194Z,0
2016-06-06T20:55:09.305Z,0
2016-06-06T20:56:09.293Z,0
2016-06-06T20:57:09.124Z,0
2016-06-06T20:58:09.268Z,0
2016-06-06T20:59:09.254Z,0
2016-06-06T21:00:09.226Z,0
2016-06-06T21:01:09.213Z,0
2016-06-06T21:02:09.232Z,0
2016-06-06T21:03:09.188Z,0
2016-06-06T21:04:09.204Z,0
2016-06-06T21:05:09.520Z,0
2016-06-06T21:06:10.243Z,0
2016-06-06T21:07:09.120Z,0
2016-06-06T21:08:09.090Z,0
2016-06-06T21:09:09.078Z,0
2016-06-06T21:10:08.925Z,0
2016-06-06T21:11:09.053Z,0
2016-06-06T21:12:09.039Z,0
2016-06-06T21:13:09.026Z,0
2016-06-06T21:14:08.998Z,0
2016-06-06T21:15:08.829Z,0
2016-06-06T21:16:08.972Z,0
2016-06-06T21:17:14.787Z,0
2016-06-06T21:18:10.930Z,0
2016-06-06T21:19:12.075Z,0
2016-06-06T21:20:12.419Z,0
2016-06-06T21:21:09.625Z,0
2016-06-06T21:22:08.863Z,0
2016-06-06T21:23:08.866Z,0
2016-06-06T21:24:08.837Z,0
2016-06-06T21:25:08.808Z,0
2016-06-06T21:26:08.655Z,0
2016-06-06T21:27:08.799Z,0
2016-06-06T21:28:08.785Z,0
2016-06-06T21:29:08.601Z,0
2016-06-06T21:30:08.729Z,0
2016-06-06T21:31:08.715Z,0
2016-06-06T21:32:08.687Z,0
2016-06-06T21:33:08.704Z,0
2016-06-06T21:34:08.676Z,0
2016-06-06T21:35:08.913Z,0
2016-06-06T21:36:09.385Z,0
2016-06-06T21:37:08.637Z,0
2016-06-06T21:38:08.593Z,0
2016-06-06T21:39:11.331Z,0
2016-06-06T21:40:08.568Z,0
2016-06-06T21:41:08.554Z,0
2016-06-06T21:42:08.542Z,0
2016-06-06T21:43:08.528Z,0
2016-06-06T21:44:08.500Z,0
2016-06-06T21:45:08.472Z,0
2016-06-06T21:46:08.474Z,0
2016-06-06T21:47:08.461Z,0
2016-06-06T21:48:08.433Z,0
2016-06-06T21:49:08.405Z,0
2016-06-06T21:50:08.422Z,0
2016-06-06T21:51:08.941Z,0
2016-06-06T21:52:08.366Z,0
2016-06-06T21:53:08.369Z,0
2016-06-06T21:54:08.324Z,0
2016-06-06T21:55:08.327Z,0
2016-06-06T21:56:08.298Z,0
2016-06-06T21:57:08.285Z,0
2016-06-06T21:58:08.272Z,0
2016-06-06T21:59:08.244Z,0
2016-06-06T22:00:08.215Z,0
2016-06-06T22:01:08.218Z,0
2016-06-06T22:02:08.221Z,0
2016-06-06T22:03:08.193Z,0
2016-06-06T22:04:08.163Z,0
2016-06-06T22:05:09.463Z,0
2016-06-06T22:06:08.262Z,0
2016-06-06T22:07:08.109Z,0
2016-06-06T22:08:08.096Z,0
2016-06-06T22:09:08.084Z,0
2016-06-06T22:10:08.054Z,0
2016-06-06T22:11:08.042Z,0
2016-06-06T22:12:08.029Z,0
2016-06-06T22:13:08.063Z,0
2016-06-06T22:14:08.003Z,0
2016-06-06T22:15:07.975Z,0
2016-06-06T22:16:07.946Z,0
2016-06-06T22:17:07.948Z,0
2016-06-06T22:18:09.044Z,0
2016-06-06T22:19:07.923Z,0
2016-06-06T22:20:07.894Z,0
2016-06-06T22:21:07.866Z,0
2016-06-06T22:22:07.852Z,0
2016-06-06T22:23:07.839Z,0
2016-06-06T22:24:07.842Z,0
2016-06-06T22:25:07.658Z,0
2016-06-06T22:26:07.785Z,0
2016-06-06T22:27:07.757Z,0
2016-06-06T22:28:07.759Z,0
2016-06-06T22:29:07.730Z,0
2016-06-06T22:30:07.561Z,0
2016-06-06T22:31:07.689Z,0
2016-06-06T22:32:07.692Z,0
2016-06-06T22:33:07.804Z,0
2016-06-06T22:34:07.838Z,0
2016-06-06T22:35:07.638Z,0
2016-06-06T22:36:07.609Z,0
2016-06-06T22:37:07.596Z,0
2016-06-06T22:38:07.583Z,0
2016-06-06T22:39:07.570Z,0
2016-06-06T22:40:07.542Z,0
2016-06-06T22:41:07.545Z,0