createdAt,value
2018-12-02T00:00:05.099Z,10.84
2018-12-02T00:01:04.981Z,10.84
2018-12-02T00:02:04.976Z,10.87
2018-12-02T00:03:04.978Z,10.89
2018-12-02T00:04:04.862Z,10.86
2018-12-02T00:05:04.857Z,10.94
2018-12-02T00:06:04.737Z,10.94
2018-12-02T00:07:04.747Z,10.94
2018-12-02T00:08:04.739Z,10.90
2018-12-02T00:09:04.617Z,10.95
2018-12-02T00:10:04.615Z,10.86
2018-12-02T00:11:04.497Z,10.87
2018-12-02T00:12:04.495Z,10.92
2018-12-02T00:13:04.497Z,10.87
2018-12-02T00:14:04.379Z,10.89
2018-12-02T00:15:04.375Z,10.94
2018-12-02T00:16:04.374Z,10.89
2018-12-02T00:17:04.256Z,10.90
2018-12-02T00:18:04.257Z,10.92
2018-12-02T00:19:04.132Z,10.87
2018-12-02T00:20:04.134Z,10.98
2018-12-02T00:21:04.133Z,10.90
2018-12-02T00:22:04.013Z,10.87
2018-12-02T00:23:04.015Z,10.98
2018-12-02T00:24:03.902Z,10.90
2018-12-02T00:25:03.892Z,10.83
2018-12-02T00:26:03.894Z,10.87
2018-12-02T00:27:03.777Z,10.87
2018-12-02T00:28:03.773Z,10.86
2018-12-02T00:29:03.652Z,10.94
2018-12-02T00:30:03.650Z,10.86
2018-12-02T00:31:03.653Z,10.87
2018-12-02T00:32:03.532Z,10.95
2018-12-02T00:33:03.529Z,10.94
2018-12-02T00:34:03.530Z,10.94
2018-12-02T00:35:03.413Z,10.92
2018-12-02T00:36:03.409Z,10.90
2018-12-02T00:37:03.298Z,10.94
2018-12-02T00:38:03.302Z,10.94
2018-12-02T00:39:03.299Z,10.89
2018-12-02T00:40:03.190Z,10.92
2018-12-02T00:41:03.169Z,10.94
2018-12-02T00:42:03.049Z,11.02
2018-12-02T00:43:03.057Z,10.97
2018-12-02T00:44:03.050Z,10.97
2018-12-02T00:45:02.928Z,10.98
2018-12-02T00:46:02.929Z,10.98
2018-12-02T00:47:02.807Z,10.97
2018-12-02T00:48:02.813Z,10.92
2018-12-02T00:49:02.814Z,10.95
2018-12-02T00:50:02.689Z,10.98
2018-12-02T00:51:02.769Z,11.04
2018-12-02T00:52:02.651Z,10.98
2018-12-02T00:53:02.569Z,11.07
2018-12-02T00:54:02.566Z,10.90
2018-12-02T00:55:02.445Z,11.08
2018-12-02T00:56:02.457Z,11.01
2018-12-02T00:57:02.461Z,11.04
2018-12-02T00:58:02.326Z,11.02
2018-12-02T00:59:02.333Z,11.05
2018-12-02T01:00:02.206Z,11.04
2018-12-02T01:01:02.214Z,11.04
2018-12-02T01:02:02.206Z,11.12
2018-12-02T01:03:02.083Z,11.07
2018-12-02T01:04:02.091Z,11.12
2018-12-02T01:05:01.965Z,11.08
2018-12-02T01:06:01.966Z,11.07
2018-12-02T01:07:01.971Z,11.07
2018-12-02T01:08:01.846Z,11.10
2018-12-02T01:09:01.858Z,11.10
2018-12-02T01:10:01.849Z,11.07
2018-12-02T01:11:01.723Z,11.01
2018-12-02T01:12:01.723Z,11.08
2018-12-02T01:13:01.621Z,11.08
2018-12-02T01:14:01.714Z,11.05
2018-12-02T01:15:01.717Z,11.10
2018-12-02T01:16:01.481Z,11.13
2018-12-02T01:17:01.484Z,11.10
2018-12-02T01:18:01.361Z,11.07
2018-12-02T01:19:01.362Z,11.07
2018-12-02T01:20:01.362Z,11.08
2018-12-02T01:21:01.241Z,11.04
2018-12-02T01:22:01.239Z,11.02
2018-12-02T01:23:01.118Z,11.02
2018-12-02T01:24:01.123Z,11.02
2018-12-02T01:25:01.120Z,11.04
2018-12-02T01:26:01.000Z,11.04
2018-12-02T01:27:01.002Z,11.05
2018-12-02T01:28:01.000Z,10.97
2018-12-02T01:29:00.880Z,10.98
2018-12-02T01:30:00.886Z,10.98
2018-12-02T01:31:00.759Z,10.97
2018-12-02T01:32:00.760Z,10.94
2018-12-02T01:33:00.760Z,10.94
2018-12-02T01:34:00.637Z,10.94
2018-12-02T01:35:00.635Z,10.98
2018-12-02T01:36:00.519Z,11.02
2018-12-02T01:37:00.518Z,10.98
2018-12-02T01:38:00.521Z,11.05
2018-12-02T01:39:00.397Z,10.94
2018-12-02T01:40:00.395Z,11.07
2018-12-02T01:41:00.276Z,11.05
2018-12-02T01:42:00.277Z,11.08
2018-12-02T01:43:00.280Z,11.02
2018-12-02T01:44:00.155Z,11.07
2018-12-02T01:45:00.158Z,11.05
2018-12-02T01:46:00.158Z,11.07
2018-12-02T01:47:00.034Z,11.05
2018-12-02T01:48:00.035Z,11.10
2018-12-02T01:48:59.919Z,11.08
2018-12-02T01:49:59.914Z,11.08
2018-12-02T01:50:59.915Z,11.16
2018-12-02T01:51:59.797Z,11.19
2018-12-02T01:52:59.799Z,11.16
2018-12-02T01:53:59.677Z,11.18
2018-12-02T01:54:59.676Z,11.19
2018-12-02T01:55:59.680Z,11.16
2018-12-02T01:56:59.554Z,11.16
2018-12-02T01:57:59.552Z,11.20
2018-12-02T01:58:59.434Z,11.18
2018-12-02T01:59:59.432Z,11.19
2018-12-02T02:00:59.434Z,11.18
2018-12-02T02:01:59.314Z,11.19
2018-12-02T02:02:59.313Z,11.22
2018-12-02T02:03:59.274Z,11.20
2018-12-02T02:04:59.195Z,11.23
2018-12-02T02:05:59.191Z,11.23
2018-12-02T02:06:59.072Z,11.19
2018-12-02T02:07:59.071Z,11.22
2018-12-02T02:08:59.071Z,11.20
2018-12-02T02:09:58.952Z,11.23
2018-12-02T02:10:58.950Z,11.25
2018-12-02T02:11:58.832Z,11.20
2018-12-02T02:12:58.829Z,11.22
2018-12-02T02:13:58.828Z,11.23
2018-12-02T02:14:58.710Z,11.23
2018-12-02T02:15:58.711Z,11.20
2018-12-02T02:16:58.592Z,11.20
2018-12-02T02:17:58.588Z,11.25
2018-12-02T02:18:58.589Z,11.19
2018-12-02T02:19:58.469Z,11.16
2018-12-02T02:20:58.468Z,11.08
2018-12-02T02:21:58.471Z,11.18
2018-12-02T02:22:58.347Z,11.05
2018-12-02T02:23:58.353Z,11.05
2018-12-02T02:24:58.226Z,11.08
2018-12-02T02:25:58.225Z,11.12
2018-12-02T02:26:58.227Z,11.05
2018-12-02T02:27:58.107Z,11.07
2018-12-02T02:28:58.108Z,11.10
2018-12-02T02:29:57.985Z,11.04
2018-12-02T02:30:57.986Z,11.07
2018-12-02T02:31:57.987Z,10.95
2018-12-02T02:32:57.864Z,10.97
2018-12-02T02:33:57.867Z,10.92
2018-12-02T02:34:57.755Z,10.92
2018-12-02T02:35:57.753Z,10.87
2018-12-02T02:36:57.751Z,10.89
2018-12-02T02:37:57.623Z,10.90
2018-12-02T02:38:57.624Z,10.97
2018-12-02T02:39:57.618Z,10.79
2018-12-02T02:40:57.508Z,10.82
2018-12-02T02:41:57.506Z,10.83
2018-12-02T02:42:57.382Z,10.80
2018-12-02T02:43:57.383Z,10.76
2018-12-02T02:44:57.382Z,10.69
2018-12-02T02:45:57.262Z,10.75
2018-12-02T02:46:57.264Z,10.71
2018-12-02T02:47:57.141Z,10.65
2018-12-02T02:48:57.141Z,10.75
2018-12-02T02:49:57.142Z,10.62
2018-12-02T02:50:57.021Z,10.61
2018-12-02T02:51:57.023Z,10.61
2018-12-02T02:52:56.907Z,10.64
2018-12-02T02:53:56.903Z,10.64
2018-12-02T02:54:56.903Z,10.62
2018-12-02T02:55:56.785Z,10.67
2018-12-02T02:56:56.782Z,10.64
2018-12-02T02:57:56.753Z,10.59
2018-12-02T02:58:56.663Z,10.59
2018-12-02T02:59:56.668Z,10.58
2018-12-02T03:00:56.539Z,10.58
2018-12-02T03:01:56.554Z,10.65
2018-12-02T03:02:56.543Z,10.58
2018-12-02T03:03:56.418Z,10.51
2018-12-02T03:04:56.424Z,10.49
2018-12-02T03:05:56.305Z,10.55
2018-12-02T03:06:56.297Z,10.53
2018-12-02T03:07:56.304Z,10.53
2018-12-02T03:08:56.181Z,10.49
2018-12-02T03:09:56.179Z,10.46
2018-12-02T03:10:56.058Z,10.45
2018-12-02T03:11:56.055Z,10.45
2018-12-02T03:12:56.059Z,10.46
2018-12-02T03:13:55.935Z,10.34
2018-12-02T03:14:55.936Z,10.34
2018-12-02T03:15:55.816Z,10.31
2018-12-02T03:16:55.817Z,10.41
2018-12-02T03:17:55.821Z,10.38
2018-12-02T03:18:55.696Z,10.27
2018-12-02T03:19:55.695Z,10.27
2018-12-02T03:20:55.660Z,10.21
2018-12-02T03:21:55.576Z,10.25
2018-12-02T03:22:55.576Z,10.27
2018-12-02T03:23:55.454Z,10.15
2018-12-02T03:24:55.455Z,10.17
2018-12-02T03:25:55.455Z,10.15
2018-12-02T03:26:55.333Z,10.17
2018-12-02T03:27:55.333Z,10.23
2018-12-02T03:28:55.216Z,10.13
2018-12-02T03:29:55.214Z,10.17
2018-12-02T03:30:55.214Z,10.09
2018-12-02T03:31:55.093Z,10.17
2018-12-02T03:32:55.116Z,10.12
2018-12-02T03:33:54.971Z,10.13
2018-12-02T03:34:54.978Z,10.10
2018-12-02T03:35:54.973Z,10.13
2018-12-02T03:36:54.866Z,10.02
2018-12-02T03:37:54.855Z,10.12
2018-12-02T03:38:54.733Z,10.02
2018-12-02T03:39:54.731Z,10.06
2018-12-02T03:40:54.730Z,10.00
2018-12-02T03:41:54.611Z,10.06
2018-12-02T03:42:54.609Z,10.02
2018-12-02T03:43:54.489Z,10.06
2018-12-02T03:44:54.489Z,10.05
2018-12-02T03:45:54.488Z,10.05
2018-12-02T03:46:54.374Z,10.03
2018-12-02T03:47:54.377Z,10.02
2018-12-02T03:48:54.334Z,10.02
2018-12-02T03:49:54.249Z,9.94
2018-12-02T03:50:54.248Z,9.97
2018-12-02T03:51:54.128Z,9.99
2018-12-02T03:52:54.129Z,10.00
2018-12-02T03:53:54.129Z,9.94
2018-12-02T03:54:54.008Z,10.00
2018-12-02T03:55:54.008Z,10.02
2018-12-02T03:56:53.888Z,9.94
2018-12-02T03:57:53.900Z,9.95
2018-12-02T03:58:53.886Z,9.97
2018-12-02T03:59:53.766Z,9.95
2018-12-02T04:00:53.771Z,9.94
2018-12-02T04:01:53.646Z,9.94
2018-12-02T04:02:53.648Z,9.87
2018-12-02T04:03:53.647Z,9.85
2018-12-02T04:04:53.526Z,9.95
2018-12-02T04:05:53.534Z,9.92
2018-12-02T04:06:53.403Z,9.85
2018-12-02T04:07:53.420Z,9.81
2018-12-02T04:08:53.403Z,9.82
2018-12-02T04:09:53.283Z,9.97
2018-12-02T04:10:53.285Z,9.88
2018-12-02T04:11:53.164Z,9.87
2018-12-02T04:12:53.165Z,9.94
2018-12-02T04:13:53.169Z,9.84
2018-12-02T04:14:53.047Z,9.88
2018-12-02T04:15:53.043Z,9.91
2018-12-02T04:16:52.921Z,9.92
2018-12-02T04:17:52.924Z,9.85
2018-12-02T04:18:52.922Z,9.84
2018-12-02T04:19:52.808Z,9.90
2018-12-02T04:20:52.802Z,9.84
2018-12-02T04:21:52.765Z,9.90
2018-12-02T04:22:52.701Z,9.90
2018-12-02T04:23:52.683Z,9.84
2018-12-02T04:24:52.564Z,9.84
2018-12-02T04:25:52.562Z,9.88
2018-12-02T04:26:52.564Z,9.85
2018-12-02T04:27:52.444Z,9.90
2018-12-02T04:28:52.440Z,9.84
2018-12-02T04:29:52.320Z,9.82
2018-12-02T04:30:52.319Z,9.85
2018-12-02T04:31:52.319Z,9.94
2018-12-02T04:32:52.199Z,9.87
2018-12-02T04:33:52.208Z,9.88
2018-12-02T04:34:52.079Z,9.82
2018-12-02T04:35:52.086Z,9.82
2018-12-02T04:36:52.079Z,9.82
2018-12-02T04:37:51.960Z,9.94
2018-12-02T04:38:51.959Z,9.94
2018-12-02T04:39:51.839Z,9.92
2018-12-02T04:40:51.839Z,9.95
2018-12-02T04:41:51.838Z,9.95
2018-12-02T04:42:51.718Z,9.92
2018-12-02T04:43:51.718Z,9.99
2018-12-02T04:44:51.599Z,9.95
2018-12-02T04:45:51.597Z,9.99
2018-12-02T04:46:51.602Z,9.97
2018-12-02T04:47:51.478Z,9.97
2018-12-02T04:48:51.479Z,9.95
2018-12-02T04:49:51.359Z,10.00
2018-12-02T04:50:51.355Z,9.99
2018-12-02T04:51:51.356Z,9.94
2018-12-02T04:52:51.274Z,9.94
2018-12-02T04:53:51.235Z,10.00
2018-12-02T04:54:51.203Z,9.97
2018-12-02T04:55:51.116Z,10.00
2018-12-02T04:56:51.115Z,9.92
2018-12-02T04:57:50.998Z,10.00
2018-12-02T04:58:50.996Z,9.97
2018-12-02T04:59:50.995Z,9.95
2018-12-02T05:00:50.876Z,9.95
2018-12-02T05:01:50.877Z,10.02
2018-12-02T05:02:50.757Z,9.94
2018-12-02T05:03:50.756Z,9.91
2018-12-02T05:04:50.756Z,9.99
2018-12-02T05:05:50.633Z,9.97
2018-12-02T05:06:50.651Z,10.00
2018-12-02T05:07:50.515Z,9.94
2018-12-02T05:08:50.526Z,10.02
2018-12-02T05:09:50.511Z,10.07
2018-12-02T05:10:50.393Z,10.07
2018-12-02T05:11:50.391Z,10.03
2018-12-02T05:12:50.286Z,10.02
2018-12-02T05:13:50.272Z,10.06
2018-12-02T05:14:50.271Z,10.06
2018-12-02T05:15:50.150Z,10.07
2018-12-02T05:16:50.155Z,10.00
2018-12-02T05:17:50.033Z,10.05
2018-12-02T05:18:50.031Z,10.07
2018-12-02T05:19:50.030Z,9.99
2018-12-02T05:20:49.912Z,10.02
2018-12-02T05:21:49.909Z,10.07
2018-12-02T05:22:49.875Z,10.02
2018-12-02T05:23:49.788Z,10.00
2018-12-02T05:24:49.831Z,10.00
2018-12-02T05:25:49.668Z,10.05
2018-12-02T05:26:49.719Z,9.99
2018-12-02T05:27:49.672Z,10.02
2018-12-02T05:28:49.549Z,10.05
2018-12-02T05:29:49.552Z,10.06
2018-12-02T05:30:49.432Z,10.02
2018-12-02T05:31:49.434Z,10.05
2018-12-02T05:32:49.433Z,9.99
2018-12-02T05:33:49.307Z,9.99
2018-12-02T05:34:49.310Z,10.02
2018-12-02T05:35:49.186Z,10.00
2018-12-02T05:36:49.186Z,10.07
2018-12-02T05:37:49.188Z,10.02
2018-12-02T05:38:49.065Z,10.00
2018-12-02T05:39:49.066Z,10.10
2018-12-02T05:40:48.946Z,10.07
2018-12-02T05:41:48.946Z,10.10
2018-12-02T05:42:48.947Z,10.10
2018-12-02T05:43:48.825Z,10.03
2018-12-02T05:44:48.829Z,10.02
2018-12-02T05:45:48.787Z,10.07
2018-12-02T05:46:48.704Z,10.17
2018-12-02T05:47:48.707Z,10.10
2018-12-02T05:48:48.587Z,10.10
2018-12-02T05:49:48.585Z,10.07
2018-12-02T05:50:48.548Z,10.10
2018-12-02T05:51:48.467Z,10.15
2018-12-02T05:52:48.465Z,10.17
2018-12-02T05:53:48.342Z,10.06
2018-12-02T05:54:48.345Z,10.18
2018-12-02T05:55:48.342Z,10.12
2018-12-02T05:56:48.231Z,10.13
2018-12-02T05:57:48.227Z,10.10
2018-12-02T05:58:48.101Z,10.17
2018-12-02T05:59:48.106Z,10.13
2018-12-02T06:00:48.101Z,10.09
2018-12-02T06:01:47.981Z,10.20
2018-12-02T06:02:47.992Z,10.15
2018-12-02T06:03:47.860Z,10.20
2018-12-02T06:04:47.859Z,10.07
2018-12-02T06:05:47.866Z,10.07
2018-12-02T06:06:47.742Z,10.13
2018-12-02T06:07:47.741Z,10.13
2018-12-02T06:08:47.621Z,10.23
2018-12-02T06:09:47.619Z,10.10
2018-12-02T06:10:47.619Z,10.18
2018-12-02T06:11:47.501Z,10.20
2018-12-02T06:12:47.502Z,10.17
2018-12-02T06:13:47.461Z,10.18
2018-12-02T06:14:47.381Z,10.13
2018-12-02T06:15:47.383Z,10.18
2018-12-02T06:16:47.257Z,10.23
2018-12-02T06:17:47.309Z,10.21
2018-12-02T06:18:47.264Z,10.20
2018-12-02T06:19:47.137Z,10.20
2018-12-02T06:20:47.140Z,10.09
2018-12-02T06:21:47.018Z,10.20
2018-12-02T06:22:47.023Z,10.23
2018-12-02T06:23:47.017Z,10.18
2018-12-02T06:24:46.897Z,10.21
2018-12-02T06:25:46.896Z,10.24
2018-12-02T06:26:46.776Z,10.31
2018-12-02T06:27:46.776Z,10.30
2018-12-02T06:28:46.778Z,10.24
2018-12-02T06:29:46.658Z,10.25
2018-12-02T06:30:46.657Z,10.24
2018-12-02T06:31:46.541Z,10.31
2018-12-02T06:32:46.538Z,10.28
2018-12-02T06:33:46.648Z,10.25
2018-12-02T06:34:46.421Z,10.24
2018-12-02T06:35:46.413Z,10.24
2018-12-02T06:36:46.377Z,10.27
2018-12-02T06:37:46.292Z,10.23
2018-12-02T06:38:46.296Z,10.24
2018-12-02T06:39:46.176Z,10.25
2018-12-02T06:40:46.171Z,10.25
2018-12-02T06:41:46.171Z,10.23
2018-12-02T06:42:46.052Z,10.24
2018-12-02T06:43:46.051Z,10.25
2018-12-02T06:44:45.931Z,10.21
2018-12-02T06:45:45.934Z,10.21
2018-12-02T06:46:45.958Z,10.31
2018-12-02T06:47:45.812Z,10.25
2018-12-02T06:48:45.820Z,10.28
2018-12-02T06:49:45.690Z,10.25
2018-12-02T06:50:45.690Z,10.30
2018-12-02T06:51:45.695Z,10.27
2018-12-02T06:52:45.569Z,10.27
2018-12-02T06:53:45.568Z,10.23
2018-12-02T06:54:45.451Z,10.24
2018-12-02T06:55:45.451Z,10.23
2018-12-02T06:56:45.446Z,10.27
2018-12-02T06:57:45.330Z,10.30
2018-12-02T06:58:45.332Z,10.39
2018-12-02T06:59:45.208Z,10.30
2018-12-02T07:00:45.213Z,10.28
2018-12-02T07:01:45.209Z,10.34
2018-12-02T07:02:45.086Z,10.39
2018-12-02T07:03:45.088Z,10.38
2018-12-02T07:04:45.087Z,10.41
2018-12-02T07:05:44.976Z,10.43
2018-12-02T07:06:44.972Z,10.36
2018-12-02T07:07:44.854Z,10.41
2018-12-02T07:08:44.847Z,10.39
2018-12-02T07:09:44.848Z,10.36
2018-12-02T07:10:44.734Z,10.31
2018-12-02T07:11:44.736Z,10.36
2018-12-02T07:12:44.608Z,10.39
2018-12-02T07:13:44.604Z,10.34
2018-12-02T07:14:44.603Z,10.36
2018-12-02T07:15:44.483Z,10.46
2018-12-02T07:16:44.486Z,10.34
2018-12-02T07:17:44.369Z,10.34
2018-12-02T07:18:44.362Z,10.42
2018-12-02T07:19:44.362Z,10.49
2018-12-02T07:20:44.244Z,10.36
2018-12-02T07:21:44.246Z,10.36
2018-12-02T07:22:44.206Z,10.38
2018-12-02T07:23:44.122Z,10.39
2018-12-02T07:24:44.126Z,10.38
2018-12-02T07:25:44.003Z,10.41
2018-12-02T07:26:44.001Z,10.48
2018-12-02T07:27:44.002Z,10.41
2018-12-02T07:28:43.881Z,10.41
2018-12-02T07:29:43.882Z,10.49
2018-12-02T07:30:43.761Z,10.53
2018-12-02T07:31:43.760Z,10.48
2018-12-02T07:32:43.763Z,10.53
2018-12-02T07:33:43.641Z,10.58
2018-12-02T07:34:43.642Z,10.53
2018-12-02T07:35:43.520Z,10.53
2018-12-02T07:36:43.522Z,10.46
2018-12-02T07:37:43.522Z,10.51
2018-12-02T07:38:43.402Z,10.45
2018-12-02T07:39:43.401Z,10.57
2018-12-02T07:40:43.414Z,10.55
2018-12-02T07:41:43.280Z,10.53
2018-12-02T07:42:43.278Z,10.53
2018-12-02T07:43:43.162Z,10.59
2018-12-02T07:44:43.161Z,10.59
2018-12-02T07:45:43.160Z,10.59
2018-12-02T07:46:43.037Z,10.65
2018-12-02T07:47:43.055Z,10.57
2018-12-02T07:48:42.922Z,10.55
2018-12-02T07:49:42.916Z,10.58
2018-12-02T07:50:42.916Z,10.64
2018-12-02T07:51:42.796Z,10.59
2018-12-02T07:52:42.797Z,10.64
2018-12-02T07:53:42.679Z,10.61
2018-12-02T07:54:42.680Z,10.59
2018-12-02T07:55:42.675Z,10.61
2018-12-02T07:56:42.556Z,10.65
2018-12-02T07:57:42.556Z,10.62
2018-12-02T07:58:42.436Z,10.75
2018-12-02T07:59:42.434Z,10.68
2018-12-02T08:00:42.438Z,10.72
2018-12-02T08:01:42.317Z,10.69
2018-12-02T08:02:42.314Z,10.76
2018-12-02T08:03:42.195Z,10.79
2018-12-02T08:04:42.197Z,10.76
2018-12-02T08:05:42.193Z,10.76
2018-12-02T08:06:42.073Z,10.75
2018-12-02T08:07:42.076Z,10.79
2018-12-02T08:08:42.073Z,10.83
2018-12-02T08:09:41.953Z,10.76
2018-12-02T08:10:41.952Z,10.76
2018-12-02T08:11:41.835Z,10.80
2018-12-02T08:12:41.837Z,10.77
2018-12-02T08:13:41.833Z,10.87
2018-12-02T08:14:41.711Z,10.87
2018-12-02T08:15:41.716Z,10.84
2018-12-02T08:16:41.590Z,10.84
2018-12-02T08:17:41.591Z,10.82
2018-12-02T08:18:41.590Z,10.77
2018-12-02T08:19:41.470Z,10.86
2018-12-02T08:20:41.468Z,10.92
2018-12-02T08:21:41.434Z,10.87
2018-12-02T08:22:41.351Z,10.90
2018-12-02T08:23:41.349Z,10.82
2018-12-02T08:24:41.228Z,10.89
2018-12-02T08:25:41.275Z,10.94
2018-12-02T08:26:41.226Z,10.89
2018-12-02T08:27:41.112Z,10.89
2018-12-02T08:28:41.109Z,10.94
2018-12-02T08:29:40.988Z,10.90
2018-12-02T08:30:40.990Z,11.01
2018-12-02T08:31:40.986Z,10.97
2018-12-02T08:32:40.869Z,10.94
2018-12-02T08:33:40.867Z,10.98
2018-12-02T08:34:40.752Z,10.95
2018-12-02T08:35:40.747Z,10.95
2018-12-02T08:36:40.747Z,11.04
2018-12-02T08:37:40.624Z,11.02
2018-12-02T08:38:40.624Z,11.05
2018-12-02T08:39:40.504Z,11.02
2018-12-02T08:40:40.504Z,11.07
2018-12-02T08:41:40.505Z,11.04
2018-12-02T08:42:40.384Z,11.00
2018-12-02T08:43:41.200Z,11.07
2018-12-02T08:44:40.384Z,11.18
2018-12-02T08:45:40.264Z,11.18
2018-12-02T08:46:40.264Z,11.10
2018-12-02T08:47:40.148Z,11.18
2018-12-02T08:48:40.144Z,11.12
2018-12-02T08:49:40.144Z,11.19
2018-12-02T08:50:40.024Z,11.23
2018-12-02T08:51:40.023Z,11.20
2018-12-02T08:52:39.903Z,11.19
2018-12-02T08:53:39.903Z,11.23
2018-12-02T08:54:39.903Z,11.25
2018-12-02T08:55:39.782Z,11.23
2018-12-02T08:56:39.783Z,11.25
2018-12-02T08:57:39.744Z,11.26
2018-12-02T08:58:39.663Z,11.27
2018-12-02T08:59:39.662Z,11.31
2018-12-02T09:00:39.544Z,11.23
2018-12-02T09:01:39.542Z,11.30
2018-12-02T09:02:39.547Z,11.33
2018-12-02T09:03:39.419Z,11.31
2018-12-02T09:04:39.422Z,11.37
2018-12-02T09:05:39.298Z,11.40
2018-12-02T09:06:39.302Z,11.37
2018-12-02T09:07:39.303Z,11.40
2018-12-02T09:08:39.178Z,11.41
2018-12-02T09:09:39.181Z,11.40
2018-12-02T09:10:39.060Z,11.45
2018-12-02T09:11:39.060Z,11.40
2018-12-02T09:12:39.063Z,11.48
2018-12-02T09:13:38.939Z,11.41
2018-12-02T09:14:38.940Z,11.43
2018-12-02T09:15:38.940Z,11.45
2018-12-02T09:16:38.820Z,11.45
2018-12-02T09:17:38.820Z,11.45
2018-12-02T09:18:38.698Z,11.41
2018-12-02T09:19:38.696Z,11.41
2018-12-02T09:20:38.699Z,11.44
2018-12-02T09:21:38.584Z,11.43
2018-12-02T09:22:38.578Z,11.41
2018-12-02T09:23:38.457Z,11.41
2018-12-02T09:24:38.456Z,11.44
2018-12-02T09:25:38.456Z,11.44
2018-12-02T09:26:38.335Z,11.43
2018-12-02T09:27:38.334Z,11.44
2018-12-02T09:28:38.298Z,11.38
2018-12-02T09:29:38.213Z,11.48
2018-12-02T09:30:38.222Z,11.44
2018-12-02T09:31:38.095Z,11.49
2018-12-02T09:32:38.094Z,11.38
2018-12-02T09:33:38.092Z,11.48
2018-12-02T09:34:37.977Z,11.56
2018-12-02T09:35:37.975Z,11.48
2018-12-02T09:36:37.857Z,11.43
2018-12-02T09:37:37.855Z,11.49
2018-12-02T09:38:37.853Z,11.44
2018-12-02T09:39:37.738Z,11.53
2018-12-02T09:40:37.733Z,11.41
2018-12-02T09:41:37.617Z,11.52
2018-12-02T09:42:37.614Z,11.55
2018-12-02T09:43:37.612Z,11.53
2018-12-02T09:44:37.495Z,11.45
2018-12-02T09:45:37.503Z,11.55
2018-12-02T09:46:37.498Z,11.48
2018-12-02T09:47:37.371Z,11.49
2018-12-02T09:48:37.376Z,11.49
2018-12-02T09:49:37.250Z,11.49
2018-12-02T09:50:37.250Z,11.55
2018-12-02T09:51:37.251Z,11.45
2018-12-02T09:52:37.129Z,11.52
2018-12-02T09:53:37.131Z,11.58
2018-12-02T09:54:37.011Z,11.56
2018-12-02T09:55:37.011Z,11.56
2018-12-02T09:56:37.010Z,11.56
2018-12-02T09:57:36.891Z,11.55
2018-12-02T09:58:36.890Z,11.53
2018-12-02T09:59:36.891Z,11.53
2018-12-02T10:00:36.768Z,11.59
2018-12-02T10:01:36.769Z,11.60
2018-12-02T10:02:36.648Z,11.60
2018-12-02T10:03:36.650Z,11.67
2018-12-02T10:04:36.652Z,11.56
2018-12-02T10:05:36.527Z,11.65
2018-12-02T10:06:36.532Z,11.62
2018-12-02T10:07:36.410Z,11.68
2018-12-02T10:08:36.409Z,11.65
2018-12-02T10:09:36.408Z,11.71
2018-12-02T10:10:36.289Z,11.71
2018-12-02T10:11:36.287Z,11.71
2018-12-02T10:12:36.287Z,11.81
2018-12-02T10:13:36.188Z,11.78
2018-12-02T10:14:36.166Z,11.76
2018-12-02T10:15:36.048Z,11.80
2018-12-02T10:16:36.047Z,11.78
2018-12-02T10:17:36.051Z,11.78
2018-12-02T10:18:35.926Z,11.83
2018-12-02T10:19:35.924Z,11.89
2018-12-02T10:20:35.805Z,11.89
2018-12-02T10:21:35.804Z,11.86
2018-12-02T10:22:35.808Z,11.91
2018-12-02T10:23:35.684Z,11.86
2018-12-02T10:24:35.682Z,11.91
2018-12-02T10:25:35.685Z,11.96
2018-12-02T10:26:35.566Z,11.97
2018-12-02T10:27:35.562Z,12.00
2018-12-02T10:28:35.448Z,12.03
2018-12-02T10:29:35.443Z,12.07
2018-12-02T10:30:35.455Z,12.00
2018-12-02T10:31:35.335Z,11.95
2018-12-02T10:32:35.324Z,12.02
2018-12-02T10:33:35.201Z,11.99
2018-12-02T10:34:35.201Z,12.11
2018-12-02T10:35:35.201Z,12.03
2018-12-02T10:36:35.083Z,12.07
2018-12-02T10:37:35.083Z,12.15
2018-12-02T10:38:35.080Z,12.12
2018-12-02T10:39:34.961Z,12.12
2018-12-02T10:40:34.965Z,12.20
2018-12-02T10:41:34.840Z,12.11
2018-12-02T10:42:34.843Z,12.15
2018-12-02T10:43:34.842Z,12.15
2018-12-02T10:44:34.719Z,12.29
2018-12-02T10:45:35.474Z,12.25
2018-12-02T10:46:34.601Z,12.23
2018-12-02T10:47:34.611Z,12.28
2018-12-02T10:48:34.604Z,12.29
2018-12-02T10:49:34.479Z,12.25
2018-12-02T10:50:34.484Z,12.32
2018-12-02T10:51:34.477Z,12.28
2018-12-02T10:52:34.359Z,12.32
2018-12-02T10:53:34.356Z,12.26
2018-12-02T10:54:34.237Z,12.43
2018-12-02T10:55:34.237Z,12.40
2018-12-02T10:56:34.237Z,12.40
2018-12-02T10:57:34.116Z,12.37
2018-12-02T10:58:34.116Z,12.39
2018-12-02T10:59:34.118Z,12.45
2018-12-02T11:00:33.996Z,12.45
2018-12-02T11:01:33.998Z,12.47
2018-12-02T11:02:33.875Z,12.51
2018-12-02T11:03:33.875Z,12.55
2018-12-02T11:04:33.875Z,12.57
2018-12-02T11:05:33.762Z,12.62
2018-12-02T11:06:33.757Z,12.55
2018-12-02T11:07:33.637Z,12.62
2018-12-02T11:08:36.395Z,12.63
2018-12-02T11:09:33.635Z,12.61
2018-12-02T11:10:33.514Z,12.72
2018-12-02T11:11:33.514Z,12.80
2018-12-02T11:12:33.513Z,12.75
2018-12-02T11:13:33.393Z,12.76
2018-12-02T11:14:33.595Z,12.86
2018-12-02T11:15:33.275Z,12.84
2018-12-02T11:16:33.272Z,12.87
2018-12-02T11:17:33.270Z,12.90
2018-12-02T11:18:33.155Z,12.88
2018-12-02T11:19:33.152Z,12.94
2018-12-02T11:20:33.153Z,12.95
2018-12-02T11:21:33.030Z,12.88
2018-12-02T11:22:33.029Z,13.05
2018-12-02T11:23:32.914Z,13.01
2018-12-02T11:24:32.910Z,13.01
2018-12-02T11:25:32.912Z,13.13
2018-12-02T11:26:32.873Z,13.12
2018-12-02T11:27:32.789Z,13.11
2018-12-02T11:28:32.752Z,13.16
2018-12-02T11:29:32.671Z,13.21
2018-12-02T11:30:32.668Z,13.13
2018-12-02T11:31:32.550Z,13.28
2018-12-02T11:32:32.551Z,13.19
2018-12-02T11:33:32.548Z,13.31
2018-12-02T11:34:32.429Z,13.31
2018-12-02T11:35:32.429Z,13.30
2018-12-02T11:36:32.392Z,13.31
2018-12-02T11:37:32.317Z,13.37
2018-12-02T11:38:32.313Z,13.42
2018-12-02T11:39:32.188Z,13.39
2018-12-02T11:40:32.190Z,13.49
2018-12-02T11:41:32.189Z,13.52
2018-12-02T11:42:32.068Z,13.57
2018-12-02T11:43:32.071Z,13.54
2018-12-02T11:44:31.950Z,13.67
2018-12-02T11:45:31.946Z,13.58
2018-12-02T11:46:31.948Z,13.71
2018-12-02T11:47:31.833Z,13.73
2018-12-02T11:48:31.830Z,13.73
2018-12-02T11:49:31.825Z,13.79
2018-12-02T11:50:31.711Z,13.87
2018-12-02T11:51:31.708Z,13.87
2018-12-02T11:52:31.598Z,13.86
2018-12-02T11:53:31.585Z,13.95
2018-12-02T11:54:31.585Z,13.94
2018-12-02T11:55:31.466Z,13.94
2018-12-02T11:56:31.465Z,13.95
2018-12-02T11:57:31.463Z,13.94
2018-12-02T11:58:31.348Z,13.89
2018-12-02T11:59:31.343Z,14.01
2018-12-02T12:00:31.228Z,14.01
2018-12-02T12:01:31.222Z,14.01
2018-12-02T12:02:31.223Z,14.01
2018-12-02T12:03:31.104Z,14.01
2018-12-02T12:04:31.103Z,14.04
2018-12-02T12:05:31.101Z,14.04
2018-12-02T12:06:30.981Z,14.05
2018-12-02T12:07:30.982Z,14.04
2018-12-02T12:08:31.503Z,14.05
2018-12-02T12:09:30.862Z,14.01
2018-12-02T12:10:30.863Z,14.08
2018-12-02T12:11:30.740Z,14.04
2018-12-02T12:12:30.742Z,14.19
2018-12-02T12:13:30.743Z,14.16
2018-12-02T12:14:30.622Z,14.13
2018-12-02T12:15:30.623Z,14.13
2018-12-02T12:16:30.499Z,14.25
2018-12-02T12:17:30.499Z,14.16
2018-12-02T12:18:30.499Z,14.23
2018-12-02T12:19:30.380Z,14.19
2018-12-02T12:20:30.381Z,14.18
2018-12-02T12:21:30.378Z,14.20
2018-12-02T12:22:30.258Z,14.25
2018-12-02T12:23:30.257Z,14.26
2018-12-02T12:24:30.137Z,14.33
2018-12-02T12:25:30.139Z,14.30
2018-12-02T12:26:30.139Z,14.34
2018-12-02T12:27:30.020Z,14.34
2018-12-02T12:28:30.018Z,14.30
2018-12-02T12:29:30.020Z,14.26
2018-12-02T12:30:29.904Z,14.36
2018-12-02T12:31:29.899Z,14.28
2018-12-02T12:32:29.778Z,14.30
2018-12-02T12:33:29.778Z,14.23
2018-12-02T12:34:29.776Z,14.23
2018-12-02T12:35:29.663Z,14.30
2018-12-02T12:36:29.659Z,14.37
2018-12-02T12:37:29.655Z,14.34
2018-12-02T12:38:29.536Z,14.33
2018-12-02T12:39:29.533Z,14.33
2018-12-02T12:40:29.417Z,14.34
2018-12-02T12:41:29.414Z,14.37
2018-12-02T12:42:29.414Z,14.36
2018-12-02T12:43:29.296Z,14.36
2018-12-02T12:44:29.293Z,14.40
2018-12-02T12:45:29.297Z,14.41
2018-12-02T12:46:29.177Z,14.40
2018-12-02T12:47:29.173Z,14.44
2018-12-02T12:48:29.053Z,14.38
2018-12-02T12:49:29.136Z,14.38
2018-12-02T12:50:29.053Z,14.38
2018-12-02T12:51:28.933Z,14.40
2018-12-02T12:52:28.931Z,14.45
2018-12-02T12:53:28.934Z,14.38
2018-12-02T12:54:28.824Z,14.37