createdAt,value
2018-09-13T00:00:03.143Z,16.9
2018-09-13T00:15:02.486Z,16.7
2018-09-13T00:30:02.899Z,16.8
2018-09-13T00:45:03.220Z,16.6
2018-09-13T01:00:02.542Z,16.5
2018-09-13T01:15:02.825Z,16.4
2018-09-13T01:30:03.237Z,16.1
2018-09-13T01:45:02.549Z,15.9
2018-09-13T02:00:02.899Z,15.8
2018-09-13T02:15:03.192Z,15.6
2018-09-13T02:30:02.613Z,15.5
2018-09-13T02:45:02.951Z,15.4
2018-09-13T03:00:03.280Z,15.3
2018-09-13T03:15:02.577Z,15.1
2018-09-13T03:30:03.024Z,15
2018-09-13T03:45:02.329Z,14.9
2018-09-13T04:00:02.617Z,14.8
2018-09-13T04:15:02.924Z,14.6
2018-09-13T04:30:02.318Z,14.5
2018-09-13T04:45:02.590Z,14.6
2018-09-13T05:00:02.959Z,14.6
2018-09-13T05:15:03.303Z,14.5
2018-09-13T05:30:02.850Z,14.6
2018-09-13T05:45:03.362Z,14.8
2018-09-13T06:00:03.002Z,15
2018-09-13T06:15:02.325Z,15.2
2018-09-13T06:30:02.766Z,15.6
2018-09-13T06:45:03.111Z,16.6
2018-09-13T07:00:02.403Z,17.2
2018-09-13T07:15:02.734Z,17.8
2018-09-13T07:30:03.092Z,18
2018-09-13T07:45:02.405Z,18.8
2018-09-13T08:00:02.734Z,19.9
2018-09-13T08:15:03.100Z,20.9
2018-09-13T08:30:02.508Z,21
2018-09-13T08:45:02.887Z,21.8
2018-09-13T09:00:03.206Z,21.5
2018-09-13T09:15:02.503Z,21.8
2018-09-13T09:30:02.944Z,22.1
2018-09-13T09:45:03.297Z,22.4
2018-09-13T10:00:02.594Z,22.6
2018-09-13T10:15:02.954Z,22.8
2018-09-13T10:30:02.422Z,23.1
2018-09-13T10:45:02.725Z,23.5
2018-09-13T11:00:03.043Z,23.6
2018-09-13T11:15:02.339Z,23.8
2018-09-13T11:30:02.705Z,23.3
2018-09-13T11:45:03.064Z,23.8
2018-09-13T12:00:02.394Z,24.2
2018-09-13T12:15:02.720Z,24.6
2018-09-13T12:30:03.153Z,25.3
2018-09-13T12:45:02.469Z,25.1
2018-09-13T13:00:02.801Z,25.2
2018-09-13T13:15:03.107Z,25.3
2018-09-13T13:30:02.545Z,25.8
2018-09-13T13:45:02.913Z,25.4
2018-09-13T14:00:03.237Z,25.6
2018-09-13T14:15:02.559Z,25.4
2018-09-13T14:30:02.977Z,25
2018-09-13T14:45:02.304Z,25
2018-09-13T15:00:02.648Z,24.8
2018-09-13T15:15:03.064Z,24.4
2018-09-13T15:30:02.589Z,24.2
2018-09-13T15:45:03.009Z,24.1
2018-09-13T16:00:02.329Z,23.7
2018-09-13T16:15:02.688Z,23.4
2018-09-13T16:30:03.077Z,22.8
2018-09-13T16:45:02.506Z,22.4
2018-09-13T17:00:02.868Z,22
2018-09-13T17:15:03.219Z,21.3
2018-09-13T17:30:02.624Z,20.8
2018-09-13T17:45:02.938Z,20.1
2018-09-13T18:00:03.259Z,19.9
2018-09-13T18:15:02.633Z,19.6
2018-09-13T18:30:03.110Z,19.3
2018-09-13T18:45:02.434Z,19.4
2018-09-13T19:00:02.729Z,19.2
2018-09-13T19:15:03.076Z,19.3
2018-09-13T19:30:02.492Z,19.5
2018-09-13T19:45:02.845Z,19.7
2018-09-13T20:00:03.252Z,19.9
2018-09-13T20:15:02.577Z,19.9
2018-09-13T20:30:02.996Z,19.8
2018-09-13T20:45:02.298Z,19
2018-09-13T21:00:02.639Z,18.7
2018-09-13T21:15:02.933Z,18.4
2018-09-13T21:30:02.337Z,18.6
2018-09-13T21:45:02.710Z,18.6
2018-09-13T22:00:03.326Z,18.4
2018-09-13T22:15:02.808Z,18.1
2018-09-13T22:30:03.202Z,17.9
2018-09-13T22:45:02.577Z,17.9
2018-09-13T23:00:04.952Z,17.5
2018-09-13T23:15:02.449Z,17.5
2018-09-13T23:30:02.981Z,17.6
2018-09-13T23:45:02.319Z,17.7
