createdAt,value
2023-02-23T11:54:31.644Z,99909.19
2023-02-23T11:56:58.698Z,99907.38
2023-02-23T11:59:31.015Z,99901.19
2023-02-23T12:02:18.114Z,99907.16
2023-02-23T12:04:49.127Z,99898.94
2023-02-23T12:07:43.788Z,99900.19
2023-02-23T12:10:28.447Z,99899.63
2023-02-23T12:12:54.955Z,99889.13
2023-02-23T12:15:24.169Z,99892.84
2023-02-23T12:18:04.106Z,99886.88
2023-02-23T12:20:36.080Z,99884.66
2023-02-23T12:23:15.812Z,99878.44
2023-02-23T12:25:53.077Z,99883.13
2023-02-23T12:28:46.728Z,99870.16
2023-02-23T12:31:28.472Z,99864.16
2023-02-23T12:34:01.408Z,99872.53
2023-02-23T12:37:13.732Z,99871.03
2023-02-23T12:39:45.245Z,99868.44
2023-02-23T12:42:21.046Z,99866.69
2023-02-23T12:44:53.146Z,99867.00
2023-02-23T12:47:41.185Z,99868.03
2023-02-23T12:50:26.292Z,99868.84
2023-02-23T12:53:20.574Z,99865.56
2023-02-23T12:55:47.487Z,99865.81
2023-02-23T12:58:35.162Z,99859.50
2023-02-23T13:01:12.859Z,99862.28
2023-02-23T13:04:08.411Z,99860.75
2023-02-23T13:06:58.064Z,99858.56
2023-02-23T13:09:36.790Z,99857.47
2023-02-23T13:12:04.822Z,99859.53
2023-02-23T13:14:58.748Z,99859.22
2023-02-23T13:17:37.118Z,99854.56
2023-02-23T13:20:31.027Z,99847.88
2023-02-23T13:23:03.466Z,99848.28
2023-02-23T13:26:00.706Z,99844.28
2023-02-23T13:28:42.023Z,99850.06
2023-02-23T13:31:22.478Z,99850.75
2023-02-23T13:33:50.065Z,99846.13
2023-02-23T13:36:17.762Z,99848.06
2023-02-23T13:38:53.219Z,99844.28
2023-02-23T13:41:43.663Z,99839.56
2023-02-23T13:44:21.017Z,99842.88
2023-02-23T13:47:07.229Z,99840.84
2023-02-23T13:49:49.369Z,99845.13
2023-02-23T13:52:31.144Z,99841.91
2023-02-23T13:55:03.687Z,99841.03
2023-02-23T13:57:35.784Z,99845.63
2023-02-23T14:00:03.107Z,99846.34
2023-02-23T14:02:43.554Z,99847.91
2023-02-23T14:05:20.863Z,99851.00
2023-02-23T14:07:53.424Z,99838.78
2023-02-23T14:10:25.339Z,99842.75
2023-02-23T14:13:18.022Z,99841.72
2023-02-23T14:15:53.588Z,99844.28
2023-02-23T14:18:25.298Z,99845.09
2023-02-23T14:20:56.442Z,99846.97
2023-02-23T14:23:22.973Z,99836.06
2023-02-23T14:26:08.624Z,99840.66
2023-02-23T14:28:41.370Z,99846.16
2023-02-23T14:31:11.018Z,99846.59
2023-02-23T14:33:45.725Z,99849.38
2023-02-23T14:36:24.315Z,99853.00
2023-02-23T14:39:02.262Z,99850.09
2023-02-23T14:41:52.410Z,99846.81
2023-02-23T14:44:35.803Z,99853.69
2023-02-23T14:47:28.490Z,99842.34
2023-02-23T14:49:59.641Z,99846.94
2023-02-23T14:52:29.026Z,99854.13
2023-02-23T14:55:10.863Z,99838.34
2023-02-23T14:57:39.020Z,99848.72
2023-02-23T15:00:23.198Z,99842.69
2023-02-23T15:03:12.748Z,99838.88
2023-02-23T15:05:45.058Z,99840.59
2023-02-23T15:08:23.079Z,99834.72
2023-02-23T15:10:58.549Z,99835.56
2023-02-23T15:16:06.999Z,99839.50
2023-02-23T15:18:37.913Z,99843.41
2023-02-23T15:21:11.898Z,99833.50
2023-02-23T15:23:38.988Z,99834.78
2023-02-23T15:26:33.304Z,99848.19
2023-02-23T15:29:15.460Z,99848.09
2023-02-23T15:31:52.297Z,99847.78
2023-02-23T15:34:30.673Z,99847.69
2023-02-23T15:37:01.384Z,99853.44
2023-02-23T15:39:38.675Z,99848.19
2023-02-23T15:42:07.225Z,99852.88
2023-02-23T15:44:44.151Z,99847.00
2023-02-23T15:47:21.788Z,99852.88
2023-02-23T15:49:50.260Z,99846.63
2023-02-23T15:52:22.155Z,99835.75
2023-02-23T15:54:58.272Z,99848.19
2023-02-23T15:57:31.580Z,99859.50
2023-02-23T16:00:00.505Z,99850.56
2023-02-23T16:02:27.265Z,99843.75
2023-02-23T16:04:54.095Z,99855.63
2023-02-23T16:07:23.697Z,99852.63
