createdAt,value
2023-03-01T00:01:57.415Z,0.50
2023-03-01T00:04:26.860Z,0.50
2023-03-01T00:06:56.100Z,0.60
2023-03-01T00:09:24.929Z,0.60
2023-03-01T00:11:53.732Z,0.50
2023-03-01T00:14:22.575Z,0.50
2023-03-01T00:16:51.516Z,0.60
2023-03-01T00:19:23.540Z,0.60
2023-03-01T00:21:52.442Z,0.57
2023-03-01T00:24:21.327Z,0.50
2023-03-01T00:26:50.233Z,0.60
2023-03-01T00:29:19.019Z,0.55
2023-03-01T00:31:48.100Z,0.60
2023-03-01T00:34:17.068Z,0.50
2023-03-01T00:36:45.977Z,0.50
2023-03-01T00:39:18.592Z,0.50
2023-03-01T00:41:47.689Z,0.60
2023-03-01T00:44:16.534Z,0.60
2023-03-01T00:46:45.397Z,0.50
2023-03-01T00:49:14.912Z,0.50
2023-03-01T00:51:43.875Z,0.60
2023-03-01T00:54:12.973Z,0.55
2023-03-01T00:56:41.848Z,0.52
2023-03-01T00:59:10.723Z,0.60
2023-03-01T01:01:42.584Z,0.60
2023-03-01T01:04:14.563Z,0.50
2023-03-01T01:06:48.259Z,0.60
2023-03-01T01:09:19.379Z,0.55
2023-03-01T01:11:50.678Z,0.50
2023-03-01T01:14:20.877Z,0.50
2023-03-01T01:16:50.960Z,0.57
2023-03-01T01:19:19.929Z,0.50
2023-03-01T01:21:50.437Z,0.50
2023-03-01T01:24:21.265Z,0.50
2023-03-01T01:26:50.814Z,0.50
2023-03-01T01:29:19.746Z,0.50
2023-03-01T01:31:48.715Z,0.50
2023-03-01T01:34:24.335Z,0.50
2023-03-01T01:36:58.018Z,0.50
2023-03-01T01:39:26.852Z,0.60
2023-03-01T01:41:55.876Z,0.50
2023-03-01T01:44:29.153Z,0.50
2023-03-01T01:47:03.053Z,0.50
2023-03-01T01:49:37.757Z,0.50
2023-03-01T01:52:33.410Z,0.50
2023-03-01T01:55:06.551Z,0.50
2023-03-01T01:57:43.676Z,0.57
2023-03-01T02:00:21.337Z,0.50
2023-03-01T02:02:56.577Z,0.52
2023-03-01T02:05:25.452Z,0.50
2023-03-01T02:07:54.927Z,0.50
2023-03-01T02:10:26.280Z,0.40
2023-03-01T02:12:57.750Z,0.50
2023-03-01T02:15:46.947Z,0.40
2023-03-01T02:18:20.024Z,0.40
2023-03-01T02:20:51.591Z,0.50
2023-03-01T02:23:20.705Z,0.50
2023-03-01T02:26:28.244Z,0.40
2023-03-01T02:28:57.488Z,0.40
2023-03-01T02:31:44.780Z,0.40
2023-03-01T02:34:19.124Z,0.40
2023-03-01T02:37:01.785Z,0.40
2023-03-01T02:39:36.335Z,0.40
2023-03-01T02:42:07.790Z,0.40
2023-03-01T02:44:36.684Z,0.40
2023-03-01T02:47:07.656Z,0.40
2023-03-01T02:49:38.699Z,0.40
2023-03-01T02:52:16.491Z,0.40
2023-03-01T02:54:58.177Z,0.40
2023-03-01T02:57:29.074Z,0.40
2023-03-01T03:00:01.562Z,0.40
2023-03-01T03:02:39.639Z,0.40
2023-03-01T03:05:21.762Z,0.50
2023-03-01T03:07:54.556Z,0.40
2023-03-01T03:10:27.500Z,0.50
2023-03-01T03:12:59.021Z,0.40
2023-03-01T03:15:29.307Z,0.40
2023-03-01T03:18:00.132Z,0.50
2023-03-01T03:20:30.417Z,0.45
2023-03-01T03:23:00.436Z,0.43
2023-03-01T03:25:30.779Z,0.43
2023-03-01T03:28:00.963Z,0.40
2023-03-01T03:30:32.280Z,0.40
2023-03-01T03:33:01.557Z,0.40
2023-03-01T03:35:33.692Z,0.40
2023-03-01T03:38:16.966Z,0.40
2023-03-01T03:40:49.234Z,0.40
2023-03-01T03:43:20.686Z,0.40
2023-03-01T03:45:53.638Z,0.40
2023-03-01T03:48:22.589Z,0.40
2023-03-01T03:50:57.242Z,0.40
2023-03-01T03:53:28.478Z,0.40
2023-03-01T03:55:57.688Z,0.40
2023-03-01T03:58:28.025Z,0.40
2023-03-01T04:00:59.395Z,0.40
2023-03-01T04:03:29.961Z,0.40
2023-03-01T04:06:03.121Z,0.40
2023-03-01T04:08:31.935Z,0.40
2023-03-01T04:11:23.353Z,0.40
2023-03-01T04:13:54.513Z,0.40
2023-03-01T04:16:25.044Z,0.40
2023-03-01T04:18:58.286Z,0.40
2023-03-01T04:21:27.253Z,0.43
2023-03-01T04:23:56.070Z,0.40
2023-03-01T04:26:26.539Z,0.50
2023-03-01T04:28:56.975Z,0.40
2023-03-01T04:31:25.998Z,0.40
2023-03-01T04:33:57.251Z,0.47
2023-03-01T04:36:29.589Z,0.40
2023-03-01T04:38:58.763Z,0.40
2023-03-01T04:41:27.866Z,0.40
2023-03-01T04:43:56.747Z,0.40
2023-03-01T04:46:26.978Z,0.40
2023-03-01T04:49:46.762Z,0.40
2023-03-01T04:52:15.812Z,0.50
2023-03-01T04:54:44.789Z,0.50
2023-03-01T04:57:13.573Z,0.50
2023-03-01T04:59:42.371Z,0.50
2023-03-01T05:02:11.770Z,0.50
2023-03-01T05:04:40.871Z,0.50
2023-03-01T05:07:10.000Z,0.50
2023-03-01T05:09:38.834Z,0.40
2023-03-01T05:12:07.707Z,0.40
2023-03-01T05:14:36.529Z,0.50
2023-03-01T05:17:05.520Z,0.40
2023-03-01T05:19:34.451Z,0.50
2023-03-01T05:22:03.318Z,0.45
2023-03-01T05:24:34.463Z,0.40
2023-03-01T05:27:10.399Z,0.40
2023-03-01T05:30:14.954Z,0.50
2023-03-01T05:32:46.724Z,0.50
2023-03-01T05:35:18.385Z,0.50
2023-03-01T05:37:49.136Z,0.50
2023-03-01T05:40:21.318Z,0.50
2023-03-01T05:42:55.205Z,0.40
2023-03-01T05:45:26.406Z,0.40
2023-03-01T05:47:56.652Z,0.35
2023-03-01T05:50:30.819Z,0.30
2023-03-01T05:53:11.911Z,0.40
2023-03-01T05:55:41.430Z,0.30
2023-03-01T05:58:18.132Z,0.40
2023-03-01T06:00:49.951Z,0.30
2023-03-01T06:03:19.722Z,0.40
2023-03-01T06:05:48.735Z,0.30
2023-03-01T06:08:17.795Z,0.38
2023-03-01T06:10:49.207Z,0.30
2023-03-01T06:13:17.994Z,0.30
2023-03-01T06:15:46.787Z,0.30
2023-03-01T06:18:15.589Z,0.30
2023-03-01T06:20:44.439Z,0.32
2023-03-01T06:23:13.297Z,0.50
2023-03-01T06:25:42.035Z,0.35
2023-03-01T06:28:10.971Z,0.50
2023-03-01T06:30:40.045Z,0.40
2023-03-01T06:33:08.943Z,0.30
2023-03-01T06:35:37.774Z,0.30
2023-03-01T06:38:07.668Z,0.30
2023-03-01T06:40:36.943Z,0.30
2023-03-01T06:43:06.463Z,0.30
2023-03-01T06:45:35.780Z,0.30
2023-03-01T06:48:08.532Z,0.30
2023-03-01T06:50:37.904Z,0.40
2023-03-01T06:53:06.893Z,0.30
2023-03-01T06:55:35.712Z,0.40
2023-03-01T06:58:05.127Z,0.40
2023-03-01T07:00:34.846Z,0.40
2023-03-01T07:03:04.937Z,0.30
2023-03-01T07:05:35.267Z,0.40
2023-03-01T07:08:04.100Z,0.30
2023-03-01T07:10:33.450Z,0.30
2023-03-01T07:13:02.416Z,0.40
2023-03-01T07:15:31.314Z,0.30
2023-03-01T07:18:00.129Z,0.40
2023-03-01T07:20:29.159Z,0.30
2023-03-01T07:23:00.114Z,0.40
2023-03-01T07:25:28.928Z,0.30
2023-03-01T07:28:01.349Z,0.30
2023-03-01T07:30:30.190Z,0.30
2023-03-01T07:33:00.149Z,0.30
2023-03-01T07:35:29.270Z,0.30
2023-03-01T07:37:58.870Z,0.30
2023-03-01T07:40:27.835Z,0.35
2023-03-01T07:43:00.793Z,0.40
2023-03-01T07:45:30.567Z,0.35
2023-03-01T07:47:59.630Z,0.30
2023-03-01T07:50:37.411Z,0.30
2023-03-01T07:53:07.812Z,0.30
2023-03-01T07:55:36.624Z,0.30
2023-03-01T07:58:05.963Z,0.30
2023-03-01T08:00:35.827Z,0.38
2023-03-01T08:03:04.993Z,0.40
2023-03-01T08:05:34.258Z,0.32
2023-03-01T08:08:03.078Z,0.30
2023-03-01T08:10:31.936Z,0.40
2023-03-01T08:13:00.771Z,0.30
2023-03-01T08:15:29.484Z,0.30
2023-03-01T08:17:58.293Z,0.30
2023-03-01T08:20:27.175Z,0.32
2023-03-01T08:22:56.024Z,0.30
2023-03-01T08:25:24.834Z,0.40
2023-03-01T08:27:53.558Z,0.40
2023-03-01T08:30:22.524Z,0.30
2023-03-01T08:32:52.021Z,0.30
2023-03-01T08:35:22.453Z,0.40
2023-03-01T08:37:52.758Z,0.40
2023-03-01T08:40:21.621Z,0.30
2023-03-01T08:42:50.720Z,0.40
2023-03-01T08:45:20.129Z,0.30
2023-03-01T08:47:48.977Z,0.35
2023-03-01T08:50:18.326Z,0.40
2023-03-01T08:52:47.349Z,0.40
2023-03-01T08:55:18.856Z,0.40
2023-03-01T08:57:47.604Z,0.40
2023-03-01T09:00:17.494Z,0.40
2023-03-01T09:02:46.603Z,0.40
2023-03-01T09:05:15.723Z,0.40
2023-03-01T09:07:44.551Z,0.40
2023-03-01T09:10:14.736Z,0.40
2023-03-01T09:12:43.666Z,0.30
2023-03-01T09:15:12.597Z,0.40
2023-03-01T09:17:41.402Z,0.40
2023-03-01T09:20:11.010Z,0.40
2023-03-01T09:22:39.856Z,0.40
2023-03-01T09:25:09.238Z,0.40
2023-03-01T09:27:38.046Z,0.40
2023-03-01T09:30:07.485Z,0.40
2023-03-01T09:32:36.388Z,0.40
2023-03-01T09:35:06.294Z,0.40
2023-03-01T09:37:36.889Z,0.35
2023-03-01T09:40:08.510Z,0.40
2023-03-01T09:42:47.184Z,0.32
2023-03-01T09:45:44.476Z,0.40
2023-03-01T09:48:23.771Z,0.40
2023-03-01T09:50:54.030Z,0.40
2023-03-01T09:53:34.878Z,0.40
2023-03-01T09:56:26.681Z,0.40
2023-03-01T09:59:03.775Z,0.40
2023-03-01T10:01:57.078Z,0.40
2023-03-01T10:04:32.046Z,0.40
2023-03-01T10:07:03.565Z,0.40
2023-03-01T10:09:36.859Z,0.40
2023-03-01T10:12:15.475Z,0.40
2023-03-01T10:15:00.687Z,0.40
2023-03-01T10:17:43.934Z,0.40
2023-03-01T10:20:20.564Z,0.40
2023-03-01T10:22:54.013Z,0.40
2023-03-01T10:26:10.217Z,0.40
2023-03-01T10:29:03.544Z,0.30
2023-03-01T10:31:48.236Z,0.40
2023-03-01T10:34:21.328Z,0.40
2023-03-01T10:36:53.263Z,0.40
2023-03-01T10:39:24.934Z,0.40
2023-03-01T10:42:00.747Z,0.38
2023-03-01T10:44:44.983Z,0.40
2023-03-01T10:47:23.975Z,0.40
2023-03-01T10:50:01.876Z,0.40
2023-03-01T10:52:38.039Z,0.40
2023-03-01T10:55:36.700Z,0.40
2023-03-01T10:58:23.253Z,0.40
2023-03-01T11:01:06.837Z,0.40
2023-03-01T11:03:40.077Z,0.40
2023-03-01T11:06:14.993Z,0.40
2023-03-01T11:08:46.888Z,0.35
2023-03-01T11:11:35.354Z,0.40
2023-03-01T11:14:25.139Z,0.40
2023-03-01T11:17:27.325Z,0.30
2023-03-01T11:20:12.413Z,0.40
2023-03-01T11:22:55.154Z,0.40
2023-03-01T11:25:32.523Z,0.30
2023-03-01T11:28:06.915Z,0.40
2023-03-01T11:31:09.254Z,0.40
2023-03-01T11:34:04.785Z,0.40
2023-03-01T11:36:41.457Z,0.40
2023-03-01T11:39:24.411Z,0.40
2023-03-01T11:42:19.176Z,0.40
2023-03-01T11:44:52.390Z,0.30
2023-03-01T11:47:48.789Z,0.40
2023-03-01T11:50:21.491Z,0.40
2023-03-01T11:52:58.802Z,0.40
2023-03-01T11:58:24.049Z,0.32
2023-03-01T12:01:29.997Z,0.40
2023-03-01T12:04:30.810Z,0.40
2023-03-01T12:07:05.964Z,0.40
2023-03-01T12:09:49.958Z,0.35
2023-03-01T12:12:43.143Z,0.40
2023-03-01T12:15:31.583Z,0.30
2023-03-01T12:18:30.837Z,0.40
2023-03-01T12:21:50.607Z,0.30
2023-03-01T12:25:32.926Z,0.35
2023-03-01T12:28:29.948Z,0.30
2023-03-01T12:31:10.363Z,0.30
2023-03-01T12:33:52.109Z,0.38
2023-03-01T12:36:51.513Z,0.30
2023-03-01T12:39:34.793Z,0.30
2023-03-01T12:42:51.824Z,0.30
2023-03-01T12:45:33.910Z,0.30
2023-03-01T12:49:01.429Z,0.30
2023-03-01T12:51:33.918Z,0.30
2023-03-01T12:54:34.939Z,0.40
2023-03-01T12:57:38.664Z,0.40
2023-03-01T13:00:30.807Z,0.30
2023-03-01T13:03:12.262Z,0.40
2023-03-01T13:06:03.253Z,0.40
2023-03-01T13:09:12.509Z,0.30
2023-03-01T13:11:44.907Z,0.30
2023-03-01T13:14:33.970Z,0.30
2023-03-01T13:17:03.021Z,0.35
2023-03-01T13:19:33.917Z,0.40
2023-03-01T13:22:31.284Z,0.30
2023-03-01T13:25:20.014Z,0.40
2023-03-01T13:27:49.328Z,0.30
2023-03-01T13:30:38.703Z,0.30
2023-03-01T13:33:29.530Z,0.30
2023-03-01T13:36:00.987Z,0.40
2023-03-01T13:38:48.113Z,0.30
2023-03-01T13:41:38.402Z,0.30
2023-03-01T13:44:26.368Z,0.30
2023-03-01T13:47:08.996Z,0.32
2023-03-01T13:50:01.498Z,0.40
2023-03-01T13:52:46.319Z,0.30
2023-03-01T13:55:43.774Z,0.40
2023-03-01T13:58:31.238Z,0.30
2023-03-01T14:01:07.415Z,0.40
2023-03-01T14:03:43.341Z,0.40
2023-03-01T14:06:23.363Z,0.40
2023-03-01T14:09:25.408Z,0.30
2023-03-01T14:12:18.931Z,0.35
2023-03-01T14:14:54.947Z,0.30
2023-03-01T14:17:37.686Z,0.40
2023-03-01T14:20:22.828Z,0.32
2023-03-01T14:22:56.679Z,0.40
2023-03-01T14:25:35.218Z,0.30
2023-03-01T14:28:20.682Z,0.30
2023-03-01T14:30:51.852Z,0.30
2023-03-01T14:33:21.288Z,0.30
2023-03-01T14:36:05.300Z,0.30
2023-03-01T14:38:43.133Z,0.30
2023-03-01T14:41:27.310Z,0.30
2023-03-01T14:44:02.538Z,0.30
2023-03-01T14:46:35.905Z,0.30
2023-03-01T14:49:28.728Z,0.40
2023-03-01T14:52:09.752Z,0.30
2023-03-01T14:54:49.794Z,0.30
2023-03-01T14:57:20.633Z,0.40
2023-03-01T14:59:52.650Z,0.38
2023-03-01T15:02:25.087Z,0.40
2023-03-01T15:04:58.269Z,0.40
2023-03-01T15:07:32.892Z,0.40
2023-03-01T15:10:02.956Z,0.40
2023-03-01T15:12:40.860Z,0.30
2023-03-01T15:15:40.314Z,0.40
2023-03-01T15:18:19.769Z,0.40
2023-03-01T15:20:50.597Z,0.40
2023-03-01T15:23:31.587Z,0.40
2023-03-01T15:26:00.811Z,0.40
2023-03-01T15:28:36.352Z,0.40
2023-03-01T15:31:26.058Z,0.40
2023-03-01T15:34:29.211Z,0.40
2023-03-01T15:37:01.649Z,0.40
2023-03-01T15:39:47.681Z,0.30
2023-03-01T15:42:31.904Z,0.40
2023-03-01T15:45:31.750Z,0.35
2023-03-01T15:48:07.142Z,0.30
2023-03-01T15:50:41.592Z,0.40
2023-03-01T15:53:15.833Z,0.38
2023-03-01T15:55:46.306Z,0.40
2023-03-01T15:58:19.091Z,0.32
2023-03-01T16:01:00.399Z,0.40
2023-03-01T16:03:31.090Z,0.30
2023-03-01T16:05:59.959Z,0.30
2023-03-01T16:08:28.790Z,0.40
2023-03-01T16:10:57.904Z,0.40
2023-03-01T16:13:28.446Z,0.40
2023-03-01T16:15:58.178Z,0.40
2023-03-01T16:18:27.492Z,0.40
2023-03-01T16:20:56.492Z,0.40
2023-03-01T16:23:26.570Z,0.30
2023-03-01T16:25:55.511Z,0.40
2023-03-01T16:28:24.410Z,0.35
2023-03-01T16:30:53.575Z,0.35
2023-03-01T16:33:28.682Z,0.30
2023-03-01T16:36:12.525Z,0.40
2023-03-01T16:38:41.522Z,0.40
2023-03-01T16:41:16.031Z,0.40
2023-03-01T16:43:45.617Z,0.40
2023-03-01T16:46:16.975Z,0.30
2023-03-01T16:48:46.938Z,0.40
2023-03-01T16:51:16.344Z,0.40
2023-03-01T16:53:47.101Z,0.40
2023-03-01T16:56:16.961Z,0.32
2023-03-01T16:58:46.177Z,0.30
2023-03-01T17:01:22.537Z,0.40
2023-03-01T17:03:52.822Z,0.40
2023-03-01T17:06:23.819Z,0.30
2023-03-01T17:08:52.643Z,0.40
2023-03-01T17:11:22.181Z,0.30
2023-03-01T17:13:50.989Z,0.40
2023-03-01T17:16:21.522Z,0.40
2023-03-01T17:18:50.741Z,0.40
2023-03-01T17:21:19.999Z,0.30
2023-03-01T17:23:50.984Z,0.40
2023-03-01T17:26:20.023Z,0.40
2023-03-01T17:28:52.439Z,0.40
2023-03-01T17:31:22.750Z,0.40
2023-03-01T17:33:52.971Z,0.40
2023-03-01T17:36:21.783Z,0.40
2023-03-01T17:38:51.223Z,0.30
2023-03-01T17:41:21.151Z,0.40
2023-03-01T17:43:49.928Z,0.30
2023-03-01T17:46:19.097Z,0.30
2023-03-01T17:48:48.013Z,0.30
2023-03-01T17:51:17.068Z,0.40
2023-03-01T17:53:45.964Z,0.40
2023-03-01T17:56:14.834Z,0.40
2023-03-01T17:58:43.863Z,0.40
2023-03-01T18:01:18.700Z,0.30
2023-03-01T18:03:49.426Z,0.40
2023-03-01T18:06:27.902Z,0.38
2023-03-01T18:08:57.779Z,0.40
2023-03-01T18:11:27.114Z,0.30
2023-03-01T18:13:57.049Z,0.40
2023-03-01T18:16:26.038Z,0.30
2023-03-01T18:18:57.184Z,0.35
2023-03-01T18:21:26.189Z,0.40
2023-03-01T18:23:55.656Z,0.30
2023-03-01T18:26:25.639Z,0.40
2023-03-01T18:28:55.009Z,0.30
2023-03-01T18:31:23.994Z,0.40
2023-03-01T18:33:56.794Z,0.40
2023-03-01T18:36:28.711Z,0.30
2023-03-01T18:38:57.821Z,0.40
2023-03-01T18:41:28.762Z,0.40
2023-03-01T18:43:58.215Z,0.35
2023-03-01T18:46:27.402Z,0.30
2023-03-01T18:48:56.664Z,0.30
2023-03-01T18:51:30.914Z,0.30
2023-03-01T18:54:00.371Z,0.40
2023-03-01T18:56:34.125Z,0.32
2023-03-01T18:59:05.154Z,0.40
2023-03-01T19:01:37.530Z,0.30
2023-03-01T19:04:07.437Z,0.40
2023-03-01T19:06:38.394Z,0.30
2023-03-01T19:09:08.795Z,0.30
2023-03-01T19:11:39.523Z,0.30
2023-03-01T19:14:09.241Z,0.40
2023-03-01T19:16:38.494Z,0.40
2023-03-01T19:19:10.635Z,0.30
2023-03-01T19:21:39.735Z,0.35
2023-03-01T19:24:08.737Z,0.30
2023-03-01T19:26:37.537Z,0.30
2023-03-01T19:29:06.832Z,0.30
2023-03-01T19:31:35.728Z,0.40
2023-03-01T19:34:11.628Z,0.40
2023-03-01T19:36:43.318Z,0.40
2023-03-01T19:39:14.196Z,0.30
2023-03-01T19:41:44.234Z,0.30
2023-03-01T19:44:13.703Z,0.40
2023-03-01T19:46:42.743Z,0.40
2023-03-01T19:49:11.696Z,0.30
2023-03-01T19:51:40.485Z,0.40
2023-03-01T19:54:10.681Z,0.30
2023-03-01T19:56:40.116Z,0.30
2023-03-01T19:59:09.011Z,0.40
2023-03-01T20:01:39.191Z,0.32
2023-03-01T20:04:09.685Z,0.30
2023-03-01T20:06:39.694Z,0.30
2023-03-01T20:09:21.108Z,0.30
2023-03-01T20:11:52.108Z,0.40
2023-03-01T20:14:23.742Z,0.40
2023-03-01T20:16:53.716Z,0.40
2023-03-01T20:19:22.634Z,0.40
2023-03-01T20:21:51.504Z,0.40
2023-03-01T20:24:20.513Z,0.40
2023-03-01T20:26:49.366Z,0.40
2023-03-01T20:29:18.337Z,0.40
2023-03-01T20:31:47.401Z,0.40
2023-03-01T20:34:16.769Z,0.38
2023-03-01T20:36:45.708Z,0.30
2023-03-01T20:39:14.739Z,0.40
2023-03-01T20:41:43.507Z,0.40
2023-03-01T20:44:12.487Z,0.30
2023-03-01T20:46:41.341Z,0.30
2023-03-01T20:49:11.275Z,0.30
2023-03-01T20:51:40.120Z,0.32
2023-03-01T20:54:11.124Z,0.40
2023-03-01T20:56:40.069Z,0.30
2023-03-01T20:59:10.380Z,0.40
2023-03-01T21:01:40.720Z,0.40
2023-03-01T21:04:10.515Z,0.30
2023-03-01T21:06:39.798Z,0.30
2023-03-01T21:09:08.760Z,0.40
2023-03-01T21:11:38.027Z,0.40
2023-03-01T21:14:06.937Z,0.30
2023-03-01T21:16:36.383Z,0.30
2023-03-01T21:19:05.522Z,0.40
2023-03-01T21:21:34.440Z,0.30
2023-03-01T21:24:03.248Z,0.30
2023-03-01T21:26:32.415Z,0.40
2023-03-01T21:29:02.097Z,0.30
2023-03-01T21:31:39.287Z,0.30
2023-03-01T21:34:13.986Z,0.30
2023-03-01T21:36:43.001Z,0.40
2023-03-01T21:39:13.324Z,0.40
2023-03-01T21:41:42.642Z,0.30
2023-03-01T21:44:11.466Z,0.30
2023-03-01T21:46:40.574Z,0.30
2023-03-01T21:49:11.014Z,0.40
2023-03-01T21:51:40.130Z,0.40
2023-03-01T21:54:09.247Z,0.40
2023-03-01T21:56:39.477Z,0.40
2023-03-01T21:59:13.768Z,0.40
2023-03-01T22:01:43.543Z,0.30
2023-03-01T22:04:13.769Z,0.30
2023-03-01T22:06:45.189Z,0.40
2023-03-01T22:09:19.797Z,0.30
2023-03-01T22:11:54.970Z,0.30
2023-03-01T22:14:23.936Z,0.30
2023-03-01T22:16:54.025Z,0.30
2023-03-01T22:19:24.065Z,0.40
2023-03-01T22:21:53.855Z,0.40
2023-03-01T22:24:25.491Z,0.40
2023-03-01T22:26:55.727Z,0.30
2023-03-01T22:29:28.038Z,0.40
2023-03-01T22:31:58.203Z,0.40
2023-03-01T22:34:27.515Z,0.40
2023-03-01T22:36:57.326Z,0.40
2023-03-01T22:39:26.232Z,0.40
2023-03-01T22:41:57.467Z,0.30
2023-03-01T22:44:26.397Z,0.40
2023-03-01T22:46:55.392Z,0.30
2023-03-01T22:49:24.559Z,0.30
2023-03-01T22:51:53.917Z,0.30
2023-03-01T22:54:24.703Z,0.30
2023-03-01T22:56:53.896Z,0.30
2023-03-01T22:59:23.700Z,0.30
2023-03-01T23:01:54.730Z,0.40
2023-03-01T23:04:24.626Z,0.40
2023-03-01T23:06:56.486Z,0.40
2023-03-01T23:09:27.297Z,0.40
2023-03-01T23:11:56.774Z,0.30
2023-03-01T23:14:31.701Z,0.30
2023-03-01T23:17:02.213Z,0.40
2023-03-01T23:19:32.922Z,0.40
2023-03-01T23:22:01.859Z,0.30
2023-03-01T23:24:33.714Z,0.30
2023-03-01T23:27:03.625Z,0.30
2023-03-01T23:29:33.287Z,0.30
2023-03-01T23:32:02.855Z,0.40
2023-03-01T23:34:31.745Z,0.30
2023-03-01T23:37:00.666Z,0.30
2023-03-01T23:39:30.706Z,0.30
2023-03-01T23:41:59.638Z,0.30
2023-03-01T23:44:28.593Z,0.30
2023-03-01T23:46:57.520Z,0.30
2023-03-01T23:49:26.588Z,0.40
2023-03-01T23:51:55.631Z,0.30
2023-03-01T23:54:26.498Z,0.40
2023-03-01T23:56:55.412Z,0.38
2023-03-01T23:59:24.973Z,0.30
