createdAt,value
2023-05-13T00:02:20.284Z,14.60
2023-05-13T00:04:47.274Z,14.60
2023-05-13T00:07:14.355Z,14.60
2023-05-13T00:09:41.487Z,14.50
2023-05-13T00:12:08.744Z,14.60
2023-05-13T00:14:35.643Z,14.50
2023-05-13T00:17:04.921Z,14.50
2023-05-13T00:19:34.934Z,14.50
2023-05-13T00:22:01.993Z,14.50
2023-05-13T00:24:28.980Z,14.50
2023-05-13T00:26:56.112Z,14.50
2023-05-13T00:29:23.156Z,14.60
2023-05-13T00:31:50.218Z,14.60
2023-05-13T00:34:18.608Z,14.50
2023-05-13T00:36:45.745Z,14.50
2023-05-13T00:39:12.675Z,14.50
2023-05-13T00:41:39.719Z,14.50
2023-05-13T00:44:06.768Z,14.60
2023-05-13T00:46:34.544Z,14.60
2023-05-13T00:49:04.502Z,14.50
2023-05-13T00:51:32.860Z,14.50
2023-05-13T00:54:00.191Z,14.50
2023-05-13T00:56:27.479Z,14.40
2023-05-13T00:58:54.577Z,14.40
2023-05-13T01:01:29.481Z,14.30
2023-05-13T01:04:21.223Z,14.30
2023-05-13T01:07:10.345Z,14.20
2023-05-13T01:09:55.179Z,14.20
2023-05-13T01:12:33.662Z,14.10
2023-05-13T01:15:10.369Z,14.10
2023-05-13T01:17:56.182Z,14.00
2023-05-13T01:20:24.405Z,14.00
2023-05-13T01:22:51.461Z,14.00
2023-05-13T01:25:18.618Z,13.90
2023-05-13T01:27:45.934Z,13.90
2023-05-13T01:30:13.642Z,14.00
2023-05-13T01:32:40.917Z,13.90
2023-05-13T01:35:09.608Z,13.80
2023-05-13T01:37:38.186Z,13.80
2023-05-13T01:40:17.165Z,13.80
2023-05-13T01:42:51.725Z,13.80
2023-05-13T01:45:18.894Z,13.80
2023-05-13T01:47:46.734Z,13.80
2023-05-13T01:50:13.867Z,13.80
2023-05-13T01:52:41.230Z,13.70
2023-05-13T01:55:08.934Z,13.70
2023-05-13T01:57:36.162Z,13.70
2023-05-13T02:00:04.401Z,13.50
2023-05-13T02:02:31.511Z,13.70
2023-05-13T02:04:58.621Z,13.60
2023-05-13T02:07:25.732Z,13.60
2023-05-13T02:09:59.573Z,13.60
2023-05-13T02:12:27.279Z,13.70
2023-05-13T02:14:55.091Z,13.50
2023-05-13T02:17:22.627Z,13.50
2023-05-13T02:19:49.980Z,13.50
2023-05-13T02:22:17.024Z,13.40
2023-05-13T02:24:43.999Z,13.40
2023-05-13T02:27:12.988Z,13.30
2023-05-13T02:29:40.086Z,13.20
2023-05-13T02:32:16.193Z,13.20
2023-05-13T02:34:43.232Z,13.10
2023-05-13T02:37:10.209Z,13.20
2023-05-13T02:39:37.306Z,13.00
2023-05-13T02:42:04.857Z,13.00
2023-05-13T02:44:31.718Z,13.00
2023-05-13T02:46:58.674Z,13.00
2023-05-13T02:49:25.719Z,13.00
2023-05-13T02:51:52.798Z,12.90
2023-05-13T02:54:19.797Z,12.90
2023-05-13T02:56:46.706Z,12.90
2023-05-13T02:59:13.760Z,12.90
2023-05-13T03:01:41.711Z,12.80
2023-05-13T03:04:08.679Z,12.80
2023-05-13T03:06:35.693Z,12.70
2023-05-13T03:09:02.561Z,12.70
2023-05-13T03:11:29.580Z,12.70
2023-05-13T03:13:56.473Z,12.70
2023-05-13T03:16:23.505Z,12.60
2023-05-13T03:18:50.490Z,12.60
2023-05-13T03:21:17.680Z,12.60
2023-05-13T03:23:44.615Z,12.50
2023-05-13T03:26:11.581Z,12.50
2023-05-13T03:28:38.369Z,12.50
2023-05-13T03:31:05.594Z,12.50
2023-05-13T03:33:32.526Z,12.50
2023-05-13T03:35:59.496Z,12.70
2023-05-13T03:38:26.435Z,12.50
2023-05-13T03:40:53.357Z,12.50
2023-05-13T03:43:20.263Z,12.50
2023-05-13T03:45:48.599Z,12.40
2023-05-13T03:48:16.041Z,12.40
2023-05-13T03:50:43.055Z,12.40
2023-05-13T03:53:11.315Z,12.40
2023-05-13T03:55:38.193Z,12.40
2023-05-13T03:58:13.318Z,12.40
2023-05-13T04:00:40.642Z,12.50
2023-05-13T04:03:07.776Z,12.50
2023-05-13T04:05:35.014Z,12.50
2023-05-13T04:08:01.952Z,12.60
2023-05-13T04:10:29.047Z,12.60
2023-05-13T04:12:55.912Z,12.70
2023-05-13T04:15:22.934Z,12.70
2023-05-13T04:17:49.928Z,12.80
2023-05-13T04:20:16.924Z,12.90
2023-05-13T04:22:43.755Z,13.00
2023-05-13T04:25:10.825Z,13.20
2023-05-13T04:27:37.720Z,13.30
2023-05-13T04:30:05.216Z,13.40
2023-05-13T04:32:32.248Z,13.40
2023-05-13T04:34:59.163Z,13.50
2023-05-13T04:37:26.545Z,13.60
2023-05-13T04:39:53.829Z,13.70
2023-05-13T04:42:20.660Z,13.80
2023-05-13T04:44:47.541Z,14.00
2023-05-13T04:47:14.453Z,14.20
2023-05-13T04:49:41.351Z,14.40
2023-05-13T04:52:08.797Z,14.50
2023-05-13T04:54:35.960Z,14.80
2023-05-13T04:57:03.772Z,15.20
2023-05-13T04:59:31.052Z,15.80
2023-05-13T05:01:58.095Z,16.60
2023-05-13T05:04:25.395Z,17.40
2023-05-13T05:06:52.365Z,18.30
2023-05-13T05:09:19.381Z,19.10
2023-05-13T05:11:46.347Z,20.00
2023-05-13T05:14:13.186Z,20.70
2023-05-13T05:16:40.024Z,21.40
2023-05-13T05:19:06.889Z,22.00
2023-05-13T05:21:33.835Z,22.70
2023-05-13T05:24:01.943Z,23.30
2023-05-13T05:26:28.908Z,23.80
2023-05-13T05:28:56.237Z,24.50
2023-05-13T05:31:23.241Z,25.00
2023-05-13T05:33:50.360Z,25.50
2023-05-13T05:36:17.602Z,25.90
2023-05-13T05:38:44.561Z,26.20
2023-05-13T05:41:11.521Z,26.70
2023-05-13T05:43:38.453Z,27.40
2023-05-13T05:46:05.447Z,27.70
2023-05-13T05:48:34.472Z,28.10
2023-05-13T05:51:02.050Z,28.40
2023-05-13T05:53:29.146Z,28.60
2023-05-13T05:55:56.174Z,29.10
2023-05-13T05:58:23.508Z,29.40
2023-05-13T06:00:50.651Z,29.20
2023-05-13T06:03:17.857Z,29.30
2023-05-13T06:05:44.972Z,29.20
2023-05-13T06:08:12.149Z,29.50
2023-05-13T06:10:39.390Z,29.60
2023-05-13T06:13:06.336Z,29.30
2023-05-13T06:15:34.658Z,29.00
2023-05-13T06:18:04.633Z,28.80
2023-05-13T06:20:32.368Z,29.20
2023-05-13T06:22:59.520Z,29.90
2023-05-13T06:25:26.377Z,30.60
2023-05-13T06:27:55.536Z,30.60
2023-05-13T06:30:23.462Z,31.00
2023-05-13T06:33:00.799Z,31.80
2023-05-13T06:35:29.268Z,32.50
2023-05-13T06:37:56.160Z,32.80
2023-05-13T06:40:23.478Z,32.90
2023-05-13T06:42:50.823Z,32.60
2023-05-13T06:45:18.517Z,32.60
2023-05-13T06:47:45.466Z,32.40
2023-05-13T06:50:15.476Z,32.10
2023-05-13T06:52:42.578Z,32.30
2023-05-13T06:55:10.851Z,32.90
2023-05-13T06:57:42.799Z,33.70
2023-05-13T07:00:16.716Z,33.80
2023-05-13T07:02:43.818Z,34.00
2023-05-13T07:05:11.814Z,34.40
2023-05-13T07:07:39.033Z,34.60
2023-05-13T07:10:06.283Z,34.50
2023-05-13T07:12:33.447Z,34.80
2023-05-13T07:15:00.526Z,35.40
2023-05-13T07:17:27.642Z,36.00
2023-05-13T07:19:54.843Z,36.40
2023-05-13T07:22:21.758Z,36.60
2023-05-13T07:24:48.724Z,36.50
2023-05-13T07:27:15.692Z,37.00
2023-05-13T07:29:42.560Z,37.00
2023-05-13T07:32:09.530Z,36.50
2023-05-13T07:34:36.834Z,36.80
2023-05-13T07:37:04.628Z,37.20
2023-05-13T07:39:31.732Z,37.40
2023-05-13T07:41:58.854Z,37.40
2023-05-13T07:44:26.634Z,37.50
2023-05-13T07:46:53.857Z,37.50
2023-05-13T07:49:21.754Z,37.60
2023-05-13T07:51:48.923Z,37.30
2023-05-13T07:54:15.870Z,37.20
2023-05-13T07:56:44.423Z,37.10
2023-05-13T07:59:11.482Z,37.30
2023-05-13T08:01:38.605Z,37.40
2023-05-13T08:04:05.805Z,37.50
2023-05-13T08:06:33.129Z,37.40
2023-05-13T08:09:04.337Z,36.30
2023-05-13T08:11:31.515Z,34.70
2023-05-13T08:13:58.474Z,33.10
2023-05-13T08:16:25.460Z,31.70
2023-05-13T08:18:52.524Z,30.50
2023-05-13T08:21:19.489Z,29.20
2023-05-13T08:23:46.636Z,28.10
2023-05-13T08:26:14.253Z,27.60
2023-05-13T08:28:42.585Z,26.70
2023-05-13T08:31:12.509Z,25.90
2023-05-13T08:33:41.865Z,25.10
2023-05-13T08:36:09.691Z,24.60
2023-05-13T08:38:36.736Z,24.20
2023-05-13T08:41:07.750Z,23.80
2023-05-13T08:43:37.758Z,23.70
2023-05-13T08:46:06.749Z,23.40
2023-05-13T08:48:34.672Z,23.10
2023-05-13T08:51:02.545Z,22.80
2023-05-13T08:53:29.668Z,22.50
2023-05-13T08:55:57.200Z,22.40
2023-05-13T08:58:25.634Z,22.30
2023-05-13T09:00:54.149Z,22.00
2023-05-13T09:03:21.572Z,21.90
2023-05-13T09:05:48.514Z,21.90
2023-05-13T09:08:15.345Z,21.70
2023-05-13T09:10:42.834Z,21.70
2023-05-13T09:13:12.697Z,21.70
2023-05-13T09:15:43.062Z,21.70
2023-05-13T09:18:25.612Z,21.30
2023-05-13T09:20:56.390Z,21.70
2023-05-13T09:23:27.092Z,21.70
2023-05-13T09:25:53.950Z,21.80
2023-05-13T09:28:21.125Z,21.90
2023-05-13T09:30:55.535Z,21.80
2023-05-13T09:33:22.762Z,21.90
2023-05-13T09:35:53.068Z,21.90
2023-05-13T09:38:29.268Z,22.00
2023-05-13T09:40:58.181Z,22.10
2023-05-13T09:43:32.087Z,22.20
2023-05-13T09:46:03.856Z,22.30
2023-05-13T09:48:33.961Z,22.30
2023-05-13T09:51:01.113Z,22.30
2023-05-13T09:53:28.783Z,22.20
2023-05-13T09:55:58.685Z,22.30
2023-05-13T09:58:28.968Z,22.30
2023-05-13T10:00:56.682Z,22.40
2023-05-13T10:03:23.926Z,22.40
2023-05-13T10:05:52.361Z,22.50
2023-05-13T10:08:19.608Z,22.50
2023-05-13T10:10:49.644Z,22.40
2023-05-13T10:13:22.865Z,22.30
2023-05-13T10:15:55.305Z,22.40
2023-05-13T10:18:29.346Z,22.40
2023-05-13T10:20:56.921Z,22.40
2023-05-13T10:23:24.631Z,22.50
2023-05-13T10:25:54.318Z,22.50
2023-05-13T10:28:21.466Z,22.60
2023-05-13T10:30:52.006Z,22.40
2023-05-13T10:33:19.376Z,22.50
2023-05-13T10:35:54.133Z,22.60
2023-05-13T10:38:29.811Z,22.70
2023-05-13T10:41:21.346Z,22.90
2023-05-13T10:43:59.764Z,22.80
2023-05-13T10:46:27.486Z,22.70
2023-05-13T10:48:59.494Z,22.70
2023-05-13T10:51:27.022Z,22.80
2023-05-13T10:53:58.940Z,22.70
2023-05-13T10:56:28.629Z,22.60
2023-05-13T10:59:03.545Z,22.80
2023-05-13T11:01:34.859Z,23.00
2023-05-13T11:04:04.694Z,23.10
2023-05-13T11:06:45.491Z,23.20
2023-05-13T11:09:31.243Z,23.30
2023-05-13T11:12:01.416Z,23.50
2023-05-13T11:14:30.810Z,23.60
2023-05-13T11:17:00.517Z,23.50
2023-05-13T11:19:28.941Z,23.50
2023-05-13T11:21:58.152Z,23.60
2023-05-13T11:24:26.513Z,23.70
2023-05-13T11:26:58.803Z,24.00
2023-05-13T11:29:31.143Z,24.20
2023-05-13T11:32:00.872Z,24.00
2023-05-13T11:34:28.892Z,23.80
2023-05-13T11:37:04.685Z,23.60
2023-05-13T11:39:33.025Z,23.40
2023-05-13T11:42:04.348Z,23.30
2023-05-13T11:44:32.984Z,23.30
2023-05-13T11:47:02.573Z,23.30
2023-05-13T11:49:42.902Z,23.30
2023-05-13T11:52:11.352Z,23.10
2023-05-13T11:54:50.316Z,22.90
2023-05-13T11:57:28.020Z,22.90
2023-05-13T12:00:06.809Z,22.90
2023-05-13T12:02:40.453Z,22.70
2023-05-13T12:05:09.888Z,22.70
2023-05-13T12:07:38.611Z,22.70
2023-05-13T12:10:07.313Z,22.80
2023-05-13T12:12:39.634Z,22.80
2023-05-13T12:15:16.811Z,23.00
2023-05-13T12:17:45.285Z,22.80
2023-05-13T12:20:13.424Z,22.90
2023-05-13T12:22:44.137Z,22.90
2023-05-13T12:25:36.249Z,22.90
2023-05-13T12:28:17.208Z,22.90
2023-05-13T12:30:53.458Z,23.00
2023-05-13T12:33:22.950Z,23.10
2023-05-13T12:35:52.882Z,23.20
2023-05-13T12:38:22.196Z,23.30
2023-05-13T12:40:50.257Z,23.20
2023-05-13T12:43:19.602Z,23.20
2023-05-13T12:45:51.773Z,23.10
2023-05-13T12:48:23.725Z,23.10
2023-05-13T12:50:51.447Z,23.00
2023-05-13T12:53:18.478Z,23.00
2023-05-13T12:55:45.435Z,23.00
2023-05-13T12:58:13.192Z,23.00
2023-05-13T13:00:40.578Z,22.90
2023-05-13T13:03:11.139Z,22.80
2023-05-13T13:05:45.163Z,22.70
2023-05-13T13:08:12.376Z,22.70
2023-05-13T13:10:39.211Z,22.70
2023-05-13T13:13:06.328Z,22.70
2023-05-13T13:15:33.567Z,22.70
2023-05-13T13:18:00.826Z,22.80
2023-05-13T13:20:27.719Z,22.90
2023-05-13T13:22:54.875Z,22.80
2023-05-13T13:25:22.113Z,22.80
2023-05-13T13:27:49.308Z,22.90
2023-05-13T13:30:16.184Z,22.70
2023-05-13T13:32:43.574Z,22.90
2023-05-13T13:35:10.581Z,22.90
2023-05-13T13:37:38.106Z,22.90
2023-05-13T13:40:06.429Z,22.90
2023-05-13T13:42:44.267Z,22.90
2023-05-13T13:45:13.600Z,22.90
2023-05-13T13:47:41.084Z,22.90
2023-05-13T13:50:08.464Z,22.90
2023-05-13T13:52:35.652Z,23.00
2023-05-13T13:55:02.672Z,23.00
2023-05-13T13:57:29.888Z,23.00
2023-05-13T13:59:57.144Z,23.10
2023-05-13T14:02:24.348Z,23.20
2023-05-13T14:04:52.291Z,23.30
2023-05-13T14:07:19.417Z,23.40
2023-05-13T14:09:46.301Z,23.60
2023-05-13T14:12:13.101Z,23.80
2023-05-13T14:14:39.933Z,24.00
2023-05-13T14:17:06.981Z,24.10
2023-05-13T14:19:33.996Z,24.30
2023-05-13T14:22:01.105Z,24.30
2023-05-13T14:24:28.118Z,24.30
2023-05-13T14:26:55.660Z,24.10
2023-05-13T14:29:22.763Z,23.90
2023-05-13T14:31:49.783Z,23.90
2023-05-13T14:34:16.689Z,23.90
2023-05-13T14:36:43.596Z,23.90
2023-05-13T14:39:10.835Z,23.90
2023-05-13T14:41:37.907Z,23.80
2023-05-13T14:44:04.962Z,23.70
2023-05-13T14:46:34.371Z,23.60
2023-05-13T14:49:01.336Z,23.50
2023-05-13T14:51:28.289Z,23.40
2023-05-13T14:53:55.381Z,23.30
2023-05-13T14:56:22.292Z,23.10
2023-05-13T14:58:49.366Z,23.00
2023-05-13T15:01:16.272Z,23.10
2023-05-13T15:03:43.375Z,23.10
2023-05-13T15:06:10.340Z,23.10
2023-05-13T15:08:38.258Z,23.00
2023-05-13T15:11:05.421Z,23.00
2023-05-13T15:13:35.440Z,22.90
2023-05-13T15:16:03.628Z,22.80
2023-05-13T15:18:31.236Z,22.80
2023-05-13T15:20:58.357Z,22.80
2023-05-13T15:23:25.402Z,22.80
2023-05-13T15:25:52.357Z,22.80
2023-05-13T15:28:19.336Z,22.70
2023-05-13T15:30:46.417Z,22.80
2023-05-13T15:33:13.404Z,22.90
2023-05-13T15:35:42.529Z,22.90
2023-05-13T15:38:10.799Z,22.90
2023-05-13T15:40:38.493Z,22.90
2023-05-13T15:43:05.600Z,22.90
2023-05-13T15:45:32.585Z,23.00
2023-05-13T15:47:59.479Z,23.00
2023-05-13T15:50:26.482Z,23.10
2023-05-13T15:52:54.715Z,23.10
2023-05-13T15:55:22.149Z,23.10
2023-05-13T15:57:50.455Z,23.10
2023-05-13T16:00:18.558Z,23.10
2023-05-13T16:02:45.840Z,23.10
2023-05-13T16:05:15.298Z,23.10
2023-05-13T16:07:42.619Z,23.00
2023-05-13T16:10:09.904Z,23.00
2023-05-13T16:12:37.037Z,23.00
2023-05-13T16:15:04.490Z,22.90
2023-05-13T16:17:31.776Z,22.80
2023-05-13T16:19:59.759Z,22.70
2023-05-13T16:22:37.759Z,22.70
2023-05-13T16:25:06.689Z,22.60
2023-05-13T16:27:34.171Z,22.60
2023-05-13T16:30:02.131Z,22.60
2023-05-13T16:32:29.709Z,22.60
2023-05-13T16:34:57.097Z,22.60
2023-05-13T16:37:24.243Z,22.60
2023-05-13T16:39:51.165Z,22.60
2023-05-13T16:42:19.484Z,22.50
2023-05-13T16:44:49.651Z,22.50
2023-05-13T16:47:16.669Z,22.50
2023-05-13T16:49:43.721Z,22.50
2023-05-13T16:52:10.995Z,22.50
2023-05-13T16:54:37.869Z,22.40
2023-05-13T16:57:05.027Z,22.20
2023-05-13T16:59:32.108Z,22.10
2023-05-13T17:01:59.864Z,22.10
2023-05-13T17:04:28.302Z,22.10
2023-05-13T17:06:58.233Z,22.00
2023-05-13T17:09:26.192Z,22.00
2023-05-13T17:11:54.726Z,22.00
2023-05-13T17:14:21.974Z,22.00
2023-05-13T17:16:49.569Z,22.00
2023-05-13T17:19:16.766Z,22.00
2023-05-13T17:21:43.626Z,22.10
2023-05-13T17:24:10.760Z,22.10
2023-05-13T17:26:39.012Z,22.10
2023-05-13T17:29:06.252Z,22.10
2023-05-13T17:31:33.678Z,22.10
2023-05-13T17:34:00.875Z,22.10
2023-05-13T17:36:28.028Z,22.10
2023-05-13T17:38:55.263Z,22.00
2023-05-13T17:41:22.720Z,21.90
2023-05-13T17:43:49.741Z,21.90
2023-05-13T17:46:16.953Z,21.90
2023-05-13T17:48:44.042Z,21.80
2023-05-13T17:51:12.285Z,21.70
2023-05-13T17:53:39.199Z,21.70
2023-05-13T17:56:08.289Z,21.60
2023-05-13T17:58:36.822Z,21.60
2023-05-13T18:01:03.800Z,21.50
2023-05-13T18:03:30.861Z,21.40
2023-05-13T18:05:57.929Z,21.30
2023-05-13T18:08:24.951Z,21.30
2023-05-13T18:10:51.853Z,21.10
2023-05-13T18:13:18.839Z,21.00
2023-05-13T18:15:46.287Z,21.00
2023-05-13T18:18:17.737Z,21.00
2023-05-13T18:20:44.874Z,20.90
2023-05-13T18:23:12.132Z,20.80
2023-05-13T18:25:48.810Z,20.80
2023-05-13T18:28:22.184Z,20.80
2023-05-13T18:30:49.286Z,20.70
2023-05-13T18:33:16.577Z,20.60
2023-05-13T18:35:43.671Z,20.60
2023-05-13T18:38:10.749Z,20.50
2023-05-13T18:40:37.718Z,20.40
2023-05-13T18:43:04.762Z,20.40
2023-05-13T18:45:32.187Z,20.30
2023-05-13T18:47:59.410Z,20.20
2023-05-13T18:50:26.826Z,20.20
2023-05-13T18:52:53.876Z,20.10
2023-05-13T18:55:21.273Z,20.10
2023-05-13T18:57:49.631Z,20.00
2023-05-13T19:00:18.217Z,19.90
2023-05-13T19:02:45.529Z,19.90
2023-05-13T19:05:12.621Z,19.80
2023-05-13T19:07:39.514Z,19.80
2023-05-13T19:10:07.030Z,19.70
2023-05-13T19:12:33.988Z,19.70
2023-05-13T19:15:01.048Z,19.60
2023-05-13T19:17:28.041Z,19.50
2023-05-13T19:19:55.494Z,19.50
2023-05-13T19:22:22.385Z,19.40
2023-05-13T19:24:49.365Z,19.30
2023-05-13T19:27:16.410Z,19.20
2023-05-13T19:29:43.712Z,19.20
2023-05-13T19:32:11.170Z,19.10
2023-05-13T19:34:38.215Z,19.00
2023-05-13T19:37:05.661Z,19.00
2023-05-13T19:39:32.686Z,19.00
2023-05-13T19:41:59.805Z,18.90
2023-05-13T19:44:28.162Z,18.80
2023-05-13T19:46:56.424Z,18.70
2023-05-13T19:49:24.979Z,18.60
2023-05-13T19:51:52.858Z,18.50
2023-05-13T19:54:20.663Z,18.40
2023-05-13T19:56:47.814Z,18.30
2023-05-13T19:59:14.994Z,18.20
2023-05-13T20:01:42.288Z,18.10
2023-05-13T20:04:09.536Z,18.00
2023-05-13T20:06:36.799Z,18.00
2023-05-13T20:09:04.033Z,17.90
2023-05-13T20:11:31.466Z,17.80
2023-05-13T20:13:59.250Z,17.80
2023-05-13T20:16:26.639Z,17.70
2023-05-13T20:18:53.748Z,17.60
2023-05-13T20:21:20.698Z,17.50
2023-05-13T20:23:47.812Z,17.50
2023-05-13T20:26:14.757Z,17.50
2023-05-13T20:28:41.718Z,17.40
2023-05-13T20:31:08.703Z,17.40
2023-05-13T20:33:35.928Z,17.30
2023-05-13T20:36:03.023Z,17.30
2023-05-13T20:38:30.078Z,17.30
2023-05-13T20:40:57.202Z,17.10
2023-05-13T20:43:24.356Z,17.10
2023-05-13T20:45:57.046Z,17.00
2023-05-13T20:48:26.497Z,17.00
2023-05-13T20:51:04.721Z,17.00
2023-05-13T20:53:35.743Z,16.90
2023-05-13T20:56:04.136Z,16.80
2023-05-13T20:58:31.820Z,16.80
2023-05-13T21:00:58.982Z,16.80
2023-05-13T21:03:26.544Z,16.70
2023-05-13T21:05:53.996Z,16.70
2023-05-13T21:08:21.066Z,16.60
2023-05-13T21:10:48.139Z,16.50
2023-05-13T21:13:15.191Z,16.50
2023-05-13T21:15:42.255Z,16.40
2023-05-13T21:18:11.470Z,16.40
2023-05-13T21:20:38.486Z,16.30
2023-05-13T21:23:05.606Z,16.30
2023-05-13T21:25:33.437Z,16.30
2023-05-13T21:28:00.387Z,16.30
2023-05-13T21:30:27.409Z,16.20
2023-05-13T21:32:54.599Z,16.20
2023-05-13T21:35:21.725Z,16.20
2023-05-13T21:37:48.825Z,16.00
2023-05-13T21:40:16.721Z,16.00
2023-05-13T21:42:43.872Z,15.60
2023-05-13T21:45:11.606Z,15.90
2023-05-13T21:47:40.604Z,15.80
2023-05-13T21:50:09.618Z,15.80
2023-05-13T21:52:36.983Z,15.80
2023-05-13T21:55:04.171Z,15.80
2023-05-13T21:57:31.314Z,15.80
2023-05-13T21:59:58.371Z,15.70
2023-05-13T22:02:25.667Z,15.70
2023-05-13T22:04:52.752Z,15.70
2023-05-13T22:07:19.671Z,15.60
2023-05-13T22:09:49.679Z,15.50
2023-05-13T22:12:17.353Z,15.60
2023-05-13T22:14:46.573Z,15.50
2023-05-13T22:17:13.727Z,15.70
2023-05-13T22:19:43.355Z,15.50
2023-05-13T22:22:10.342Z,15.40
2023-05-13T22:24:37.297Z,15.40
2023-05-13T22:27:04.444Z,15.50
2023-05-13T22:29:31.573Z,15.30
2023-05-13T22:31:58.759Z,15.30
2023-05-13T22:34:26.378Z,15.20
2023-05-13T22:36:53.684Z,15.20
2023-05-13T22:39:20.566Z,15.20
2023-05-13T22:41:47.651Z,15.20
2023-05-13T22:44:14.592Z,15.10
2023-05-13T22:46:41.548Z,15.10
2023-05-13T22:49:09.210Z,15.20
2023-05-13T22:51:36.163Z,15.00
2023-05-13T22:54:03.178Z,15.00
2023-05-13T22:56:30.177Z,14.90
2023-05-13T22:58:57.161Z,15.20
2023-05-13T23:01:24.129Z,14.80
2023-05-13T23:03:51.219Z,14.80
2023-05-13T23:06:18.172Z,14.80
2023-05-13T23:08:44.992Z,14.70
2023-05-13T23:11:11.998Z,14.70
2023-05-13T23:13:38.898Z,14.60
2023-05-13T23:16:06.160Z,14.60
2023-05-13T23:18:34.125Z,14.60
2023-05-13T23:21:02.597Z,14.60
2023-05-13T23:23:29.598Z,14.60
2023-05-13T23:25:56.421Z,14.70
2023-05-13T23:28:23.412Z,15.00
2023-05-13T23:30:54.165Z,14.50
2023-05-13T23:33:21.224Z,14.60
2023-05-13T23:35:55.129Z,14.50
2023-05-13T23:38:22.536Z,14.40
2023-05-13T23:40:49.793Z,14.50
2023-05-13T23:43:16.773Z,14.50
2023-05-13T23:45:43.649Z,14.40
2023-05-13T23:48:10.589Z,14.40
2023-05-13T23:50:37.703Z,14.40
2023-05-13T23:53:04.760Z,14.40
2023-05-13T23:55:31.804Z,14.30
2023-05-13T23:57:58.819Z,14.50
