createdAt,value
2022-11-20T00:00:23.774Z,14.20
2022-11-20T00:03:09.318Z,17.23
2022-11-20T00:05:54.820Z,10.70
2022-11-20T00:08:40.750Z,15.68
2022-11-20T00:11:27.788Z,14.50
2022-11-20T00:14:13.420Z,16.88
2022-11-20T00:17:00.037Z,14.70
2022-11-20T00:19:45.568Z,16.33
2022-11-20T00:22:30.927Z,15.27
2022-11-20T00:25:16.864Z,15.55
2022-11-20T00:28:02.340Z,13.82
2022-11-20T00:30:47.627Z,15.48
2022-11-20T00:33:33.521Z,24.70
2022-11-20T00:36:25.054Z,13.82
2022-11-20T00:39:10.863Z,15.05
2022-11-20T00:41:56.290Z,16.50
2022-11-20T00:44:42.008Z,13.85
2022-11-20T00:47:27.438Z,12.20
2022-11-20T00:50:13.061Z,13.57
2022-11-20T00:52:58.516Z,8.93
2022-11-20T00:55:43.967Z,12.73
2022-11-20T00:58:32.557Z,14.40
2022-11-20T01:01:25.243Z,15.93
2022-11-20T01:04:11.389Z,15.20
2022-11-20T01:06:57.177Z,13.45
2022-11-20T01:09:42.843Z,12.50
2022-11-20T01:12:28.333Z,11.75
2022-11-20T01:15:13.788Z,12.10
2022-11-20T01:17:59.438Z,15.23
2022-11-20T01:20:44.841Z,9.23
2022-11-20T01:23:35.014Z,10.65
2022-11-20T01:26:23.597Z,13.27
2022-11-20T01:29:14.719Z,11.13
2022-11-20T01:32:00.108Z,17.25
2022-11-20T01:34:45.973Z,7.70
2022-11-20T01:37:31.584Z,10.48
2022-11-20T01:40:17.194Z,13.77
2022-11-20T01:43:24.757Z,9.00
2022-11-20T01:46:20.767Z,12.60
2022-11-20T01:49:17.457Z,11.40
2022-11-20T01:52:19.840Z,14.63
2022-11-20T01:55:18.167Z,12.05
2022-11-20T01:58:04.820Z,10.32
2022-11-20T02:00:50.161Z,9.10
2022-11-20T02:03:36.532Z,13.13
2022-11-20T02:06:27.473Z,12.68
2022-11-20T02:09:13.087Z,11.48
2022-11-20T02:11:59.585Z,11.80
2022-11-20T02:14:44.975Z,12.50
2022-11-20T02:17:30.939Z,7.30
2022-11-20T02:20:16.854Z,8.18
2022-11-20T02:23:24.227Z,9.82
2022-11-20T02:26:14.004Z,13.65
2022-11-20T02:29:01.785Z,11.07
2022-11-20T02:31:48.031Z,12.10
2022-11-20T02:34:33.723Z,8.27
2022-11-20T02:37:20.396Z,10.70
2022-11-20T02:40:06.272Z,9.00
2022-11-20T02:42:56.549Z,8.55
2022-11-20T02:45:41.934Z,8.48
2022-11-20T02:48:30.126Z,7.80
2022-11-20T02:51:18.333Z,8.95
2022-11-20T02:54:04.296Z,8.13
2022-11-20T02:56:49.592Z,11.02
2022-11-20T02:59:35.036Z,6.25
2022-11-20T03:02:20.553Z,7.07
2022-11-20T03:05:06.191Z,10.43
2022-11-20T03:07:51.697Z,4.70
2022-11-20T03:10:36.973Z,6.68
2022-11-20T03:13:22.554Z,11.15
2022-11-20T03:16:20.222Z,17.55
2022-11-20T03:19:05.478Z,8.65
2022-11-20T03:21:50.991Z,8.80
2022-11-20T03:24:36.516Z,5.88
2022-11-20T03:27:21.961Z,6.13
2022-11-20T03:30:08.051Z,8.48
2022-11-20T03:32:54.948Z,4.70
2022-11-20T03:35:40.116Z,9.13
2022-11-20T03:38:25.485Z,14.82
2022-11-20T03:41:23.100Z,3.72
2022-11-20T03:44:10.352Z,10.80
2022-11-20T03:46:55.841Z,7.65
2022-11-20T03:49:41.193Z,13.80
2022-11-20T03:52:26.699Z,7.30
2022-11-20T03:55:12.073Z,8.13
2022-11-20T03:57:57.633Z,8.13
2022-11-20T04:00:43.043Z,22.05
2022-11-20T04:03:28.524Z,13.23
2022-11-20T04:06:16.732Z,7.75
2022-11-20T04:09:02.299Z,7.63
2022-11-20T04:11:47.724Z,7.97
2022-11-20T04:14:33.379Z,10.48
2022-11-20T04:17:18.916Z,9.23
2022-11-20T04:20:05.128Z,11.73
2022-11-20T04:22:50.206Z,8.00
2022-11-20T04:25:35.678Z,11.05
2022-11-20T04:28:21.227Z,8.85
2022-11-20T04:31:12.767Z,6.97
2022-11-20T04:34:05.118Z,6.70
2022-11-20T04:36:50.417Z,9.98
2022-11-20T04:39:35.814Z,7.38
2022-11-20T04:42:30.040Z,10.32
2022-11-20T04:45:15.375Z,10.30
2022-11-20T04:48:00.824Z,7.72
2022-11-20T04:50:46.409Z,12.88
2022-11-20T04:53:31.832Z,9.82
2022-11-20T04:56:17.989Z,7.18
2022-11-20T04:59:04.006Z,8.02
2022-11-20T05:01:49.646Z,9.88
2022-11-20T05:04:35.081Z,8.07
2022-11-20T05:07:20.590Z,14.38
2022-11-20T05:10:06.556Z,11.38
2022-11-20T05:12:52.572Z,10.75
2022-11-20T05:15:37.877Z,9.30
2022-11-20T05:18:23.308Z,16.15
2022-11-20T05:21:10.560Z,10.15
2022-11-20T05:23:55.993Z,12.82
2022-11-20T05:26:41.557Z,8.32
2022-11-20T05:29:27.013Z,10.50
2022-11-20T05:32:12.457Z,11.65
2022-11-20T05:34:57.992Z,9.23
2022-11-20T05:37:43.561Z,7.63
2022-11-20T05:40:29.159Z,13.98
2022-11-20T05:43:14.486Z,13.27
2022-11-20T05:46:00.047Z,7.93
2022-11-20T05:48:46.873Z,11.18
2022-11-20T05:51:32.234Z,10.93
2022-11-20T05:54:17.846Z,6.63
2022-11-20T05:57:03.297Z,7.93
2022-11-20T05:59:49.008Z,6.93
2022-11-20T06:02:36.829Z,5.18
2022-11-20T06:05:22.257Z,6.63
2022-11-20T06:08:07.925Z,7.40
2022-11-20T06:10:53.259Z,9.02
2022-11-20T06:13:42.105Z,9.18
2022-11-20T06:16:27.912Z,7.10
2022-11-20T06:19:13.564Z,11.35
2022-11-20T06:21:58.982Z,10.95
2022-11-20T06:24:44.571Z,13.00
2022-11-20T06:27:30.179Z,10.07
2022-11-20T06:30:16.193Z,12.68
2022-11-20T06:33:02.387Z,9.35
2022-11-20T06:35:47.528Z,9.35
2022-11-20T06:38:33.459Z,11.18
2022-11-20T06:41:21.330Z,9.82
2022-11-20T06:44:06.911Z,10.60
2022-11-20T06:46:52.572Z,9.80
2022-11-20T06:49:39.419Z,8.93
2022-11-20T06:52:24.844Z,7.75
2022-11-20T06:55:46.312Z,8.88
2022-11-20T06:58:34.491Z,11.75
2022-11-20T07:01:21.706Z,10.15
2022-11-20T07:04:07.061Z,6.13
2022-11-20T07:06:52.636Z,9.75
2022-11-20T07:09:38.086Z,6.43
2022-11-20T07:12:23.651Z,7.75
2022-11-20T07:15:09.316Z,5.35
2022-11-20T07:17:54.931Z,8.48
2022-11-20T07:20:40.049Z,4.90
2022-11-20T07:23:26.168Z,6.72
2022-11-20T07:26:12.457Z,5.68
2022-11-20T07:28:57.625Z,7.88
2022-11-20T07:31:43.552Z,5.93
2022-11-20T07:34:28.910Z,5.60
2022-11-20T07:37:15.375Z,10.38
2022-11-20T07:40:01.007Z,2.63
2022-11-20T07:42:54.624Z,8.32
2022-11-20T07:45:40.228Z,3.35
2022-11-20T07:48:26.661Z,4.25
2022-11-20T07:51:11.905Z,4.43
2022-11-20T07:53:57.354Z,3.50
2022-11-20T07:56:42.784Z,6.03
2022-11-20T07:59:28.317Z,5.75
2022-11-20T08:02:13.802Z,2.70
2022-11-20T08:04:59.322Z,2.88
2022-11-20T08:07:45.162Z,5.30
2022-11-20T08:10:30.971Z,6.07
2022-11-20T08:13:34.962Z,10.48
2022-11-20T08:16:20.538Z,8.95
2022-11-20T08:19:06.440Z,4.72
2022-11-20T08:21:51.671Z,6.57
2022-11-20T08:24:37.227Z,12.50
2022-11-20T08:27:22.970Z,15.70
2022-11-20T08:30:09.263Z,10.77
2022-11-20T08:32:55.204Z,5.88
2022-11-20T08:35:42.088Z,7.10
2022-11-20T08:38:27.604Z,4.63
2022-11-20T08:41:24.599Z,5.40
2022-11-20T08:44:10.071Z,6.40
2022-11-20T08:46:55.543Z,7.43
2022-11-20T08:49:41.140Z,6.32
2022-11-20T08:52:27.006Z,7.68
2022-11-20T08:55:12.961Z,7.93
2022-11-20T08:57:58.578Z,8.88
2022-11-20T09:00:45.836Z,9.02
2022-11-20T09:03:36.019Z,9.73
2022-11-20T09:06:21.780Z,9.77
2022-11-20T09:09:07.866Z,9.52
2022-11-20T09:12:00.118Z,8.55
2022-11-20T09:14:49.739Z,12.73
2022-11-20T09:17:38.791Z,10.82
2022-11-20T09:20:25.842Z,10.00
2022-11-20T09:23:13.198Z,10.70
2022-11-20T09:26:06.951Z,13.20
2022-11-20T09:31:44.465Z,11.82
2022-11-20T09:34:30.447Z,10.85
2022-11-20T09:37:16.730Z,9.30
2022-11-20T09:40:07.184Z,9.98
2022-11-20T09:43:01.768Z,8.55
2022-11-20T09:46:02.522Z,10.73
2022-11-20T09:48:54.095Z,11.40
2022-11-20T09:52:00.668Z,8.85
2022-11-20T09:54:46.778Z,11.15
2022-11-20T09:57:39.485Z,7.25
2022-11-20T10:00:25.543Z,8.13
2022-11-20T10:03:20.973Z,10.00
2022-11-20T10:06:17.018Z,7.45
2022-11-20T10:09:14.287Z,11.80
2022-11-20T10:12:08.920Z,9.43
2022-11-20T10:15:07.501Z,12.07
2022-11-20T10:18:11.601Z,12.90
2022-11-20T10:21:22.922Z,11.13
2022-11-20T10:24:24.962Z,12.18
2022-11-20T10:27:38.416Z,13.23
2022-11-20T10:30:26.291Z,9.73
2022-11-20T10:33:23.311Z,9.02
2022-11-20T10:36:39.833Z,10.27
2022-11-20T10:39:32.339Z,11.30
2022-11-20T10:42:32.012Z,11.00
2022-11-20T10:45:30.634Z,8.90
2022-11-20T10:48:24.079Z,10.27
2022-11-20T10:51:27.185Z,12.77
2022-11-20T10:54:33.811Z,11.75
2022-11-20T10:57:45.106Z,13.18
2022-11-20T11:00:34.677Z,9.80
2022-11-20T11:03:30.931Z,12.85
2022-11-20T11:06:29.296Z,13.02
2022-11-20T11:09:20.720Z,13.20
2022-11-20T11:12:10.556Z,16.02
2022-11-20T11:14:58.584Z,11.90
2022-11-20T11:17:48.737Z,13.70
2022-11-20T11:20:34.085Z,15.60
2022-11-20T11:23:40.336Z,14.05
2022-11-20T11:26:26.933Z,12.43
2022-11-20T11:29:19.023Z,17.23
2022-11-20T11:32:10.048Z,12.30
2022-11-20T11:35:04.347Z,11.48
2022-11-20T11:37:50.177Z,18.38
2022-11-20T11:40:39.136Z,20.95
2022-11-20T11:43:46.194Z,16.13
2022-11-20T11:46:36.266Z,17.08
2022-11-20T11:49:21.908Z,15.63
2022-11-20T11:52:14.967Z,15.95
2022-11-20T11:55:09.947Z,16.35
2022-11-20T11:58:33.466Z,18.65
2022-11-20T12:01:21.651Z,15.18
2022-11-20T12:04:42.052Z,18.35
2022-11-20T12:07:47.775Z,19.52
2022-11-20T12:10:51.653Z,14.48
2022-11-20T12:13:45.897Z,18.35
2022-11-20T12:16:37.349Z,13.68
2022-11-20T12:19:23.025Z,12.73
2022-11-20T12:22:36.720Z,15.40
2022-11-20T12:25:35.869Z,16.85
2022-11-20T12:28:54.124Z,14.45
2022-11-20T12:32:06.377Z,20.60
2022-11-20T12:34:54.948Z,16.13
2022-11-20T12:38:28.750Z,15.32
2022-11-20T12:41:51.296Z,16.27
2022-11-20T12:45:12.999Z,15.50
2022-11-20T12:48:43.519Z,12.40
2022-11-20T12:51:37.360Z,16.92
2022-11-20T12:54:47.604Z,15.85
2022-11-20T12:58:13.801Z,18.65
2022-11-20T13:01:37.346Z,12.75
2022-11-20T13:04:37.601Z,15.05
2022-11-20T13:07:27.157Z,18.00
2022-11-20T13:10:34.334Z,17.55
2022-11-20T13:13:36.702Z,13.82
2022-11-20T13:17:05.763Z,15.65
2022-11-20T13:19:57.228Z,12.85
2022-11-20T13:22:58.261Z,12.73
2022-11-20T13:25:43.815Z,14.50
2022-11-20T13:28:31.247Z,12.20
2022-11-20T13:31:36.698Z,13.43
2022-11-20T13:34:28.583Z,19.35
2022-11-20T13:37:26.714Z,19.65
2022-11-20T13:40:12.081Z,16.45
2022-11-20T13:43:04.896Z,12.23
2022-11-20T13:46:01.969Z,19.02
2022-11-20T13:48:48.187Z,11.77
2022-11-20T13:51:40.907Z,17.52
2022-11-20T13:54:57.482Z,13.70
2022-11-20T13:58:03.744Z,15.23
2022-11-20T14:01:02.894Z,15.73
2022-11-20T14:06:56.030Z,15.23
2022-11-20T14:09:55.050Z,15.20
2022-11-20T14:12:40.664Z,20.52
2022-11-20T14:15:28.096Z,17.00
2022-11-20T14:18:16.605Z,14.77
2022-11-20T14:21:05.038Z,15.98
2022-11-20T14:23:54.130Z,18.33
2022-11-20T14:26:44.030Z,17.83
2022-11-20T14:29:35.538Z,17.90
2022-11-20T14:32:24.921Z,22.52
2022-11-20T14:35:34.447Z,16.08
2022-11-20T14:38:24.602Z,24.55
2022-11-20T14:41:17.851Z,18.27
2022-11-20T14:44:04.080Z,21.55
2022-11-20T14:46:50.256Z,16.08
2022-11-20T14:49:36.782Z,19.25
2022-11-20T14:52:24.616Z,22.27
2022-11-20T14:55:25.528Z,19.00
2022-11-20T14:58:25.891Z,16.67
2022-11-20T15:01:14.934Z,16.65
2022-11-20T15:04:07.109Z,16.98
2022-11-20T15:06:59.094Z,15.43
2022-11-20T15:09:45.160Z,17.77
2022-11-20T15:12:51.803Z,17.92
2022-11-20T15:15:40.179Z,20.52
2022-11-20T15:18:38.779Z,21.10
2022-11-20T15:21:24.917Z,18.23
2022-11-20T15:24:11.230Z,13.45
2022-11-20T15:26:56.590Z,17.55
2022-11-20T15:29:43.136Z,20.80
2022-11-20T15:32:28.572Z,23.95
2022-11-20T15:35:15.930Z,15.18
2022-11-20T15:38:01.276Z,19.58
2022-11-20T15:40:47.020Z,16.33
2022-11-20T15:43:32.359Z,19.33
2022-11-20T15:46:24.220Z,23.08
2022-11-20T15:49:20.173Z,23.05
2022-11-20T15:52:05.536Z,19.52
2022-11-20T15:54:51.067Z,21.45
2022-11-20T15:57:36.591Z,19.10
2022-11-20T16:00:23.803Z,17.15
2022-11-20T16:03:14.867Z,22.73
2022-11-20T16:06:00.534Z,19.13
2022-11-20T16:08:46.397Z,18.38
2022-11-20T16:11:31.714Z,24.38
2022-11-20T16:14:35.981Z,17.98
2022-11-20T16:17:41.188Z,21.00
2022-11-20T16:20:26.679Z,16.45
2022-11-20T16:23:12.578Z,16.75
2022-11-20T16:25:57.796Z,18.23
2022-11-20T16:28:44.125Z,16.67
2022-11-20T16:31:30.179Z,24.05
2022-11-20T16:34:17.545Z,19.83
2022-11-20T16:37:02.873Z,21.13
2022-11-20T16:39:48.409Z,20.88
2022-11-20T16:42:35.617Z,18.38
2022-11-20T16:45:26.128Z,22.98
2022-11-20T16:48:15.483Z,21.05
2022-11-20T16:51:00.708Z,19.70
2022-11-20T16:53:46.354Z,17.90
2022-11-20T16:56:32.060Z,16.83
2022-11-20T16:59:17.360Z,19.23
2022-11-20T17:02:02.798Z,20.77
2022-11-20T17:04:48.422Z,19.25
2022-11-20T17:07:33.905Z,17.92
2022-11-20T17:10:19.546Z,20.85
2022-11-20T17:13:04.924Z,17.30
2022-11-20T17:15:50.496Z,20.17
2022-11-20T17:18:36.542Z,24.45
2022-11-20T17:21:22.391Z,13.18
2022-11-20T17:24:10.800Z,17.15
2022-11-20T17:26:56.116Z,23.13
2022-11-20T17:29:42.344Z,15.32
2022-11-20T17:32:28.624Z,16.23
2022-11-20T17:35:13.982Z,20.98
2022-11-20T17:37:59.689Z,15.93
2022-11-20T17:40:46.270Z,16.30
2022-11-20T17:43:35.757Z,19.60
2022-11-20T17:46:24.004Z,18.75
2022-11-20T17:49:09.364Z,16.92
2022-11-20T17:51:55.208Z,15.68
2022-11-20T17:54:40.755Z,16.27
2022-11-20T17:57:44.864Z,19.15
2022-11-20T18:00:31.646Z,20.63
2022-11-20T18:03:16.835Z,14.13
2022-11-20T18:06:14.307Z,11.55
2022-11-20T18:09:01.079Z,18.40
2022-11-20T18:11:46.294Z,15.70
2022-11-20T18:14:37.591Z,49.88
2022-11-20T18:17:23.068Z,11.90
2022-11-20T18:23:15.069Z,17.10
2022-11-20T18:26:01.100Z,12.60
2022-11-20T18:28:46.735Z,13.73
2022-11-20T18:31:32.535Z,15.85
2022-11-20T18:34:18.178Z,14.82
2022-11-20T18:37:04.025Z,10.15
2022-11-20T18:39:50.415Z,8.77
2022-11-20T18:42:56.219Z,8.18
2022-11-20T18:45:41.594Z,11.73
2022-11-20T18:48:27.059Z,10.60
2022-11-20T18:51:16.228Z,12.65
2022-11-20T18:54:02.330Z,16.75
2022-11-20T18:56:48.010Z,15.18
2022-11-20T18:59:33.559Z,12.35
2022-11-20T19:02:20.373Z,12.18
2022-11-20T19:05:06.196Z,10.35
2022-11-20T19:07:54.009Z,9.55
2022-11-20T19:10:39.938Z,10.90
2022-11-20T19:13:26.438Z,11.35
2022-11-20T19:16:18.077Z,7.38
2022-11-20T19:19:05.350Z,9.63
2022-11-20T19:21:52.378Z,10.27
2022-11-20T19:24:37.967Z,9.63
2022-11-20T19:27:24.176Z,7.03
2022-11-20T19:30:10.154Z,11.07
2022-11-20T19:32:58.179Z,12.18
2022-11-20T19:35:43.824Z,12.23
2022-11-20T19:38:29.318Z,9.65
2022-11-20T19:41:18.970Z,8.45
2022-11-20T19:44:15.471Z,13.73
2022-11-20T19:47:04.079Z,11.65
2022-11-20T19:49:50.303Z,8.82
2022-11-20T19:52:35.572Z,9.57
2022-11-20T19:55:21.114Z,8.32
2022-11-20T19:58:07.133Z,11.48
2022-11-20T20:00:52.782Z,9.85
2022-11-20T20:03:38.846Z,7.75
2022-11-20T20:06:28.289Z,12.50
2022-11-20T20:09:13.801Z,7.70
2022-11-20T20:11:59.252Z,11.45
2022-11-20T20:14:44.880Z,7.32
2022-11-20T20:17:30.437Z,11.05
2022-11-20T20:20:16.006Z,10.27
2022-11-20T20:23:02.824Z,12.93
2022-11-20T20:25:48.785Z,6.22
2022-11-20T20:28:35.650Z,10.07
2022-11-20T20:31:26.013Z,11.65
2022-11-20T20:34:11.688Z,7.05
2022-11-20T20:36:57.159Z,9.73
2022-11-20T20:39:42.484Z,11.80
2022-11-20T20:42:31.404Z,9.52
2022-11-20T20:45:16.720Z,7.72
2022-11-20T20:48:02.304Z,16.77
2022-11-20T20:51:02.647Z,10.25
2022-11-20T20:53:48.293Z,7.28
2022-11-20T20:56:33.808Z,9.18
2022-11-20T20:59:19.535Z,7.40
2022-11-20T21:02:04.992Z,9.13
2022-11-20T21:04:50.836Z,7.10
2022-11-20T21:07:56.519Z,8.32
2022-11-20T21:10:41.931Z,9.40
2022-11-20T21:13:27.431Z,12.00
2022-11-20T21:16:15.052Z,12.65
2022-11-20T21:19:00.761Z,10.50
2022-11-20T21:22:02.929Z,14.82
2022-11-20T21:24:49.008Z,11.00
2022-11-20T21:27:34.989Z,15.40
2022-11-20T21:30:20.551Z,8.93
2022-11-20T21:33:06.247Z,9.65
2022-11-20T21:35:51.997Z,12.73
2022-11-20T21:38:37.717Z,10.30
2022-11-20T21:41:24.697Z,11.82
2022-11-20T21:44:30.645Z,19.23
2022-11-20T21:47:17.048Z,9.15
2022-11-20T21:50:03.597Z,14.25
2022-11-20T21:52:49.286Z,11.82
2022-11-20T21:55:35.001Z,17.23
2022-11-20T21:58:20.540Z,7.13
2022-11-20T22:01:17.938Z,6.65
2022-11-20T22:04:04.411Z,11.10
2022-11-20T22:06:49.933Z,17.67
2022-11-20T22:09:35.425Z,10.10
2022-11-20T22:12:20.983Z,11.73
2022-11-20T22:15:07.055Z,14.02
2022-11-20T22:18:10.877Z,15.88
2022-11-20T22:20:56.724Z,14.50
2022-11-20T22:23:42.177Z,14.15
2022-11-20T22:26:30.215Z,14.07
2022-11-20T22:29:17.999Z,10.85
2022-11-20T22:32:03.140Z,10.18
2022-11-20T22:34:48.863Z,15.05
2022-11-20T22:37:34.337Z,9.02
2022-11-20T22:40:20.485Z,11.57
2022-11-20T22:43:05.768Z,13.95
2022-11-20T22:45:51.176Z,10.20
2022-11-20T22:48:38.963Z,9.27
2022-11-20T22:51:27.146Z,14.77
2022-11-20T22:54:13.121Z,12.63
2022-11-20T22:56:58.597Z,11.20
2022-11-20T22:59:44.131Z,13.40
2022-11-20T23:02:29.667Z,9.88
2022-11-20T23:05:14.837Z,10.15
2022-11-20T23:08:00.457Z,9.15
2022-11-20T23:10:46.092Z,9.38
2022-11-20T23:13:32.360Z,10.40
2022-11-20T23:16:19.928Z,9.15
2022-11-20T23:19:08.076Z,12.85
2022-11-20T23:21:53.710Z,11.40
2022-11-20T23:24:39.181Z,8.68
2022-11-20T23:27:28.217Z,17.27
2022-11-20T23:30:14.009Z,15.23
2022-11-20T23:32:59.591Z,10.82
2022-11-20T23:35:48.435Z,10.13
2022-11-20T23:38:34.338Z,10.43
2022-11-20T23:41:19.888Z,10.98
2022-11-20T23:44:05.577Z,18.88
2022-11-20T23:46:51.521Z,10.70
2022-11-20T23:49:36.893Z,14.05
2022-11-20T23:52:22.464Z,11.57
2022-11-20T23:55:08.240Z,13.30
2022-11-20T23:57:53.808Z,14.27
