createdAt,value
2022-11-10T00:01:11.728Z,10.10
2022-11-10T00:04:07.884Z,10.10
2022-11-10T00:06:55.003Z,10.10
2022-11-10T00:09:41.841Z,10.00
2022-11-10T00:12:30.791Z,10.00
2022-11-10T00:15:35.162Z,10.00
2022-11-10T00:18:22.303Z,9.90
2022-11-10T00:21:11.485Z,9.90
2022-11-10T00:23:58.757Z,9.90
2022-11-10T00:26:45.852Z,9.90
2022-11-10T00:29:34.401Z,9.80
2022-11-10T00:32:21.741Z,9.80
2022-11-10T00:35:09.866Z,9.80
2022-11-10T00:37:56.991Z,9.80
2022-11-10T00:40:44.274Z,9.70
2022-11-10T00:43:32.467Z,9.70
2022-11-10T00:46:21.000Z,9.70
2022-11-10T00:49:08.128Z,9.70
2022-11-10T00:51:55.657Z,9.70
2022-11-10T00:54:42.604Z,9.70
2022-11-10T00:57:29.857Z,9.70
2022-11-10T01:00:17.671Z,9.60
2022-11-10T01:03:06.251Z,9.60
2022-11-10T01:05:53.267Z,9.60
2022-11-10T01:08:41.616Z,9.60
2022-11-10T01:11:29.468Z,9.60
2022-11-10T01:14:16.832Z,9.50
2022-11-10T01:17:03.968Z,9.60
2022-11-10T01:19:52.442Z,9.50
2022-11-10T01:22:40.615Z,9.50
2022-11-10T01:25:27.597Z,9.50
2022-11-10T01:28:14.583Z,9.50
2022-11-10T01:31:03.571Z,9.50
2022-11-10T01:33:51.029Z,9.50
2022-11-10T01:36:39.440Z,9.60
2022-11-10T01:39:26.620Z,9.50
2022-11-10T01:42:13.971Z,9.50
2022-11-10T01:45:50.762Z,9.50
2022-11-10T01:48:40.310Z,9.50
2022-11-10T01:51:30.726Z,9.50
2022-11-10T01:54:22.676Z,9.40
2022-11-10T01:57:12.330Z,9.50
2022-11-10T01:59:59.337Z,9.50
2022-11-10T02:02:51.873Z,9.50
2022-11-10T02:05:38.913Z,9.50
2022-11-10T02:08:27.786Z,9.50
2022-11-10T02:11:17.786Z,9.40
2022-11-10T02:14:05.460Z,9.50
2022-11-10T02:16:52.872Z,9.40
2022-11-10T02:19:42.485Z,9.40
2022-11-10T02:22:30.857Z,9.40
2022-11-10T02:25:21.103Z,9.40
2022-11-10T02:28:08.953Z,9.40
2022-11-10T02:30:56.233Z,9.40
2022-11-10T02:33:43.445Z,9.40
2022-11-10T02:36:30.400Z,9.40
2022-11-10T02:39:18.969Z,9.40
2022-11-10T02:42:10.192Z,9.30
2022-11-10T02:44:57.873Z,9.30
2022-11-10T02:47:44.880Z,9.30
2022-11-10T02:50:32.048Z,9.30
2022-11-10T02:53:19.387Z,9.30
2022-11-10T02:56:09.005Z,9.30
2022-11-10T02:58:56.294Z,9.30
2022-11-10T03:01:43.512Z,9.30
2022-11-10T03:04:30.410Z,9.30
2022-11-10T03:07:19.195Z,9.30
2022-11-10T03:10:08.158Z,9.30
2022-11-10T03:12:57.384Z,9.30
2022-11-10T03:15:44.404Z,9.30
2022-11-10T03:18:31.509Z,9.30
2022-11-10T03:21:18.901Z,9.30
2022-11-10T03:24:06.659Z,9.20
2022-11-10T03:26:53.544Z,9.20
2022-11-10T03:29:42.082Z,9.20
2022-11-10T03:32:29.299Z,9.20
2022-11-10T03:35:16.413Z,9.20
2022-11-10T03:38:03.805Z,9.20
2022-11-10T03:41:17.420Z,9.20
2022-11-10T03:43:58.897Z,9.30
2022-11-10T03:46:51.445Z,9.20
2022-11-10T03:49:38.956Z,9.20
2022-11-10T03:52:26.123Z,9.20
2022-11-10T03:55:15.421Z,9.20
2022-11-10T03:58:05.877Z,9.20
2022-11-10T04:00:54.334Z,9.20
2022-11-10T04:03:43.679Z,9.20
2022-11-10T04:06:50.763Z,9.20
2022-11-10T04:09:37.934Z,9.20
2022-11-10T04:12:42.338Z,9.20
2022-11-10T04:15:44.807Z,9.20
2022-11-10T04:18:32.065Z,9.20
2022-11-10T04:21:20.702Z,9.20
2022-11-10T04:24:08.868Z,9.20
2022-11-10T04:26:56.068Z,9.20
2022-11-10T04:29:43.220Z,9.20
2022-11-10T04:32:30.392Z,9.20
2022-11-10T04:35:17.716Z,9.20
2022-11-10T04:38:06.083Z,9.20
2022-11-10T04:40:53.640Z,9.10
2022-11-10T04:43:41.395Z,9.10
2022-11-10T04:46:30.845Z,9.10
2022-11-10T04:49:18.708Z,9.10
2022-11-10T04:52:06.279Z,9.10
2022-11-10T04:54:54.799Z,9.00
2022-11-10T04:57:43.186Z,9.00
2022-11-10T05:00:30.460Z,9.00
2022-11-10T05:03:17.771Z,8.90
2022-11-10T05:06:04.771Z,8.90
2022-11-10T05:08:52.748Z,8.90
2022-11-10T05:11:41.005Z,8.90
2022-11-10T05:14:27.915Z,8.90
2022-11-10T05:17:15.106Z,8.90
2022-11-10T05:20:02.365Z,8.90
2022-11-10T05:23:05.057Z,8.90
2022-11-10T05:25:52.333Z,8.90
2022-11-10T05:28:41.827Z,8.90
2022-11-10T05:31:30.225Z,8.80
2022-11-10T05:34:17.252Z,8.80
2022-11-10T05:37:04.548Z,8.90
2022-11-10T05:39:51.705Z,8.80
2022-11-10T05:42:44.069Z,8.80
2022-11-10T05:45:32.316Z,8.80
2022-11-10T05:48:19.140Z,8.80
2022-11-10T05:51:06.971Z,8.80
2022-11-10T05:53:54.366Z,8.80
2022-11-10T05:56:41.462Z,8.80
2022-11-10T05:59:28.820Z,8.80
2022-11-10T06:02:17.875Z,8.80
2022-11-10T06:05:05.765Z,8.80
2022-11-10T06:07:52.900Z,8.80
2022-11-10T06:10:40.765Z,8.80
2022-11-10T06:13:27.888Z,8.80
2022-11-10T06:16:15.040Z,8.80
2022-11-10T06:19:03.502Z,8.80
2022-11-10T06:21:55.410Z,8.80
2022-11-10T06:24:46.647Z,8.80
2022-11-10T06:27:33.857Z,8.80
2022-11-10T06:30:21.344Z,8.80
2022-11-10T06:33:08.216Z,8.80
2022-11-10T06:35:56.721Z,8.80
2022-11-10T06:38:43.954Z,8.80
2022-11-10T06:41:31.209Z,8.80
2022-11-10T06:44:18.374Z,8.80
2022-11-10T06:47:05.621Z,8.90
2022-11-10T06:49:52.886Z,8.90
2022-11-10T06:52:41.360Z,8.90
2022-11-10T06:55:28.797Z,8.90
2022-11-10T06:58:16.406Z,8.90
2022-11-10T07:01:03.354Z,8.90
2022-11-10T07:04:17.648Z,9.00
2022-11-10T07:06:58.188Z,9.00
2022-11-10T07:09:46.805Z,9.00
2022-11-10T07:12:34.083Z,9.00
2022-11-10T07:15:21.172Z,9.00
2022-11-10T07:18:08.456Z,9.00
2022-11-10T07:20:55.584Z,9.00
2022-11-10T07:23:42.834Z,9.10
2022-11-10T07:26:31.464Z,9.10
2022-11-10T07:29:18.633Z,9.10
2022-11-10T07:32:06.152Z,9.10
2022-11-10T07:34:53.389Z,9.10
2022-11-10T07:37:40.366Z,9.20
2022-11-10T07:40:27.673Z,9.20
2022-11-10T07:43:16.145Z,9.20
2022-11-10T07:46:03.367Z,9.30
2022-11-10T07:48:50.518Z,9.30
2022-11-10T07:51:37.892Z,9.40
2022-11-10T07:54:25.121Z,9.40
2022-11-10T07:57:12.332Z,9.50
2022-11-10T08:00:01.099Z,9.50
2022-11-10T08:02:48.438Z,9.50
2022-11-10T08:05:36.343Z,9.60
2022-11-10T08:08:23.505Z,9.60
2022-11-10T08:11:10.755Z,9.70
2022-11-10T08:13:58.107Z,9.80
2022-11-10T08:16:46.713Z,9.80
2022-11-10T08:19:33.785Z,9.90
2022-11-10T08:22:21.039Z,10.10
2022-11-10T08:25:09.156Z,10.10
2022-11-10T08:28:00.606Z,10.20
2022-11-10T08:30:49.233Z,10.30
2022-11-10T08:33:37.456Z,10.40
2022-11-10T08:36:25.051Z,10.50
2022-11-10T08:39:13.345Z,10.50
2022-11-10T08:42:06.304Z,10.60
2022-11-10T08:44:53.192Z,10.70
2022-11-10T08:47:40.464Z,10.80
2022-11-10T08:50:30.138Z,10.90
2022-11-10T08:53:18.774Z,11.00
2022-11-10T08:56:06.193Z,11.00
2022-11-10T08:58:54.148Z,11.10
2022-11-10T09:01:41.159Z,11.20
2022-11-10T09:04:28.559Z,11.30
2022-11-10T09:07:17.186Z,11.40
2022-11-10T09:10:08.229Z,11.50
2022-11-10T09:12:55.773Z,11.60
2022-11-10T09:15:44.507Z,11.60
2022-11-10T09:18:31.795Z,11.70
2022-11-10T09:21:19.134Z,11.80
2022-11-10T09:24:08.599Z,11.90
2022-11-10T09:26:55.849Z,12.00
2022-11-10T09:29:42.995Z,12.10
2022-11-10T09:32:32.088Z,12.20
2022-11-10T09:35:19.394Z,12.20
2022-11-10T09:38:06.702Z,12.30
2022-11-10T09:41:02.747Z,12.40
2022-11-10T09:44:01.726Z,12.50
2022-11-10T09:46:52.440Z,12.50
2022-11-10T09:49:43.849Z,12.60
2022-11-10T09:52:35.743Z,12.60
2022-11-10T09:55:32.481Z,12.70
2022-11-10T09:58:24.479Z,12.80
2022-11-10T10:01:23.734Z,12.90
2022-11-10T10:04:30.988Z,12.90
2022-11-10T10:07:26.061Z,13.00
2022-11-10T10:10:18.970Z,13.10
2022-11-10T10:13:28.566Z,13.10
2022-11-10T10:16:22.959Z,13.20
2022-11-10T10:19:21.906Z,13.20
2022-11-10T10:22:35.930Z,13.30
2022-11-10T10:25:25.166Z,13.40
2022-11-10T10:28:20.814Z,13.40
2022-11-10T10:31:18.138Z,13.50
2022-11-10T10:34:05.361Z,13.60
2022-11-10T10:36:52.668Z,13.60
2022-11-10T10:39:45.095Z,13.70
2022-11-10T10:42:34.763Z,13.70
2022-11-10T10:45:24.710Z,13.70
2022-11-10T10:48:30.865Z,13.80
2022-11-10T10:51:31.701Z,13.80
2022-11-10T10:54:26.572Z,13.90
2022-11-10T10:57:23.652Z,13.90
2022-11-10T11:00:20.860Z,13.90
2022-11-10T11:03:14.370Z,14.00
2022-11-10T11:06:06.054Z,14.00
2022-11-10T11:08:59.898Z,14.00
2022-11-10T11:11:59.624Z,14.10
2022-11-10T11:14:47.001Z,14.10
2022-11-10T11:17:34.472Z,14.20
2022-11-10T11:20:22.120Z,14.20
2022-11-10T11:23:26.580Z,14.20
2022-11-10T11:26:20.755Z,14.30
2022-11-10T11:29:33.577Z,14.30
2022-11-10T11:32:34.238Z,14.30
2022-11-10T11:35:28.140Z,14.40
2022-11-10T11:38:19.685Z,14.40
2022-11-10T11:41:17.547Z,14.40
2022-11-10T11:44:42.963Z,14.40
2022-11-10T11:47:42.776Z,14.50
2022-11-10T11:50:33.313Z,14.60
2022-11-10T11:53:37.193Z,14.60
2022-11-10T11:56:27.608Z,14.60
2022-11-10T11:59:29.053Z,14.70
2022-11-10T12:02:33.586Z,14.70
2022-11-10T12:05:38.247Z,14.70
2022-11-10T12:08:37.253Z,14.80
2022-11-10T12:11:36.810Z,14.80
2022-11-10T12:14:33.217Z,14.90
2022-11-10T12:17:28.779Z,14.90
2022-11-10T12:20:27.412Z,14.90
2022-11-10T12:23:24.050Z,14.90
2022-11-10T12:26:23.327Z,14.90
2022-11-10T12:29:21.561Z,15.00
2022-11-10T12:32:18.144Z,15.00
2022-11-10T12:35:13.465Z,15.00
2022-11-10T12:38:03.619Z,15.10
2022-11-10T12:40:52.945Z,15.10
2022-11-10T12:43:48.661Z,15.20
2022-11-10T12:46:35.915Z,15.20
2022-11-10T12:49:29.407Z,15.10
2022-11-10T12:52:24.485Z,15.30
2022-11-10T12:55:14.939Z,15.30
2022-11-10T12:58:04.207Z,15.40
2022-11-10T13:01:02.378Z,15.40
2022-11-10T13:03:58.272Z,15.30
2022-11-10T13:06:49.671Z,15.30
2022-11-10T13:09:39.094Z,15.40
2022-11-10T13:12:26.569Z,15.40
2022-11-10T13:15:52.186Z,15.40
2022-11-10T13:19:01.466Z,15.30
2022-11-10T13:22:11.358Z,15.30
2022-11-10T13:25:35.869Z,15.30
2022-11-10T13:29:07.465Z,15.30
2022-11-10T13:31:57.203Z,15.30
2022-11-10T13:34:47.583Z,15.20
2022-11-10T13:37:51.399Z,15.20
2022-11-10T13:40:40.877Z,15.30
2022-11-10T13:43:28.768Z,15.30
2022-11-10T13:46:16.028Z,15.20
2022-11-10T13:49:33.065Z,15.20
2022-11-10T13:52:26.794Z,15.20
2022-11-10T13:55:22.593Z,15.20
2022-11-10T13:58:13.345Z,15.10
2022-11-10T14:01:28.420Z,15.10
2022-11-10T14:04:41.227Z,15.10
2022-11-10T14:07:38.040Z,15.10
2022-11-10T14:10:35.256Z,15.00
2022-11-10T14:13:25.906Z,15.00
2022-11-10T14:16:19.825Z,15.00
2022-11-10T14:19:21.253Z,14.80
2022-11-10T14:22:21.687Z,14.90
2022-11-10T14:25:21.105Z,14.90
2022-11-10T14:28:25.534Z,14.80
2022-11-10T14:31:20.182Z,14.80
2022-11-10T14:34:07.149Z,14.80
2022-11-10T14:36:56.088Z,14.70
2022-11-10T14:39:43.221Z,14.70
2022-11-10T14:42:34.033Z,14.60
2022-11-10T14:45:23.166Z,14.50
2022-11-10T14:48:20.247Z,14.50
2022-11-10T14:51:13.048Z,14.40
2022-11-10T14:54:00.252Z,14.40
2022-11-10T14:56:47.519Z,14.30
2022-11-10T14:59:38.586Z,14.20
2022-11-10T15:02:26.242Z,14.20
2022-11-10T15:05:15.898Z,14.10
2022-11-10T15:08:05.433Z,14.00
2022-11-10T15:10:56.240Z,14.00
2022-11-10T15:13:43.791Z,13.90
2022-11-10T15:16:34.319Z,13.80
2022-11-10T15:19:23.820Z,13.70
2022-11-10T15:22:18.429Z,13.60
2022-11-10T15:25:14.466Z,13.60
2022-11-10T15:28:04.116Z,13.50
2022-11-10T15:30:53.119Z,13.40
2022-11-10T15:33:47.307Z,13.30
2022-11-10T15:36:36.173Z,13.30
2022-11-10T15:39:27.146Z,13.20
2022-11-10T15:42:16.471Z,13.10
2022-11-10T15:45:03.886Z,13.10
2022-11-10T15:47:50.871Z,13.00
2022-11-10T15:50:39.871Z,12.90
2022-11-10T15:53:29.741Z,12.90
2022-11-10T15:56:18.983Z,12.80
2022-11-10T15:59:06.260Z,12.80
2022-11-10T16:01:53.983Z,12.80
2022-11-10T16:04:40.904Z,12.70
2022-11-10T16:07:29.621Z,12.70
2022-11-10T16:10:17.048Z,12.60
2022-11-10T16:13:04.187Z,12.60
2022-11-10T16:15:51.903Z,12.50
2022-11-10T16:18:43.677Z,12.50
2022-11-10T16:21:31.371Z,12.50
2022-11-10T16:24:19.841Z,12.40
2022-11-10T16:27:08.395Z,12.30
2022-11-10T16:29:55.863Z,12.30
2022-11-10T16:32:43.005Z,12.30
2022-11-10T16:35:30.110Z,12.20
2022-11-10T16:38:20.870Z,12.20
2022-11-10T16:41:14.487Z,12.20
2022-11-10T16:44:01.330Z,12.20
2022-11-10T16:46:53.112Z,12.10
2022-11-10T16:49:44.649Z,12.10
2022-11-10T16:52:32.001Z,12.10
2022-11-10T16:55:19.320Z,12.10
2022-11-10T16:58:07.702Z,12.00
2022-11-10T17:00:57.939Z,11.90
2022-11-10T17:03:47.501Z,11.90
2022-11-10T17:06:34.977Z,11.90
2022-11-10T17:09:26.026Z,11.80
2022-11-10T17:12:14.594Z,11.80
2022-11-10T17:15:02.982Z,11.80
2022-11-10T17:17:53.022Z,11.80
2022-11-10T17:20:43.633Z,11.70
2022-11-10T17:23:31.033Z,11.60
2022-11-10T17:26:20.711Z,11.60
2022-11-10T17:29:08.312Z,11.60
2022-11-10T17:31:56.835Z,11.50
2022-11-10T17:34:44.156Z,11.50
2022-11-10T17:37:32.007Z,11.40
2022-11-10T17:40:21.851Z,11.40
2022-11-10T17:43:11.478Z,11.30
2022-11-10T17:45:58.824Z,11.20
2022-11-10T17:48:48.045Z,11.10
2022-11-10T17:51:36.792Z,11.10
2022-11-10T17:54:25.372Z,11.00
2022-11-10T17:57:12.321Z,11.00
2022-11-10T17:59:59.688Z,10.90
2022-11-10T18:02:52.602Z,10.80
2022-11-10T18:05:43.732Z,10.80
2022-11-10T18:08:31.203Z,10.70
2022-11-10T18:11:19.541Z,10.70
2022-11-10T18:14:06.665Z,10.70
2022-11-10T18:16:53.960Z,10.70
2022-11-10T18:19:42.825Z,10.60
2022-11-10T18:22:31.057Z,10.60
2022-11-10T18:25:18.335Z,10.50
2022-11-10T18:28:05.803Z,10.50
2022-11-10T18:30:52.596Z,10.50
2022-11-10T18:33:39.933Z,10.40
2022-11-10T18:36:27.108Z,10.40
2022-11-10T18:39:15.644Z,10.40
2022-11-10T18:42:03.112Z,10.40
2022-11-10T18:44:51.912Z,10.40
2022-11-10T18:47:38.967Z,10.30
2022-11-10T18:50:26.437Z,10.30
2022-11-10T18:53:13.267Z,10.30
2022-11-10T18:56:01.924Z,10.30
2022-11-10T18:58:56.188Z,10.40
2022-11-10T19:01:43.814Z,10.30
2022-11-10T19:04:31.150Z,10.30
2022-11-10T19:07:18.331Z,10.40
2022-11-10T19:10:06.311Z,10.30
2022-11-10T19:12:54.875Z,10.30
2022-11-10T19:15:42.689Z,10.30
2022-11-10T19:18:30.305Z,10.30
2022-11-10T19:21:20.060Z,10.30
2022-11-10T19:24:07.770Z,10.30
2022-11-10T19:26:54.973Z,10.30
2022-11-10T19:29:43.608Z,10.30
2022-11-10T19:32:30.853Z,10.30
2022-11-10T19:35:18.092Z,10.30
2022-11-10T19:38:05.242Z,10.30
2022-11-10T19:40:52.364Z,10.30
2022-11-10T19:43:44.852Z,10.20
2022-11-10T19:46:36.956Z,10.20
2022-11-10T19:49:23.822Z,10.20
2022-11-10T19:52:11.206Z,10.10
2022-11-10T19:54:58.162Z,10.10
2022-11-10T19:57:45.334Z,10.00
2022-11-10T20:00:32.544Z,10.00
2022-11-10T20:03:21.305Z,9.90
2022-11-10T20:06:11.516Z,9.90
2022-11-10T20:08:58.461Z,9.90
2022-11-10T20:11:46.229Z,9.80
2022-11-10T20:14:33.448Z,9.80
2022-11-10T20:17:20.598Z,9.80
2022-11-10T20:20:10.377Z,9.80
2022-11-10T20:23:02.123Z,9.70
2022-11-10T20:25:49.320Z,9.70
2022-11-10T20:28:39.355Z,9.70
2022-11-10T20:31:27.022Z,9.70
2022-11-10T20:34:15.155Z,9.60
2022-11-10T20:37:03.473Z,9.60
2022-11-10T20:39:50.520Z,9.60
2022-11-10T20:42:42.415Z,9.60
2022-11-10T20:45:29.740Z,9.50
2022-11-10T20:48:16.868Z,9.50
2022-11-10T20:51:10.053Z,9.50
2022-11-10T20:54:00.968Z,9.50
2022-11-10T20:56:48.242Z,9.40
2022-11-10T20:59:35.506Z,9.40
2022-11-10T21:02:22.609Z,9.40
2022-11-10T21:05:10.407Z,9.40
2022-11-10T21:07:57.225Z,9.40
2022-11-10T21:10:52.971Z,9.30
2022-11-10T21:13:40.268Z,9.30
2022-11-10T21:16:27.167Z,9.30
2022-11-10T21:19:14.389Z,9.40
2022-11-10T21:22:01.529Z,9.40
2022-11-10T21:24:48.909Z,9.50
2022-11-10T21:27:37.349Z,9.60
2022-11-10T21:30:24.599Z,9.60
2022-11-10T21:33:11.993Z,9.70
2022-11-10T21:35:59.117Z,9.70
2022-11-10T21:38:47.244Z,9.70
2022-11-10T21:41:34.424Z,9.70
2022-11-10T21:44:24.929Z,9.70
2022-11-10T21:47:12.456Z,9.60
2022-11-10T21:49:59.653Z,9.60
2022-11-10T21:52:46.978Z,9.60
2022-11-10T21:55:34.257Z,9.50
2022-11-10T21:58:21.726Z,9.50
2022-11-10T22:01:12.975Z,9.40
2022-11-10T22:04:00.494Z,9.40
2022-11-10T22:07:04.997Z,9.30
2022-11-10T22:10:06.395Z,9.30
2022-11-10T22:13:11.180Z,9.20
2022-11-10T22:16:15.784Z,9.20
2022-11-10T22:19:05.138Z,9.10
2022-11-10T22:21:52.238Z,9.10
2022-11-10T22:24:39.632Z,9.00
2022-11-10T22:27:26.865Z,9.00
2022-11-10T22:30:14.618Z,9.00
2022-11-10T22:33:22.076Z,9.00
2022-11-10T22:36:13.040Z,8.90
2022-11-10T22:39:03.580Z,9.00
2022-11-10T22:42:08.496Z,9.00
2022-11-10T22:44:55.690Z,8.90
2022-11-10T22:47:59.573Z,8.90
2022-11-10T22:50:56.099Z,8.90
2022-11-10T22:53:44.404Z,8.90
2022-11-10T22:56:32.867Z,8.90
2022-11-10T22:59:20.839Z,8.90
2022-11-10T23:02:08.063Z,8.90
2022-11-10T23:04:55.292Z,8.80
2022-11-10T23:07:42.605Z,8.90
2022-11-10T23:10:31.173Z,8.80
2022-11-10T23:13:18.395Z,8.80
2022-11-10T23:16:07.588Z,8.80
2022-11-10T23:18:56.290Z,8.80
2022-11-10T23:21:43.469Z,8.70
2022-11-10T23:24:31.640Z,8.70
2022-11-10T23:27:19.947Z,8.70
2022-11-10T23:30:08.185Z,8.70
2022-11-10T23:32:55.598Z,8.70
2022-11-10T23:35:42.482Z,8.60
2022-11-10T23:38:31.720Z,8.60
2022-11-10T23:41:20.716Z,8.60
2022-11-10T23:44:08.883Z,8.60
2022-11-10T23:46:55.996Z,8.50
2022-11-10T23:49:43.173Z,8.50
2022-11-10T23:52:30.536Z,8.50
2022-11-10T23:55:17.753Z,8.50
2022-11-10T23:58:04.902Z,8.50
