createdAt,value
2022-10-18T00:01:10.066Z,868.97
2022-10-18T00:03:38.974Z,864.23
2022-10-18T00:06:09.219Z,856.97
2022-10-18T00:08:38.841Z,843.23
2022-10-18T00:11:08.289Z,792.00
2022-10-18T00:13:38.040Z,729.70
2022-10-18T00:16:11.667Z,799.27
2022-10-18T00:18:40.250Z,786.40
2022-10-18T00:21:10.451Z,765.37
2022-10-18T00:23:39.464Z,783.53
2022-10-18T00:26:09.276Z,789.37
2022-10-18T00:28:39.609Z,706.10
2022-10-18T00:31:16.166Z,698.90
2022-10-18T00:33:46.006Z,743.13
2022-10-18T00:36:15.558Z,820.90
2022-10-18T00:38:44.406Z,873.67
2022-10-18T00:41:21.359Z,923.83
2022-10-18T00:43:57.293Z,880.83
2022-10-18T00:46:27.139Z,796.40
2022-10-18T00:48:57.127Z,787.73
2022-10-18T00:51:29.891Z,890.90
2022-10-18T00:53:58.574Z,824.13
2022-10-18T00:56:26.938Z,903.90
2022-10-18T00:58:56.705Z,838.27
2022-10-18T01:01:28.285Z,857.73
2022-10-18T01:03:57.453Z,791.50
2022-10-18T01:06:28.192Z,676.23
2022-10-18T01:09:10.712Z,771.57
2022-10-18T01:11:57.352Z,820.90
2022-10-18T01:14:39.592Z,878.93
2022-10-18T01:17:14.917Z,895.20
2022-10-18T01:20:08.553Z,896.13
2022-10-18T01:22:40.664Z,822.77
2022-10-18T01:25:25.043Z,871.00
2022-10-18T01:28:00.238Z,833.87
2022-10-18T01:30:39.627Z,807.57
2022-10-18T01:33:16.100Z,790.83
2022-10-18T01:35:48.496Z,813.17
2022-10-18T01:38:20.423Z,783.80
2022-10-18T01:40:52.240Z,804.60
2022-10-18T01:43:22.600Z,812.30
2022-10-18T01:45:55.585Z,894.63
2022-10-18T01:48:24.831Z,886.27
2022-10-18T01:50:54.001Z,817.90
2022-10-18T01:53:24.531Z,839.07
2022-10-18T01:55:59.768Z,866.93
2022-10-18T01:58:35.912Z,858.33
2022-10-18T02:01:12.816Z,836.67
2022-10-18T02:03:46.392Z,863.67
2022-10-18T02:06:27.893Z,898.77
2022-10-18T02:09:03.807Z,908.77
2022-10-18T02:11:33.825Z,881.40
2022-10-18T02:14:08.864Z,916.30
2022-10-18T02:16:42.318Z,890.40
2022-10-18T02:19:16.784Z,908.00
2022-10-18T02:21:47.232Z,874.73
2022-10-18T02:24:16.656Z,888.63
2022-10-18T02:26:44.965Z,852.80
2022-10-18T02:29:13.926Z,879.57
2022-10-18T02:31:45.798Z,834.87
2022-10-18T02:34:19.789Z,790.80
2022-10-18T02:36:51.964Z,806.83
2022-10-18T02:39:23.859Z,827.03
2022-10-18T02:41:52.100Z,803.63
2022-10-18T02:44:20.194Z,800.87
2022-10-18T02:46:49.825Z,661.43
2022-10-18T02:49:18.024Z,608.63
2022-10-18T02:51:46.173Z,574.03
2022-10-18T02:54:14.322Z,828.70
2022-10-18T02:56:42.513Z,886.13
2022-10-18T02:59:10.734Z,908.23
2022-10-18T03:01:39.065Z,883.63
2022-10-18T03:04:08.589Z,828.97
2022-10-18T03:06:36.867Z,829.27
2022-10-18T03:09:06.789Z,613.03
2022-10-18T03:11:34.964Z,656.83
2022-10-18T03:14:03.261Z,872.80
2022-10-18T03:16:31.492Z,915.33
2022-10-18T03:18:59.569Z,838.63
2022-10-18T03:21:29.081Z,823.37
2022-10-18T03:23:58.613Z,807.13
2022-10-18T03:26:27.078Z,851.27
2022-10-18T03:28:55.430Z,876.80
2022-10-18T03:31:26.042Z,885.73
2022-10-18T03:33:54.336Z,885.40
2022-10-18T03:36:22.434Z,899.00
2022-10-18T03:38:51.950Z,853.73
2022-10-18T03:41:20.697Z,896.73
2022-10-18T03:43:48.742Z,899.50
2022-10-18T03:46:17.072Z,862.70
2022-10-18T03:48:45.300Z,828.93
2022-10-18T03:51:13.490Z,804.20
2022-10-18T03:53:41.630Z,680.00
2022-10-18T03:56:11.252Z,722.00
2022-10-18T03:58:39.489Z,736.30
2022-10-18T04:01:07.886Z,856.37
2022-10-18T04:03:36.103Z,861.43
2022-10-18T04:06:04.236Z,893.03
2022-10-18T04:08:35.407Z,840.97
2022-10-18T04:11:08.279Z,883.83
2022-10-18T04:13:37.990Z,901.17
2022-10-18T04:16:06.367Z,888.10
2022-10-18T04:18:34.420Z,878.83
2022-10-18T04:21:02.584Z,912.03
2022-10-18T04:23:32.793Z,840.83
2022-10-18T04:26:03.308Z,891.03
2022-10-18T04:28:31.499Z,760.13
2022-10-18T04:31:01.161Z,526.83
2022-10-18T04:33:29.399Z,459.93
2022-10-18T04:35:57.542Z,429.20
2022-10-18T04:38:25.554Z,707.13
2022-10-18T04:40:53.716Z,812.60
2022-10-18T04:43:21.912Z,868.87
2022-10-18T04:49:49.395Z,876.37
2022-10-18T04:52:18.192Z,969.00
2022-10-18T04:54:46.680Z,932.23
2022-10-18T04:57:14.936Z,952.87
2022-10-18T04:59:43.098Z,952.50
2022-10-18T05:02:12.694Z,897.20
2022-10-18T05:04:40.910Z,937.00
2022-10-18T05:07:09.108Z,911.30
2022-10-18T05:09:37.426Z,944.07
2022-10-18T05:12:05.745Z,937.80
2022-10-18T05:14:33.853Z,975.90
2022-10-18T05:17:02.274Z,882.87
2022-10-18T05:19:31.875Z,784.30
2022-10-18T05:21:59.983Z,620.20
2022-10-18T05:24:28.553Z,475.77
2022-10-18T05:26:56.826Z,464.90
2022-10-18T05:29:25.455Z,501.90
2022-10-18T05:31:53.690Z,618.57
2022-10-18T05:34:22.263Z,565.30
2022-10-18T05:36:51.888Z,636.83
2022-10-18T05:39:20.153Z,471.87
2022-10-18T05:41:48.332Z,448.20
2022-10-18T05:44:16.721Z,341.57
2022-10-18T05:46:44.906Z,330.33
2022-10-18T05:49:14.552Z,602.33
2022-10-18T05:51:42.839Z,391.50
2022-10-18T05:54:13.382Z,270.13
2022-10-18T05:56:41.870Z,252.97
2022-10-18T05:59:12.207Z,270.47
2022-10-18T06:01:42.419Z,342.23
2022-10-18T06:04:11.171Z,574.73
2022-10-18T06:06:40.069Z,795.53
2022-10-18T06:09:08.828Z,804.37
2022-10-18T06:11:38.566Z,934.13
2022-10-18T06:14:09.217Z,532.90
2022-10-18T06:19:10.486Z,755.77
2022-10-18T06:21:38.680Z,644.40
2022-10-18T06:24:07.578Z,504.93
2022-10-18T06:26:35.838Z,386.87
2022-10-18T06:29:05.567Z,287.97
2022-10-18T06:31:33.687Z,295.37
2022-10-18T06:34:02.802Z,196.20
2022-10-18T06:36:31.568Z,107.23
2022-10-18T06:39:00.062Z,50.47
2022-10-18T06:41:28.462Z,44.03
2022-10-18T06:44:08.639Z,63.63
2022-10-18T06:46:38.190Z,59.27
2022-10-18T06:49:06.440Z,58.77
2022-10-18T06:51:34.842Z,55.53
2022-10-18T06:54:17.256Z,54.60
2022-10-18T06:56:46.005Z,37.93
2022-10-18T06:59:14.835Z,39.73
2022-10-18T07:01:44.622Z,40.67
2022-10-18T07:04:12.883Z,41.03
2022-10-18T07:06:41.167Z,46.40
2022-10-18T07:09:09.450Z,39.93
2022-10-18T07:11:37.726Z,34.30
2022-10-18T07:14:05.931Z,57.57
2022-10-18T07:16:34.992Z,160.53
2022-10-18T07:19:04.912Z,454.90
2022-10-18T07:21:33.212Z,762.17
2022-10-18T07:24:01.424Z,827.93
2022-10-18T07:26:31.273Z,976.07
2022-10-18T07:29:01.547Z,999.90
2022-10-18T07:31:30.447Z,999.90
2022-10-18T07:33:58.799Z,999.90
2022-10-18T07:36:28.334Z,979.90
2022-10-18T07:38:56.552Z,806.47
2022-10-18T07:41:24.759Z,566.03
2022-10-18T07:43:53.972Z,405.13
2022-10-18T07:46:23.484Z,304.93
2022-10-18T07:48:52.267Z,340.97
2022-10-18T07:51:21.783Z,377.80
2022-10-18T07:53:51.331Z,321.03
2022-10-18T07:56:22.067Z,353.17
2022-10-18T07:58:52.397Z,742.77
2022-10-18T08:01:22.510Z,966.57
2022-10-18T08:03:51.163Z,945.83
2022-10-18T08:06:21.064Z,972.93
2022-10-18T08:08:50.957Z,844.57
2022-10-18T08:11:20.880Z,928.60
2022-10-18T08:13:49.908Z,928.33
2022-10-18T08:16:20.786Z,655.63
2022-10-18T08:18:49.675Z,999.90
2022-10-18T08:21:19.756Z,628.00
2022-10-18T08:23:48.565Z,770.50
2022-10-18T08:26:20.507Z,999.90
2022-10-18T08:28:54.322Z,999.90
2022-10-18T08:31:32.295Z,999.90
2022-10-18T08:34:00.904Z,999.90
2022-10-18T08:36:29.126Z,999.90
2022-10-18T08:38:57.182Z,999.90
2022-10-18T08:41:42.780Z,999.90
2022-10-18T08:44:17.986Z,999.90
2022-10-18T08:46:47.904Z,999.90
2022-10-18T08:49:26.539Z,999.90
2022-10-18T08:51:55.155Z,999.90
2022-10-18T08:54:28.321Z,999.90
2022-10-18T08:57:01.718Z,999.90
2022-10-18T08:59:35.215Z,999.90
2022-10-18T09:02:17.042Z,999.90
2022-10-18T09:04:52.217Z,999.90
2022-10-18T09:07:51.612Z,999.90
2022-10-18T09:10:27.074Z,999.90
2022-10-18T09:13:23.150Z,999.90
2022-10-18T09:15:58.046Z,999.90
2022-10-18T09:18:52.599Z,999.90
2022-10-18T09:21:22.836Z,999.90
2022-10-18T09:23:55.933Z,999.90
2022-10-18T09:26:25.678Z,999.90
2022-10-18T09:29:06.369Z,999.90
2022-10-18T09:31:46.302Z,999.90
2022-10-18T09:34:26.394Z,999.90
2022-10-18T09:36:55.424Z,999.90
2022-10-18T09:39:26.869Z,999.90
2022-10-18T09:41:58.739Z,999.90
2022-10-18T09:44:31.667Z,999.90
2022-10-18T09:47:02.645Z,999.90
2022-10-18T09:49:35.188Z,999.90
2022-10-18T09:52:08.878Z,999.90
2022-10-18T09:54:40.908Z,999.90
2022-10-18T09:57:12.766Z,999.90
2022-10-18T09:59:44.549Z,999.90
2022-10-18T10:02:15.857Z,999.90
2022-10-18T10:04:44.542Z,999.90
2022-10-18T10:07:15.633Z,999.90
2022-10-18T10:09:46.907Z,999.90
2022-10-18T10:12:30.871Z,999.90
2022-10-18T10:15:14.654Z,999.90
2022-10-18T10:17:44.218Z,999.90
2022-10-18T10:20:20.195Z,999.90
2022-10-18T10:22:50.787Z,999.90
2022-10-18T10:25:26.986Z,999.90
2022-10-18T10:27:55.701Z,999.90
2022-10-18T10:30:29.717Z,999.90
2022-10-18T10:32:58.713Z,999.90
2022-10-18T10:35:49.025Z,999.90
2022-10-18T10:38:25.632Z,999.90
2022-10-18T10:40:54.478Z,999.90
2022-10-18T10:43:40.768Z,999.90
2022-10-18T10:46:13.275Z,999.90
2022-10-18T10:48:48.757Z,999.90
2022-10-18T10:51:19.535Z,999.90
2022-10-18T10:53:52.650Z,999.90
2022-10-18T10:56:27.453Z,999.90
2022-10-18T10:58:59.103Z,999.90
2022-10-18T11:01:31.712Z,999.90
2022-10-18T11:04:02.264Z,999.90
2022-10-18T11:06:49.843Z,999.90
2022-10-18T11:09:42.690Z,999.90
2022-10-18T11:12:33.291Z,999.90
2022-10-18T11:15:20.055Z,999.90
2022-10-18T11:18:00.902Z,999.90
2022-10-18T11:20:33.792Z,999.90
2022-10-18T11:23:04.487Z,999.90
2022-10-18T11:25:53.549Z,999.90
2022-10-18T11:28:34.572Z,999.90
2022-10-18T11:31:14.203Z,999.90
2022-10-18T11:34:08.815Z,999.90
2022-10-18T11:36:54.616Z,999.90
2022-10-18T11:39:42.876Z,999.90
2022-10-18T11:42:21.225Z,999.90
2022-10-18T11:44:59.561Z,999.90
2022-10-18T11:47:36.963Z,999.90
2022-10-18T11:50:26.124Z,999.90
2022-10-18T11:53:00.922Z,999.90
2022-10-18T11:55:42.874Z,999.90
2022-10-18T11:58:26.817Z,999.90
2022-10-18T12:01:02.387Z,999.90
2022-10-18T12:03:51.169Z,999.90
2022-10-18T12:06:25.389Z,999.90
2022-10-18T12:08:59.498Z,999.90
2022-10-18T12:11:32.360Z,999.90
2022-10-18T12:14:03.096Z,999.90
2022-10-18T12:16:50.454Z,999.90
2022-10-18T12:19:26.475Z,999.90
2022-10-18T12:22:01.474Z,999.90
2022-10-18T12:24:32.985Z,999.90
2022-10-18T12:27:03.219Z,999.90
2022-10-18T12:29:38.106Z,999.90
2022-10-18T12:32:11.756Z,999.90
2022-10-18T12:34:44.747Z,999.90
2022-10-18T12:37:57.655Z,999.90
2022-10-18T12:40:34.389Z,999.90
2022-10-18T12:43:10.209Z,999.90
2022-10-18T12:45:50.106Z,999.90
2022-10-18T12:48:30.905Z,999.90
2022-10-18T12:51:01.407Z,999.90
2022-10-18T12:53:31.731Z,999.90
2022-10-18T12:56:34.097Z,999.90
2022-10-18T12:59:49.954Z,999.90
2022-10-18T13:02:36.396Z,999.90
2022-10-18T13:05:48.798Z,999.90
2022-10-18T13:08:48.114Z,999.90
2022-10-18T13:11:35.930Z,999.90
2022-10-18T13:14:44.072Z,999.90
2022-10-18T13:17:31.194Z,999.90
2022-10-18T13:20:30.997Z,999.90
2022-10-18T13:23:11.743Z,999.90
2022-10-18T13:25:55.457Z,999.90
2022-10-18T13:28:32.017Z,999.90
2022-10-18T13:31:05.654Z,999.90
2022-10-18T13:33:36.625Z,999.90
2022-10-18T13:36:06.392Z,999.90
2022-10-18T13:38:48.518Z,999.90
2022-10-18T13:41:20.578Z,999.90
2022-10-18T13:43:58.293Z,999.90
2022-10-18T13:47:19.600Z,999.90
2022-10-18T13:50:05.113Z,999.90
2022-10-18T13:52:52.053Z,999.90
2022-10-18T13:55:39.991Z,999.90
2022-10-18T13:58:17.360Z,999.90
2022-10-18T14:01:01.571Z,999.90
2022-10-18T14:04:13.777Z,999.90
2022-10-18T14:06:45.939Z,999.90
2022-10-18T14:09:26.136Z,999.90
2022-10-18T14:12:17.986Z,999.90
2022-10-18T14:14:52.132Z,999.90
2022-10-18T14:17:29.500Z,999.90
2022-10-18T14:20:03.829Z,999.90
2022-10-18T14:22:39.548Z,999.90
2022-10-18T14:25:21.218Z,999.90
2022-10-18T14:27:52.326Z,999.90
2022-10-18T14:30:22.890Z,999.90
2022-10-18T14:32:54.472Z,999.90
2022-10-18T14:35:32.579Z,999.90
2022-10-18T14:38:03.489Z,999.90
2022-10-18T14:40:35.277Z,999.90
2022-10-18T14:43:07.593Z,999.90
2022-10-18T14:45:36.234Z,999.90
2022-10-18T14:48:14.123Z,999.90
2022-10-18T14:50:44.449Z,999.90
2022-10-18T14:53:21.003Z,999.90
2022-10-18T14:55:57.289Z,999.90
2022-10-18T14:58:25.651Z,999.90
2022-10-18T15:00:54.942Z,999.90
2022-10-18T15:03:23.878Z,999.90
2022-10-18T15:05:54.820Z,999.90
2022-10-18T15:08:26.463Z,999.90
2022-10-18T15:10:55.135Z,999.90
2022-10-18T15:13:25.189Z,999.90
2022-10-18T15:15:54.308Z,999.90
2022-10-18T15:18:25.138Z,999.90
2022-10-18T15:21:21.850Z,999.90
2022-10-18T15:23:52.315Z,999.90
2022-10-18T15:26:25.245Z,999.90
2022-10-18T15:28:59.529Z,999.90
2022-10-18T15:31:32.742Z,999.90
2022-10-18T15:34:10.810Z,999.90
2022-10-18T15:36:39.072Z,999.90
2022-10-18T15:39:18.414Z,999.90
2022-10-18T15:41:50.124Z,999.90
2022-10-18T15:44:47.443Z,999.90
2022-10-18T15:47:21.102Z,999.90
2022-10-18T15:49:55.203Z,999.90
2022-10-18T15:52:37.815Z,999.90
2022-10-18T15:55:48.355Z,999.90
2022-10-18T15:58:23.335Z,999.90
2022-10-18T16:00:53.799Z,999.90
2022-10-18T16:03:24.062Z,999.90
2022-10-18T16:05:56.992Z,999.90
2022-10-18T16:08:28.765Z,999.90
2022-10-18T16:10:59.754Z,999.90
2022-10-18T16:13:29.040Z,999.90
2022-10-18T16:15:57.559Z,999.90
2022-10-18T16:18:26.730Z,999.90
2022-10-18T16:20:55.766Z,999.90
2022-10-18T16:23:28.291Z,999.90
2022-10-18T16:25:58.302Z,999.90
2022-10-18T16:28:27.199Z,999.90
2022-10-18T16:30:57.971Z,999.90
2022-10-18T16:33:26.979Z,999.90
2022-10-18T16:35:55.879Z,999.90
2022-10-18T16:38:32.528Z,402.83
2022-10-18T16:41:06.697Z,335.80
2022-10-18T16:43:35.709Z,782.93
2022-10-18T16:46:05.674Z,999.90
2022-10-18T16:48:34.222Z,999.90
2022-10-18T16:51:02.809Z,999.90
2022-10-18T16:53:31.921Z,999.90
2022-10-18T16:56:02.603Z,989.17
2022-10-18T16:58:33.734Z,981.27
2022-10-18T17:01:04.113Z,999.90
2022-10-18T17:03:34.985Z,999.90
2022-10-18T17:06:03.262Z,999.90
2022-10-18T17:08:31.428Z,648.23
2022-10-18T17:11:01.699Z,936.63
2022-10-18T17:13:30.245Z,960.63
2022-10-18T17:16:03.335Z,999.90
2022-10-18T17:18:31.966Z,999.90
2022-10-18T17:21:03.060Z,999.90
2022-10-18T17:23:31.730Z,999.90
2022-10-18T17:26:07.147Z,999.90
2022-10-18T17:28:43.466Z,999.90
2022-10-18T17:31:15.782Z,999.90
2022-10-18T17:33:44.088Z,999.90
2022-10-18T17:36:12.876Z,961.63
2022-10-18T17:38:41.187Z,870.87
2022-10-18T17:41:10.443Z,944.33
2022-10-18T17:46:15.614Z,993.87
2022-10-18T17:48:44.024Z,978.00
2022-10-18T17:51:14.525Z,999.90
2022-10-18T17:53:43.203Z,999.90
2022-10-18T17:56:12.342Z,999.90
2022-10-18T17:58:43.147Z,999.90
2022-10-18T18:01:13.077Z,999.90
2022-10-18T18:03:42.974Z,999.90
2022-10-18T18:06:17.313Z,976.37
2022-10-18T18:08:45.891Z,961.83
2022-10-18T18:11:14.391Z,999.90
2022-10-18T18:13:42.572Z,988.90
2022-10-18T18:16:12.676Z,999.90
2022-10-18T18:18:42.782Z,999.90
2022-10-18T18:21:11.405Z,999.90
2022-10-18T18:23:39.702Z,980.17
2022-10-18T18:26:08.644Z,999.90
2022-10-18T18:28:37.837Z,999.90
2022-10-18T18:31:07.931Z,999.90
2022-10-18T18:33:36.506Z,999.90
2022-10-18T18:36:07.445Z,999.90
2022-10-18T18:38:38.096Z,999.90
2022-10-18T18:41:09.074Z,999.90
2022-10-18T18:43:38.785Z,999.90
2022-10-18T18:46:07.841Z,999.90
2022-10-18T18:48:37.094Z,999.90
2022-10-18T18:51:09.915Z,999.90
2022-10-18T18:53:39.152Z,999.90
2022-10-18T18:56:09.766Z,999.90
2022-10-18T18:58:39.824Z,999.90
2022-10-18T19:01:09.296Z,999.90
2022-10-18T19:03:40.143Z,999.90
2022-10-18T19:06:11.183Z,996.70
2022-10-18T19:08:40.649Z,999.90
2022-10-18T19:11:09.599Z,999.90
2022-10-18T19:13:37.879Z,999.90
2022-10-18T19:16:19.606Z,999.90
2022-10-18T19:18:56.074Z,999.90
2022-10-18T19:21:27.205Z,999.90
2022-10-18T19:23:56.126Z,999.90
2022-10-18T19:26:28.592Z,999.90
2022-10-18T19:29:00.793Z,999.90
2022-10-18T19:31:29.011Z,999.90
2022-10-18T19:33:59.718Z,999.90
2022-10-18T19:36:30.245Z,999.90
2022-10-18T19:38:58.538Z,999.90
2022-10-18T19:41:28.698Z,999.90
2022-10-18T19:43:57.875Z,999.90
2022-10-18T19:46:26.513Z,999.90
2022-10-18T19:48:54.908Z,999.90
2022-10-18T19:51:27.759Z,999.90
2022-10-18T19:53:58.546Z,999.90
2022-10-18T19:56:28.607Z,999.90
2022-10-18T19:58:58.226Z,999.90
2022-10-18T20:01:27.930Z,999.90
2022-10-18T20:03:56.403Z,999.90
2022-10-18T20:06:24.907Z,999.90
2022-10-18T20:08:53.491Z,999.90
2022-10-18T20:11:25.670Z,999.90
2022-10-18T20:13:54.529Z,999.90
2022-10-18T20:16:28.085Z,999.90
2022-10-18T20:18:58.481Z,999.90
2022-10-18T20:21:28.368Z,999.90
2022-10-18T20:23:57.386Z,999.90
2022-10-18T20:26:26.994Z,999.90
2022-10-18T20:28:57.794Z,999.90
2022-10-18T20:31:27.387Z,999.90
2022-10-18T20:33:56.717Z,999.90
2022-10-18T20:36:26.251Z,999.90
2022-10-18T20:38:54.919Z,999.90
2022-10-18T20:41:25.673Z,999.90
2022-10-18T20:43:57.653Z,999.90
2022-10-18T20:46:26.796Z,999.90
2022-10-18T20:48:55.716Z,999.90
2022-10-18T20:51:24.379Z,999.90
2022-10-18T20:53:53.461Z,999.90
2022-10-18T20:56:23.992Z,999.90
2022-10-18T20:58:54.582Z,999.90
2022-10-18T21:01:25.795Z,999.90
2022-10-18T21:03:56.079Z,999.90
2022-10-18T21:06:27.009Z,999.90
2022-10-18T21:08:56.775Z,999.90
2022-10-18T21:11:27.968Z,999.90
2022-10-18T21:13:58.868Z,999.90
2022-10-18T21:16:28.467Z,999.90
2022-10-18T21:18:56.929Z,999.90
2022-10-18T21:21:26.077Z,999.90
2022-10-18T21:23:54.784Z,999.90
2022-10-18T21:26:24.673Z,999.90
2022-10-18T21:28:54.993Z,999.90
2022-10-18T21:31:25.047Z,999.90
2022-10-18T21:33:56.740Z,999.90
2022-10-18T21:36:25.443Z,999.90
2022-10-18T21:38:54.271Z,999.90
2022-10-18T21:41:23.397Z,999.90
2022-10-18T21:43:53.069Z,999.90
2022-10-18T21:46:23.119Z,999.90
2022-10-18T21:48:53.681Z,999.90
2022-10-18T21:51:25.511Z,999.90
2022-10-18T21:53:55.704Z,999.90
2022-10-18T21:56:25.692Z,999.90
2022-10-18T21:58:54.224Z,999.90
2022-10-18T22:01:24.717Z,999.90
2022-10-18T22:03:55.317Z,999.90
2022-10-18T22:06:26.006Z,999.90
2022-10-18T22:08:56.067Z,999.90
2022-10-18T22:11:26.596Z,999.90
2022-10-18T22:13:55.072Z,999.90
2022-10-18T22:16:23.499Z,999.90
2022-10-18T22:18:53.815Z,999.90
2022-10-18T22:21:22.071Z,999.90
2022-10-18T22:23:53.712Z,999.90
2022-10-18T22:26:24.052Z,999.90
2022-10-18T22:28:56.463Z,999.90
2022-10-18T22:31:27.258Z,999.90
2022-10-18T22:33:56.309Z,999.90
2022-10-18T22:36:24.967Z,999.90
2022-10-18T22:38:54.939Z,999.90
2022-10-18T22:41:23.277Z,999.90
2022-10-18T22:43:51.988Z,999.90
2022-10-18T22:46:21.185Z,999.90
2022-10-18T22:48:49.571Z,999.90
2022-10-18T22:51:17.788Z,999.90
2022-10-18T22:53:46.702Z,999.90
2022-10-18T22:56:18.761Z,999.90
2022-10-18T22:58:47.998Z,999.90
2022-10-18T23:01:18.133Z,999.90
2022-10-18T23:03:46.428Z,999.90
2022-10-18T23:06:23.467Z,999.90
2022-10-18T23:08:52.780Z,999.90
2022-10-18T23:11:22.649Z,999.90
2022-10-18T23:13:51.249Z,999.90
2022-10-18T23:16:19.873Z,999.90
2022-10-18T23:18:51.227Z,999.90
2022-10-18T23:21:20.388Z,999.90
2022-10-18T23:23:48.517Z,999.90
2022-10-18T23:26:18.151Z,999.90
2022-10-18T23:28:49.613Z,999.90
2022-10-18T23:31:20.677Z,999.90
2022-10-18T23:33:51.296Z,999.90
2022-10-18T23:36:20.055Z,999.90
2022-10-18T23:38:48.311Z,999.90
2022-10-18T23:41:17.487Z,999.90
2022-10-18T23:43:47.755Z,999.90
2022-10-18T23:46:17.345Z,999.90
2022-10-18T23:48:45.898Z,999.90
2022-10-18T23:51:14.768Z,999.90
2022-10-18T23:53:43.360Z,999.90
2022-10-18T23:56:13.875Z,977.13
2022-10-18T23:58:43.187Z,999.90
