createdAt,value
2023-06-25T00:00:52.575Z,22.25
2023-06-25T00:03:20.408Z,22.25
2023-06-25T00:05:48.346Z,22.24
2023-06-25T00:08:15.984Z,22.25
2023-06-25T00:10:43.784Z,22.25
2023-06-25T00:13:11.514Z,22.25
2023-06-25T00:15:39.216Z,22.25
2023-06-25T00:18:07.004Z,22.26
2023-06-25T00:20:35.864Z,22.29
2023-06-25T00:23:06.744Z,22.30
2023-06-25T00:25:35.363Z,22.29
2023-06-25T00:28:03.028Z,22.29
2023-06-25T00:30:30.888Z,22.28
2023-06-25T00:32:58.601Z,22.26
2023-06-25T00:35:28.685Z,22.26
2023-06-25T00:37:58.283Z,22.28
2023-06-25T00:40:26.925Z,22.29
2023-06-25T00:43:00.690Z,22.32
2023-06-25T00:45:28.353Z,22.33
2023-06-25T00:47:56.542Z,22.34
2023-06-25T00:50:26.624Z,22.34
2023-06-25T00:52:54.283Z,22.34
2023-06-25T00:55:22.160Z,22.35
2023-06-25T00:57:49.913Z,22.34
2023-06-25T01:00:21.317Z,22.32
2023-06-25T01:03:05.769Z,22.30
2023-06-25T01:05:47.565Z,22.24
2023-06-25T01:08:16.104Z,22.17
2023-06-25T01:10:43.755Z,22.15
2023-06-25T01:13:11.435Z,22.15
2023-06-25T01:15:39.398Z,22.12
2023-06-25T01:18:08.107Z,22.11
2023-06-25T01:20:39.731Z,22.12
2023-06-25T01:23:07.493Z,22.13
2023-06-25T01:25:37.998Z,22.11
2023-06-25T01:28:06.809Z,22.09
2023-06-25T01:30:34.576Z,22.09
2023-06-25T01:33:02.252Z,22.07
2023-06-25T01:35:30.409Z,22.05
2023-06-25T01:38:01.070Z,22.05
2023-06-25T01:40:28.698Z,22.07
2023-06-25T01:42:57.287Z,22.09
2023-06-25T01:45:24.945Z,22.12
2023-06-25T01:47:52.937Z,22.13
2023-06-25T01:50:20.700Z,22.14
2023-06-25T01:52:49.470Z,22.13
2023-06-25T01:55:17.332Z,22.12
2023-06-25T01:57:45.095Z,22.11
2023-06-25T02:00:14.020Z,22.10
2023-06-25T02:02:45.086Z,22.09
2023-06-25T02:05:13.103Z,22.08
2023-06-25T02:07:40.811Z,22.05
2023-06-25T02:10:09.037Z,22.04
2023-06-25T02:12:37.099Z,22.03
2023-06-25T02:15:05.611Z,22.04
2023-06-25T02:17:33.406Z,22.02
2023-06-25T02:20:01.349Z,21.96
2023-06-25T02:22:28.982Z,21.96
2023-06-25T02:24:56.686Z,21.98
2023-06-25T02:27:24.316Z,22.01
2023-06-25T02:29:51.971Z,22.04
2023-06-25T02:32:19.640Z,22.09
2023-06-25T02:34:48.734Z,22.11
2023-06-25T02:37:16.724Z,22.13
2023-06-25T02:39:44.357Z,22.13
2023-06-25T02:42:12.168Z,22.16
2023-06-25T02:44:39.888Z,22.17
2023-06-25T02:47:07.622Z,22.18
2023-06-25T02:49:35.778Z,22.18
2023-06-25T02:52:05.027Z,22.20
2023-06-25T02:54:32.720Z,22.22
2023-06-25T02:57:00.352Z,22.26
2023-06-25T02:59:27.909Z,22.30
2023-06-25T03:01:55.993Z,22.30
2023-06-25T03:04:23.641Z,22.28
2023-06-25T03:06:51.581Z,22.30
2023-06-25T03:09:19.631Z,22.34
2023-06-25T03:11:47.378Z,22.34
2023-06-25T03:14:29.948Z,22.33
2023-06-25T03:17:03.894Z,22.32
2023-06-25T03:19:31.734Z,22.34
2023-06-25T03:22:00.040Z,22.34
2023-06-25T03:24:28.592Z,22.34
2023-06-25T03:26:56.257Z,22.37
2023-06-25T03:29:23.938Z,22.37
2023-06-25T03:31:51.577Z,22.35
2023-06-25T03:34:21.408Z,22.34
2023-06-25T03:36:49.566Z,22.36
2023-06-25T03:39:17.636Z,22.40
2023-06-25T03:41:45.300Z,22.44
2023-06-25T03:44:13.166Z,22.46
2023-06-25T03:46:41.566Z,22.46
2023-06-25T03:49:09.204Z,22.45
2023-06-25T03:51:37.401Z,22.46
2023-06-25T03:54:05.553Z,22.49
2023-06-25T03:56:33.421Z,22.50
2023-06-25T03:59:01.083Z,22.53
2023-06-25T04:01:28.919Z,22.57
2023-06-25T04:03:58.918Z,22.60
2023-06-25T04:06:26.536Z,22.62
2023-06-25T04:08:54.238Z,22.63
2023-06-25T04:11:21.853Z,22.64
2023-06-25T04:13:49.715Z,22.66
2023-06-25T04:16:17.396Z,22.69
2023-06-25T04:18:45.862Z,22.70
2023-06-25T04:21:13.658Z,22.68
2023-06-25T04:23:42.003Z,22.66
2023-06-25T04:26:09.913Z,22.64
2023-06-25T04:28:37.850Z,22.66
2023-06-25T04:31:05.914Z,22.68
2023-06-25T04:33:34.830Z,22.69
2023-06-25T04:36:02.774Z,22.70
2023-06-25T04:38:30.770Z,22.71
2023-06-25T04:40:58.402Z,22.72
2023-06-25T04:43:26.475Z,22.73
2023-06-25T04:45:55.682Z,22.78
2023-06-25T04:48:23.357Z,22.80
2023-06-25T04:50:51.471Z,22.81
2023-06-25T04:53:19.281Z,22.83
2023-06-25T04:55:46.977Z,22.87
2023-06-25T04:58:14.700Z,22.93
2023-06-25T05:00:42.463Z,22.95
2023-06-25T05:03:10.391Z,22.99
2023-06-25T05:05:38.344Z,23.01
2023-06-25T05:08:06.387Z,23.05
2023-06-25T05:10:34.033Z,23.07
2023-06-25T05:13:02.036Z,23.08
2023-06-25T05:15:29.762Z,23.13
2023-06-25T05:17:57.451Z,23.17
2023-06-25T05:20:25.086Z,23.23
2023-06-25T05:22:52.750Z,23.29
2023-06-25T05:25:20.451Z,23.26
2023-06-25T05:27:48.197Z,23.24
2023-06-25T05:30:16.513Z,23.22
2023-06-25T05:32:44.228Z,23.21
2023-06-25T05:35:11.980Z,23.26
2023-06-25T05:37:39.648Z,23.31
2023-06-25T05:40:08.238Z,23.36
2023-06-25T05:42:35.911Z,23.40
2023-06-25T05:45:04.166Z,23.41
2023-06-25T05:47:31.876Z,23.45
2023-06-25T05:49:59.598Z,23.50
2023-06-25T05:52:27.783Z,23.56
2023-06-25T05:54:55.532Z,23.62
2023-06-25T05:57:23.187Z,23.66
2023-06-25T05:59:50.867Z,23.68
2023-06-25T06:02:18.511Z,23.69
2023-06-25T06:04:46.304Z,23.73
2023-06-25T06:07:13.947Z,23.77
2023-06-25T06:09:41.616Z,23.79
2023-06-25T06:12:09.776Z,23.81
2023-06-25T06:14:39.588Z,23.81
2023-06-25T06:17:07.279Z,23.82
2023-06-25T06:19:34.907Z,23.83
2023-06-25T06:22:02.604Z,23.81
2023-06-25T06:24:30.235Z,23.77
2023-06-25T06:26:59.245Z,23.73
2023-06-25T06:29:27.821Z,23.69
2023-06-25T06:31:55.471Z,23.66
2023-06-25T06:34:23.267Z,23.61
2023-06-25T06:36:51.004Z,23.55
2023-06-25T06:39:18.710Z,23.49
2023-06-25T06:41:46.326Z,23.43
2023-06-25T06:44:16.457Z,23.40
2023-06-25T06:46:44.445Z,23.37
2023-06-25T06:49:12.286Z,23.30
2023-06-25T06:51:42.314Z,23.24
2023-06-25T06:54:10.163Z,23.22
2023-06-25T06:56:38.919Z,23.24
2023-06-25T06:59:07.254Z,23.26
2023-06-25T07:01:35.774Z,23.23
2023-06-25T07:04:03.612Z,23.25
2023-06-25T07:06:31.287Z,23.31
2023-06-25T07:08:59.210Z,23.36
2023-06-25T07:11:26.876Z,23.37
2023-06-25T07:13:54.531Z,23.32
2023-06-25T07:16:22.213Z,23.32
2023-06-25T07:18:49.768Z,23.35
2023-06-25T07:21:17.622Z,23.35
2023-06-25T07:23:45.290Z,23.38
2023-06-25T07:26:13.362Z,23.40
2023-06-25T07:28:41.023Z,23.43
2023-06-25T07:31:08.720Z,23.43
2023-06-25T07:33:37.075Z,23.45
2023-06-25T07:36:05.333Z,23.48
2023-06-25T07:38:33.036Z,23.54
2023-06-25T07:41:00.654Z,23.60
2023-06-25T07:43:29.982Z,23.58
2023-06-25T07:45:57.900Z,23.54
2023-06-25T07:48:25.591Z,23.55
2023-06-25T07:50:53.691Z,23.55
2023-06-25T07:53:21.323Z,23.57
2023-06-25T07:56:01.788Z,23.64
2023-06-25T07:58:31.536Z,23.71
2023-06-25T08:00:59.253Z,23.75
2023-06-25T08:03:27.041Z,23.77
2023-06-25T08:05:54.906Z,23.83
2023-06-25T08:08:22.546Z,23.92
2023-06-25T08:10:53.531Z,23.97
2023-06-25T08:13:22.205Z,24.06
2023-06-25T08:15:49.940Z,24.10
2023-06-25T08:18:17.620Z,24.18
2023-06-25T08:20:45.386Z,24.29
2023-06-25T08:23:13.362Z,24.35
2023-06-25T08:25:41.680Z,24.40
2023-06-25T08:28:09.476Z,24.48
2023-06-25T08:30:37.141Z,24.56
2023-06-25T08:33:04.815Z,24.59
2023-06-25T08:35:32.475Z,24.59
2023-06-25T08:38:00.125Z,24.58
2023-06-25T08:40:28.536Z,24.57
2023-06-25T08:42:56.194Z,24.54
2023-06-25T08:45:23.733Z,24.52
2023-06-25T08:47:57.338Z,24.53
2023-06-25T08:50:25.172Z,24.58
2023-06-25T08:52:52.853Z,24.63
2023-06-25T08:55:20.624Z,24.69
2023-06-25T08:57:48.591Z,24.70
2023-06-25T09:00:18.270Z,24.73
2023-06-25T09:02:46.071Z,24.80
2023-06-25T09:05:15.149Z,24.86
2023-06-25T09:07:46.465Z,24.86
2023-06-25T09:10:14.542Z,24.86
2023-06-25T09:12:45.849Z,24.88
2023-06-25T09:15:13.483Z,24.92
2023-06-25T09:17:41.225Z,24.94
2023-06-25T09:20:09.932Z,24.91
2023-06-25T09:22:58.732Z,24.91
2023-06-25T09:25:30.271Z,24.96
2023-06-25T09:27:59.945Z,24.96
2023-06-25T09:30:27.559Z,24.96
2023-06-25T09:32:56.424Z,25.00
2023-06-25T09:35:26.878Z,25.07
2023-06-25T09:37:54.914Z,25.12
2023-06-25T09:40:22.869Z,25.15
2023-06-25T09:42:53.335Z,25.17
2023-06-25T09:45:21.882Z,25.13
2023-06-25T09:47:50.862Z,25.14
2023-06-25T09:50:21.509Z,25.16
2023-06-25T09:53:01.047Z,25.17
2023-06-25T09:55:29.664Z,25.25
2023-06-25T09:57:57.825Z,25.28
2023-06-25T10:00:26.336Z,25.32
2023-06-25T10:02:54.286Z,25.31
2023-06-25T10:05:22.532Z,25.32
2023-06-25T10:07:50.201Z,25.33
2023-06-25T10:10:25.501Z,25.37
2023-06-25T10:12:53.504Z,25.34
2023-06-25T10:15:39.999Z,25.32
2023-06-25T10:18:08.106Z,25.34
2023-06-25T10:20:37.108Z,25.35
2023-06-25T10:23:04.904Z,25.37
2023-06-25T10:25:32.947Z,25.39
2023-06-25T10:28:05.511Z,25.34
2023-06-25T10:30:40.298Z,25.30
2023-06-25T10:33:08.406Z,25.28
2023-06-25T10:35:43.481Z,25.27
2023-06-25T10:38:11.187Z,25.29
2023-06-25T10:40:40.124Z,25.31
2023-06-25T10:43:07.943Z,25.29
2023-06-25T10:45:35.921Z,25.26
2023-06-25T10:48:12.770Z,25.25
2023-06-25T10:50:40.658Z,25.29
2023-06-25T10:53:13.133Z,25.31
2023-06-25T10:55:44.926Z,25.37
2023-06-25T10:58:15.874Z,25.44
2023-06-25T11:00:43.599Z,25.48
2023-06-25T11:03:12.220Z,25.45
2023-06-25T11:05:44.041Z,25.46
2023-06-25T11:08:11.845Z,25.46
2023-06-25T11:10:39.876Z,25.47
2023-06-25T11:13:11.435Z,25.49
2023-06-25T11:15:41.598Z,25.48
2023-06-25T11:18:09.964Z,25.49
2023-06-25T11:20:41.603Z,25.51
2023-06-25T11:23:12.219Z,25.45
2023-06-25T11:25:40.914Z,25.41
2023-06-25T11:28:13.521Z,25.39
2023-06-25T11:30:45.042Z,25.33
2023-06-25T11:33:17.384Z,25.31
2023-06-25T11:35:51.778Z,25.27
2023-06-25T11:38:30.253Z,25.23
2023-06-25T11:41:01.105Z,25.23
2023-06-25T11:43:29.485Z,25.23
2023-06-25T11:46:01.790Z,25.22
2023-06-25T11:48:30.318Z,25.22
2023-06-25T11:51:07.780Z,25.20
2023-06-25T11:53:35.551Z,25.20
2023-06-25T11:56:03.345Z,25.17
2023-06-25T11:58:31.186Z,25.18
2023-06-25T12:00:58.985Z,25.23
2023-06-25T12:03:26.710Z,25.24
2023-06-25T12:05:54.589Z,25.18
2023-06-25T12:08:22.247Z,25.16
2023-06-25T12:10:50.311Z,25.18
2023-06-25T12:13:17.993Z,25.22
2023-06-25T12:15:45.635Z,25.27
2023-06-25T12:18:13.331Z,25.32
2023-06-25T12:20:43.621Z,25.37
2023-06-25T12:23:11.394Z,25.38
2023-06-25T12:25:40.278Z,25.36
2023-06-25T12:28:08.065Z,25.36
2023-06-25T12:30:35.940Z,25.35
2023-06-25T12:33:03.614Z,25.33
2023-06-25T12:35:31.338Z,25.28
2023-06-25T12:37:59.101Z,25.25
2023-06-25T12:40:26.761Z,25.21
2023-06-25T12:42:56.474Z,25.21
2023-06-25T12:45:24.447Z,25.22
2023-06-25T12:47:52.154Z,25.23
2023-06-25T12:50:19.879Z,25.22
2023-06-25T12:52:47.586Z,25.21
2023-06-25T12:55:15.314Z,25.23
2023-06-25T12:57:43.065Z,25.24
2023-06-25T13:00:17.570Z,25.22
2023-06-25T13:02:48.886Z,25.22
2023-06-25T13:05:16.999Z,25.24
2023-06-25T13:07:44.686Z,25.28
2023-06-25T13:10:12.427Z,25.32
2023-06-25T13:12:40.290Z,25.38
2023-06-25T13:15:08.582Z,25.40
2023-06-25T13:17:36.256Z,25.43
2023-06-25T13:20:04.822Z,25.45
2023-06-25T13:22:32.480Z,25.47
2023-06-25T13:25:00.208Z,25.49
2023-06-25T13:27:27.812Z,25.50
2023-06-25T13:29:55.467Z,25.54
2023-06-25T13:32:23.313Z,25.56
2023-06-25T13:34:51.222Z,25.58
2023-06-25T13:37:19.186Z,25.59
2023-06-25T13:39:46.825Z,25.59
2023-06-25T13:42:14.513Z,25.55
2023-06-25T13:44:42.149Z,25.50
2023-06-25T13:47:09.853Z,25.46
2023-06-25T13:49:37.475Z,25.43
2023-06-25T13:52:06.016Z,25.40
2023-06-25T13:54:33.824Z,25.38
2023-06-25T13:57:01.385Z,25.37
2023-06-25T13:59:29.180Z,25.38
2023-06-25T14:01:56.836Z,25.41
2023-06-25T14:04:24.677Z,25.42
2023-06-25T14:06:52.460Z,25.44
2023-06-25T14:09:20.410Z,25.45
2023-06-25T14:11:48.176Z,25.45
2023-06-25T14:14:15.839Z,25.46
2023-06-25T14:16:45.174Z,25.46
2023-06-25T14:19:13.717Z,25.44
2023-06-25T14:21:41.612Z,25.41
2023-06-25T14:24:09.350Z,25.37
2023-06-25T14:26:37.224Z,25.33
2023-06-25T14:29:11.174Z,25.32
2023-06-25T14:31:40.276Z,25.30
2023-06-25T14:34:09.324Z,25.29
2023-06-25T14:36:37.100Z,25.31
2023-06-25T14:39:07.015Z,25.33
2023-06-25T14:41:35.326Z,25.32
2023-06-25T14:44:03.054Z,25.32
2023-06-25T14:46:30.976Z,25.33
2023-06-25T14:48:58.775Z,25.34
2023-06-25T14:51:26.534Z,25.32
2023-06-25T14:53:54.221Z,25.32
2023-06-25T14:56:21.975Z,25.30
2023-06-25T14:58:49.630Z,25.29
2023-06-25T15:01:17.528Z,25.26
2023-06-25T15:03:45.357Z,25.25
2023-06-25T15:06:23.994Z,25.26
2023-06-25T15:09:00.878Z,25.25
2023-06-25T15:11:28.514Z,25.24
2023-06-25T15:13:59.264Z,25.21
2023-06-25T15:16:27.842Z,25.20
2023-06-25T15:18:55.495Z,25.15
2023-06-25T15:21:23.183Z,25.11
2023-06-25T15:23:51.535Z,25.08
2023-06-25T15:26:19.199Z,25.03
2023-06-25T15:28:50.343Z,24.99
2023-06-25T15:31:18.499Z,24.99
2023-06-25T15:33:46.420Z,24.98
2023-06-25T15:36:14.150Z,25.00
2023-06-25T15:38:41.944Z,25.00
2023-06-25T15:41:10.083Z,24.99
2023-06-25T15:43:37.750Z,24.97
2023-06-25T15:46:05.623Z,24.97
2023-06-25T15:48:33.780Z,24.95
2023-06-25T15:51:01.669Z,24.93
2023-06-25T15:53:29.321Z,24.92
2023-06-25T15:55:57.418Z,24.90
2023-06-25T15:58:24.941Z,24.88
2023-06-25T16:00:52.715Z,24.85
2023-06-25T16:03:20.503Z,24.84
2023-06-25T16:05:48.448Z,24.82
2023-06-25T16:08:16.514Z,24.80
2023-06-25T16:10:44.174Z,24.81
2023-06-25T16:13:11.891Z,24.84
2023-06-25T16:15:40.123Z,24.85
2023-06-25T16:18:08.182Z,24.87
2023-06-25T16:20:35.863Z,24.88
2023-06-25T16:23:03.608Z,24.86
2023-06-25T16:25:31.289Z,24.85
2023-06-25T16:27:58.936Z,24.83
2023-06-25T16:30:26.736Z,24.80
2023-06-25T16:32:56.750Z,24.77
2023-06-25T16:35:24.693Z,24.73
2023-06-25T16:37:52.671Z,24.71
2023-06-25T16:40:20.522Z,24.68
2023-06-25T16:42:48.112Z,24.64
2023-06-25T16:45:16.812Z,24.62
2023-06-25T16:47:44.555Z,24.60
2023-06-25T16:50:12.192Z,24.57
2023-06-25T16:52:39.959Z,24.56
2023-06-25T16:55:08.358Z,24.56
2023-06-25T16:57:36.001Z,24.54
2023-06-25T17:00:04.102Z,24.53
2023-06-25T17:02:31.772Z,24.49
2023-06-25T17:04:59.599Z,24.46
2023-06-25T17:07:27.338Z,24.44
2023-06-25T17:09:55.300Z,24.40
2023-06-25T17:12:23.100Z,24.39
2023-06-25T17:14:50.761Z,24.36
2023-06-25T17:17:18.464Z,24.35
2023-06-25T17:19:46.292Z,24.35
2023-06-25T17:22:14.774Z,24.35
2023-06-25T17:24:42.535Z,24.34
2023-06-25T17:27:10.195Z,24.32
2023-06-25T17:29:38.267Z,24.30
2023-06-25T17:32:06.722Z,24.28
2023-06-25T17:34:34.548Z,24.25
2023-06-25T17:37:02.296Z,24.20
2023-06-25T17:39:31.480Z,24.16
2023-06-25T17:41:59.244Z,24.12
2023-06-25T17:44:27.113Z,24.06
2023-06-25T17:46:54.791Z,24.01
2023-06-25T17:49:22.432Z,23.96
2023-06-25T17:51:50.221Z,23.95
2023-06-25T17:54:18.577Z,23.95
2023-06-25T17:56:47.046Z,23.93
2023-06-25T17:59:16.260Z,23.90
2023-06-25T18:01:44.504Z,23.87
2023-06-25T18:04:12.422Z,23.83
2023-06-25T18:06:40.157Z,23.80
2023-06-25T18:09:07.922Z,23.76
2023-06-25T18:11:35.584Z,23.73
2023-06-25T18:14:03.756Z,23.70
2023-06-25T18:16:31.430Z,23.68
2023-06-25T18:18:59.085Z,23.67
2023-06-25T18:21:27.079Z,23.67
2023-06-25T18:23:54.713Z,23.65
2023-06-25T18:26:22.380Z,23.62
2023-06-25T18:28:50.242Z,23.58
2023-06-25T18:31:18.036Z,23.52
2023-06-25T18:33:45.777Z,23.48
2023-06-25T18:36:13.943Z,23.43
2023-06-25T18:38:41.706Z,23.42
2023-06-25T18:41:09.375Z,23.41
2023-06-25T18:43:38.197Z,23.40
2023-06-25T18:46:05.821Z,23.37
2023-06-25T18:48:33.584Z,23.33
2023-06-25T18:51:01.671Z,23.30
2023-06-25T18:53:29.316Z,23.27
2023-06-25T18:55:57.212Z,23.25
2023-06-25T18:58:24.946Z,23.26
2023-06-25T19:00:52.606Z,23.25
2023-06-25T19:03:20.586Z,23.23
2023-06-25T19:05:48.445Z,23.21
2023-06-25T19:08:16.221Z,23.17
2023-06-25T19:10:45.004Z,23.13
2023-06-25T19:13:12.793Z,23.10
2023-06-25T19:15:40.542Z,23.08
2023-06-25T19:18:08.902Z,23.07
2023-06-25T19:20:37.098Z,23.06
2023-06-25T19:23:27.820Z,23.05
2023-06-25T19:25:53.801Z,23.06
2023-06-25T19:28:21.463Z,23.07
2023-06-25T19:30:49.418Z,23.06
2023-06-25T19:33:17.811Z,23.04
2023-06-25T19:35:45.794Z,23.03
2023-06-25T19:38:13.754Z,23.04
2023-06-25T19:40:41.652Z,23.03
2023-06-25T19:43:09.893Z,23.01
2023-06-25T19:45:38.171Z,23.01
2023-06-25T19:48:06.218Z,22.99
2023-06-25T19:50:34.448Z,22.96
2023-06-25T19:53:02.174Z,22.95
2023-06-25T19:55:29.946Z,22.97
2023-06-25T19:57:58.319Z,23.01
2023-06-25T20:00:26.110Z,23.04
2023-06-25T20:02:53.858Z,23.05
2023-06-25T20:05:21.868Z,23.04
2023-06-25T20:07:50.508Z,22.99
2023-06-25T20:10:18.496Z,22.94
2023-06-25T20:12:49.659Z,22.92
2023-06-25T20:15:19.020Z,22.93
2023-06-25T20:17:47.271Z,22.94
2023-06-25T20:20:15.177Z,22.95
2023-06-25T20:22:42.958Z,22.97
2023-06-25T20:25:11.410Z,22.97
2023-06-25T20:27:39.286Z,22.92
2023-06-25T20:30:07.870Z,22.89
2023-06-25T20:32:35.847Z,22.88
2023-06-25T20:35:04.058Z,22.86
2023-06-25T20:37:31.665Z,22.86
2023-06-25T20:39:59.871Z,22.84
2023-06-25T20:42:27.497Z,22.82
2023-06-25T20:44:55.060Z,22.78
2023-06-25T20:47:23.190Z,22.78
2023-06-25T20:49:51.103Z,22.79
2023-06-25T20:52:18.780Z,22.80
2023-06-25T20:54:46.526Z,22.82
2023-06-25T20:57:14.836Z,22.85
2023-06-25T20:59:42.571Z,22.87
2023-06-25T21:02:10.443Z,22.85
2023-06-25T21:04:38.415Z,22.83
2023-06-25T21:07:06.071Z,22.83
2023-06-25T21:09:34.058Z,22.85
2023-06-25T21:12:01.853Z,22.84
2023-06-25T21:14:29.597Z,22.83
2023-06-25T21:16:57.225Z,22.84
2023-06-25T21:19:24.897Z,22.83
2023-06-25T21:21:52.858Z,22.84
2023-06-25T21:24:20.622Z,22.82
2023-06-25T21:26:48.324Z,22.78
2023-06-25T21:29:16.763Z,22.72
2023-06-25T21:31:44.544Z,22.70
2023-06-25T21:34:12.235Z,22.68
2023-06-25T21:36:40.777Z,22.66
2023-06-25T21:39:08.542Z,22.61
2023-06-25T21:41:36.210Z,22.57
2023-06-25T21:44:03.892Z,22.53
2023-06-25T21:46:31.584Z,22.53
2023-06-25T21:48:59.484Z,22.53
2023-06-25T21:51:27.269Z,22.53
2023-06-25T21:53:55.183Z,22.53
2023-06-25T21:56:23.545Z,22.51
2023-06-25T21:58:51.808Z,22.51
2023-06-25T22:01:19.589Z,22.51
2023-06-25T22:03:48.168Z,22.52
2023-06-25T22:06:16.031Z,22.51
2023-06-25T22:08:44.277Z,22.48
2023-06-25T22:11:11.920Z,22.43
2023-06-25T22:13:39.666Z,22.38
2023-06-25T22:16:07.995Z,22.36
2023-06-25T22:18:39.455Z,22.34
2023-06-25T22:21:09.306Z,22.31
2023-06-25T22:23:37.221Z,22.29
2023-06-25T22:26:05.520Z,22.29
2023-06-25T22:28:33.451Z,22.30
2023-06-25T22:31:01.214Z,22.33
2023-06-25T22:33:28.988Z,22.31
2023-06-25T22:35:56.999Z,22.28
2023-06-25T22:38:24.711Z,22.26
2023-06-25T22:40:52.387Z,22.24
2023-06-25T22:43:21.793Z,22.25
2023-06-25T22:45:49.471Z,22.25
2023-06-25T22:48:17.153Z,22.23
2023-06-25T22:50:45.180Z,22.20
2023-06-25T22:53:12.736Z,22.16
2023-06-25T22:55:40.709Z,22.14
2023-06-25T22:58:08.626Z,22.13
2023-06-25T23:00:36.950Z,22.10
2023-06-25T23:03:05.442Z,22.06
2023-06-25T23:05:33.530Z,22.06
2023-06-25T23:08:01.282Z,22.05
2023-06-25T23:10:28.976Z,22.05
2023-06-25T23:12:59.671Z,22.03
2023-06-25T23:15:27.320Z,22.03
2023-06-25T23:17:56.660Z,21.97
2023-06-25T23:20:25.904Z,21.95
2023-06-25T23:22:54.099Z,21.98
2023-06-25T23:25:29.294Z,21.99
2023-06-25T23:27:58.926Z,21.98
2023-06-25T23:30:28.858Z,21.96
2023-06-25T23:32:56.484Z,21.97
2023-06-25T23:35:24.398Z,21.98
2023-06-25T23:37:51.949Z,21.96
2023-06-25T23:40:19.707Z,21.96
2023-06-25T23:42:47.418Z,21.96
2023-06-25T23:45:15.192Z,21.95
2023-06-25T23:47:42.912Z,21.93
2023-06-25T23:50:10.675Z,21.94
2023-06-25T23:52:38.323Z,21.95
2023-06-25T23:55:06.622Z,21.98
2023-06-25T23:57:34.262Z,22.02
