createdAt,value
2018-12-03T00:01:27.760Z,0.70
2018-12-03T00:04:16.388Z,0.50
2018-12-03T00:06:44.592Z,0.60
2018-12-03T00:09:12.659Z,0.47
2018-12-03T00:11:40.767Z,0.40
2018-12-03T00:14:09.197Z,0.40
2018-12-03T00:16:38.110Z,0.50
2018-12-03T00:19:07.109Z,0.60
2018-12-03T00:21:54.628Z,0.50
2018-12-03T00:24:23.141Z,0.50
2018-12-03T00:26:51.660Z,0.60
2018-12-03T00:29:19.732Z,0.40
2018-12-03T00:31:47.795Z,0.50
2018-12-03T00:34:17.003Z,0.43
2018-12-03T00:36:45.107Z,0.57
2018-12-03T00:39:13.350Z,0.40
2018-12-03T00:42:01.482Z,0.60
2018-12-03T00:44:29.879Z,0.40
2018-12-03T00:46:57.967Z,0.40
2018-12-03T00:49:26.279Z,0.40
2018-12-03T00:51:54.403Z,0.50
2018-12-03T00:54:22.914Z,0.50
2018-12-03T00:56:50.989Z,0.50
2018-12-03T00:59:19.543Z,0.33
2018-12-03T01:01:47.665Z,0.40
2018-12-03T01:04:15.766Z,0.40
2018-12-03T01:06:43.818Z,0.40
2018-12-03T01:09:31.357Z,0.40
2018-12-03T01:11:59.410Z,0.43
2018-12-03T01:14:27.475Z,0.30
2018-12-03T01:16:55.548Z,0.40
2018-12-03T01:19:24.020Z,0.40
2018-12-03T01:21:52.077Z,0.40
2018-12-03T01:24:20.144Z,0.70
2018-12-03T01:26:48.217Z,0.40
2018-12-03T01:29:16.730Z,0.50
2018-12-03T01:31:44.778Z,0.40
2018-12-03T01:34:12.858Z,0.50
2018-12-03T01:36:40.907Z,0.30
2018-12-03T01:39:09.539Z,0.30
2018-12-03T01:41:37.625Z,0.30
2018-12-03T01:44:05.986Z,0.40
2018-12-03T01:46:34.435Z,0.50
2018-12-03T01:49:02.827Z,0.40
2018-12-03T01:51:30.920Z,0.30
2018-12-03T01:53:59.376Z,0.40
2018-12-03T01:56:27.470Z,0.40
2018-12-03T01:59:15.263Z,1.10
2018-12-03T02:01:43.338Z,0.40
2018-12-03T02:04:11.413Z,0.73
2018-12-03T02:06:39.459Z,0.40
2018-12-03T02:09:09.198Z,0.40
2018-12-03T02:11:37.252Z,0.40
2018-12-03T02:14:06.033Z,0.47
2018-12-03T02:16:53.622Z,0.50
2018-12-03T02:19:21.694Z,0.60
2018-12-03T02:21:49.761Z,0.40
2018-12-03T02:24:17.836Z,0.40
2018-12-03T02:27:05.705Z,0.40
2018-12-03T02:29:33.895Z,0.40
2018-12-03T02:32:01.993Z,0.40
2018-12-03T02:34:30.055Z,0.30
2018-12-03T02:36:58.100Z,0.40
2018-12-03T02:39:26.578Z,0.40
2018-12-03T02:41:54.632Z,0.40
2018-12-03T02:44:22.713Z,0.40
2018-12-03T02:46:50.778Z,0.40
2018-12-03T02:49:18.822Z,0.40
2018-12-03T02:51:46.903Z,0.40
2018-12-03T02:54:14.961Z,0.40
2018-12-03T02:56:43.011Z,0.40
2018-12-03T02:59:11.069Z,0.30
2018-12-03T03:01:39.123Z,0.37
2018-12-03T03:04:07.186Z,0.40
2018-12-03T03:06:35.247Z,0.37
2018-12-03T03:09:03.749Z,0.30
2018-12-03T03:11:31.466Z,0.40
2018-12-03T03:14:19.123Z,0.40
2018-12-03T03:16:47.189Z,0.40
2018-12-03T03:19:15.239Z,0.37
2018-12-03T03:22:02.938Z,0.30
2018-12-03T03:24:50.501Z,0.30
2018-12-03T03:27:18.593Z,0.40
2018-12-03T03:29:47.024Z,0.47
2018-12-03T03:32:15.105Z,0.30
2018-12-03T03:34:43.559Z,0.40
2018-12-03T03:37:11.881Z,0.30
2018-12-03T03:39:39.938Z,0.30
2018-12-03T03:42:27.490Z,0.40
2018-12-03T03:44:55.588Z,0.70
2018-12-03T03:47:23.649Z,0.40
2018-12-03T03:49:51.709Z,0.40
2018-12-03T03:52:19.774Z,0.40
2018-12-03T03:55:07.687Z,0.40
2018-12-03T03:57:36.202Z,0.40
2018-12-03T04:00:05.991Z,0.40
2018-12-03T04:02:34.865Z,0.50
2018-12-03T04:05:02.883Z,0.30
2018-12-03T04:07:31.260Z,0.30
2018-12-03T04:09:59.743Z,0.50
2018-12-03T04:12:27.799Z,1.10
2018-12-03T04:14:55.861Z,0.40
2018-12-03T04:17:23.892Z,0.40
2018-12-03T04:19:51.959Z,0.50
2018-12-03T04:22:20.037Z,0.30
2018-12-03T04:24:48.138Z,0.40
2018-12-03T04:27:16.187Z,0.30
2018-12-03T04:29:44.260Z,0.40
2018-12-03T04:32:12.301Z,0.30
2018-12-03T04:34:40.776Z,0.40
2018-12-03T04:37:08.829Z,0.40
2018-12-03T04:39:36.897Z,0.30
2018-12-03T04:42:05.464Z,0.40
2018-12-03T04:44:33.524Z,0.50
2018-12-03T04:47:21.111Z,0.50
2018-12-03T04:49:49.214Z,0.50
2018-12-03T04:52:17.293Z,0.40
2018-12-03T04:54:45.793Z,0.40
2018-12-03T04:57:13.840Z,0.40
2018-12-03T04:59:41.994Z,0.47
2018-12-03T05:02:10.447Z,0.30
2018-12-03T05:04:38.491Z,0.60
2018-12-03T05:07:06.686Z,0.40
2018-12-03T05:09:35.163Z,0.40
2018-12-03T05:12:03.244Z,0.40
2018-12-03T05:14:31.313Z,0.50
2018-12-03T05:16:59.373Z,0.40
2018-12-03T05:19:27.414Z,0.53
2018-12-03T05:22:15.011Z,0.50
2018-12-03T05:24:43.754Z,0.30
2018-12-03T05:27:11.873Z,0.40
2018-12-03T05:29:39.929Z,0.50
2018-12-03T05:32:07.983Z,0.47
2018-12-03T05:34:36.059Z,0.50
2018-12-03T05:37:04.117Z,0.37
2018-12-03T05:39:32.169Z,0.40
2018-12-03T05:42:00.209Z,0.50
2018-12-03T05:44:28.247Z,0.40
2018-12-03T05:46:56.326Z,0.40
2018-12-03T05:49:24.453Z,0.50
2018-12-03T05:51:52.505Z,0.40
2018-12-03T05:54:20.590Z,0.50
2018-12-03T05:56:48.636Z,0.40
2018-12-03T05:59:36.169Z,0.40
2018-12-03T06:02:04.334Z,0.40
2018-12-03T06:04:39.427Z,0.40
2018-12-03T06:07:07.514Z,0.60
2018-12-03T06:09:55.061Z,0.70
2018-12-03T06:12:23.479Z,0.50
2018-12-03T06:14:51.973Z,0.40
2018-12-03T06:17:20.033Z,0.50
2018-12-03T06:19:48.088Z,0.50
2018-12-03T06:22:16.145Z,0.30
2018-12-03T06:24:44.216Z,0.40
2018-12-03T06:27:12.281Z,0.40
2018-12-03T06:29:40.333Z,0.40
2018-12-03T06:32:08.818Z,0.50
2018-12-03T06:34:36.884Z,0.40
2018-12-03T06:37:05.295Z,0.50
2018-12-03T06:39:33.366Z,0.40
2018-12-03T06:42:01.410Z,0.40
2018-12-03T06:44:30.320Z,0.40
2018-12-03T06:46:58.379Z,0.40
2018-12-03T06:49:45.922Z,0.50
2018-12-03T06:52:33.439Z,0.40
2018-12-03T06:55:01.589Z,0.40
2018-12-03T06:57:29.635Z,0.50
2018-12-03T06:59:57.692Z,0.40
2018-12-03T07:02:25.776Z,0.43
2018-12-03T07:05:13.414Z,0.33
2018-12-03T07:07:42.331Z,0.40
2018-12-03T07:10:29.882Z,0.63
2018-12-03T07:13:37.018Z,0.40
2018-12-03T07:16:24.636Z,0.43
2018-12-03T07:18:52.715Z,0.40
2018-12-03T07:21:20.789Z,0.50
2018-12-03T07:24:08.609Z,0.50
2018-12-03T07:26:36.676Z,0.60
2018-12-03T07:29:05.503Z,0.70
2018-12-03T07:31:33.718Z,0.60
2018-12-03T07:34:03.454Z,0.50
2018-12-03T07:36:49.353Z,0.50
2018-12-03T07:39:17.751Z,0.43
2018-12-03T07:42:05.378Z,0.70
2018-12-03T07:44:53.301Z,0.50
2018-12-03T07:47:40.835Z,0.63
2018-12-03T07:50:10.613Z,0.60
2018-12-03T07:52:58.262Z,0.50
2018-12-03T07:55:26.809Z,0.43
2018-12-03T07:58:15.351Z,0.40
2018-12-03T08:01:02.959Z,0.90
2018-12-03T08:03:31.040Z,0.40
2018-12-03T08:05:59.100Z,0.70
2018-12-03T08:08:27.170Z,0.50
2018-12-03T08:11:14.789Z,0.50
2018-12-03T08:13:42.879Z,0.40
2018-12-03T08:16:30.489Z,0.40
2018-12-03T08:18:58.575Z,0.77
2018-12-03T08:21:46.187Z,0.40
2018-12-03T08:24:14.595Z,0.30
2018-12-03T08:27:02.462Z,0.40
2018-12-03T08:29:50.043Z,0.40
2018-12-03T08:32:37.669Z,0.40
2018-12-03T08:35:08.763Z,0.40
2018-12-03T08:37:36.838Z,0.50
2018-12-03T08:40:24.386Z,0.60
2018-12-03T08:43:12.026Z,0.50
2018-12-03T08:45:40.256Z,0.43
2018-12-03T08:48:31.812Z,0.40
2018-12-03T08:51:19.465Z,0.50
2018-12-03T08:53:48.707Z,0.50
2018-12-03T08:56:36.552Z,0.70
2018-12-03T08:59:04.665Z,0.60
2018-12-03T09:01:32.813Z,0.50
2018-12-03T09:04:03.309Z,0.50
2018-12-03T09:06:50.953Z,0.60
2018-12-03T09:09:19.028Z,0.40
2018-12-03T09:12:06.599Z,0.40
2018-12-03T09:14:35.393Z,0.40
2018-12-03T09:17:03.477Z,0.50
2018-12-03T09:19:31.536Z,0.67
2018-12-03T09:21:59.606Z,0.50
2018-12-03T09:24:28.084Z,0.60
2018-12-03T09:26:56.183Z,0.50
2018-12-03T09:29:25.041Z,0.50
2018-12-03T09:32:12.680Z,0.70
2018-12-03T09:35:02.432Z,0.60
2018-12-03T09:37:50.010Z,0.50
2018-12-03T09:40:38.399Z,0.60
2018-12-03T09:43:26.161Z,0.40
2018-12-03T09:45:54.276Z,0.60
2018-12-03T09:48:22.339Z,0.60
2018-12-03T09:51:09.932Z,0.57
2018-12-03T09:53:57.483Z,0.53
2018-12-03T09:57:04.414Z,0.50
2018-12-03T09:59:51.993Z,0.50
2018-12-03T10:02:26.201Z,0.50
2018-12-03T10:05:14.522Z,0.60
2018-12-03T10:08:02.102Z,0.50
2018-12-03T10:10:30.194Z,0.70
2018-12-03T10:13:03.352Z,0.40
2018-12-03T10:15:51.003Z,0.50
2018-12-03T10:18:19.544Z,0.50
2018-12-03T10:21:07.704Z,0.60
2018-12-03T10:23:55.247Z,0.67
2018-12-03T10:26:23.340Z,0.50
2018-12-03T10:28:51.416Z,0.50
2018-12-03T10:31:19.492Z,0.50
2018-12-03T10:33:47.587Z,0.40
2018-12-03T10:36:35.151Z,0.40
2018-12-03T10:39:23.952Z,0.50
2018-12-03T10:42:15.297Z,0.73
2018-12-03T10:45:02.902Z,0.40
2018-12-03T10:47:30.976Z,0.43
2018-12-03T10:50:22.246Z,0.50
2018-12-03T10:53:06.402Z,0.40
2018-12-03T10:55:40.088Z,0.40
2018-12-03T10:58:08.158Z,0.60
2018-12-03T11:00:55.723Z,0.40
2018-12-03T11:03:43.400Z,0.50
2018-12-03T11:06:30.949Z,0.40
2018-12-03T11:08:59.063Z,0.50
2018-12-03T11:11:27.551Z,0.50
2018-12-03T11:14:01.203Z,0.40
2018-12-03T11:16:34.888Z,0.40
2018-12-03T11:19:03.372Z,0.40
2018-12-03T11:21:31.428Z,0.67
2018-12-03T11:23:59.492Z,0.40
2018-12-03T11:26:47.781Z,0.40
2018-12-03T11:29:17.116Z,0.40
2018-12-03T11:31:45.228Z,0.40
2018-12-03T11:34:13.285Z,0.60
2018-12-03T11:37:01.308Z,0.40
2018-12-03T11:40:09.327Z,0.40
2018-12-03T11:42:37.920Z,0.93
2018-12-03T11:45:08.702Z,0.60
2018-12-03T11:47:36.769Z,0.40
2018-12-03T11:50:06.694Z,0.53
2018-12-03T11:52:34.775Z,0.50
2018-12-03T11:55:02.859Z,0.37
2018-12-03T11:57:30.928Z,0.40
2018-12-03T11:59:59.002Z,0.40
2018-12-03T12:02:27.436Z,0.60
2018-12-03T12:04:55.519Z,0.60
2018-12-03T12:07:23.578Z,0.40
2018-12-03T12:09:51.985Z,0.50
2018-12-03T12:12:20.067Z,0.47
2018-12-03T12:14:48.128Z,0.50
2018-12-03T12:17:16.210Z,0.30
2018-12-03T12:19:44.648Z,0.50
2018-12-03T12:22:13.063Z,0.40
2018-12-03T12:24:41.186Z,0.43
2018-12-03T12:27:09.539Z,0.40
2018-12-03T12:29:37.596Z,0.47
2018-12-03T12:32:05.657Z,0.40
2018-12-03T12:34:33.731Z,0.40
2018-12-03T12:37:01.878Z,0.60
2018-12-03T12:39:30.290Z,0.50
2018-12-03T12:41:58.777Z,0.40
2018-12-03T12:44:26.871Z,0.50
2018-12-03T12:46:55.046Z,0.50
2018-12-03T12:49:23.141Z,0.60
2018-12-03T12:51:51.699Z,0.63
2018-12-03T12:54:19.270Z,0.60
2018-12-03T12:56:47.708Z,1.00
2018-12-03T12:59:15.800Z,0.57
2018-12-03T13:01:43.869Z,0.60
2018-12-03T13:04:31.426Z,1.00
2018-12-03T13:06:59.489Z,0.40
2018-12-03T13:09:27.573Z,0.60
2018-12-03T13:11:55.652Z,0.40
2018-12-03T13:14:23.701Z,0.63
2018-12-03T13:17:11.322Z,0.60
2018-12-03T13:19:39.460Z,0.60
2018-12-03T13:22:07.524Z,0.60
2018-12-03T13:24:35.611Z,0.60
2018-12-03T13:27:03.801Z,0.70
2018-12-03T13:29:31.842Z,0.50
2018-12-03T13:32:19.427Z,0.50
2018-12-03T13:34:47.871Z,0.70
2018-12-03T13:37:35.868Z,0.60
2018-12-03T13:40:04.096Z,0.40
2018-12-03T13:42:32.147Z,0.50
2018-12-03T13:45:23.568Z,0.57
2018-12-03T13:47:52.632Z,0.70
2018-12-03T13:50:21.509Z,0.60
2018-12-03T13:52:49.583Z,0.50
2018-12-03T13:55:19.034Z,0.50
2018-12-03T13:58:06.564Z,0.40
2018-12-03T14:00:54.108Z,0.50
2018-12-03T14:03:24.758Z,0.83
2018-12-03T14:06:31.749Z,0.57
2018-12-03T14:09:24.887Z,0.50
2018-12-03T14:12:31.887Z,0.40
2018-12-03T14:15:26.008Z,0.60
2018-12-03T14:18:18.239Z,0.70
2018-12-03T14:20:48.783Z,0.63
2018-12-03T14:23:37.957Z,0.50
2018-12-03T14:26:06.414Z,0.40
2018-12-03T14:28:34.538Z,0.50
2018-12-03T14:31:02.611Z,0.50
2018-12-03T14:33:30.687Z,0.50
2018-12-03T14:35:58.759Z,0.53
2018-12-03T14:38:46.393Z,0.63
2018-12-03T14:41:34.023Z,0.50
2018-12-03T14:44:21.960Z,0.50
2018-12-03T14:46:50.015Z,0.90
2018-12-03T14:49:18.001Z,0.47
2018-12-03T14:51:46.451Z,0.80
2018-12-03T14:54:14.507Z,0.50
2018-12-03T14:56:42.926Z,0.60
2018-12-03T14:59:10.980Z,0.60
2018-12-03T15:01:58.541Z,1.00
2018-12-03T15:04:27.003Z,0.60
2018-12-03T15:06:55.144Z,0.47
2018-12-03T15:09:23.559Z,0.57
2018-12-03T15:11:51.628Z,0.60
2018-12-03T15:14:19.684Z,0.50
2018-12-03T15:17:07.235Z,0.80
2018-12-03T15:19:35.672Z,0.50
2018-12-03T15:22:03.744Z,0.60
2018-12-03T15:24:31.818Z,0.50
2018-12-03T15:26:59.886Z,0.40
2018-12-03T15:29:27.975Z,0.47
2018-12-03T15:31:56.038Z,0.50
2018-12-03T15:34:24.939Z,0.80
2018-12-03T15:36:53.652Z,0.50
2018-12-03T15:39:21.693Z,0.77
2018-12-03T15:41:49.755Z,0.60
2018-12-03T15:44:18.123Z,0.47
2018-12-03T15:46:46.615Z,0.63
2018-12-03T15:49:15.553Z,0.70
2018-12-03T15:51:43.577Z,0.60
2018-12-03T15:54:13.499Z,0.70
2018-12-03T15:57:00.064Z,0.87
2018-12-03T15:59:28.100Z,0.90
2018-12-03T16:02:15.645Z,0.53
2018-12-03T16:05:03.882Z,1.20
2018-12-03T16:07:51.537Z,0.60
2018-12-03T16:10:39.144Z,0.60
2018-12-03T16:13:28.540Z,1.10
2018-12-03T16:16:16.393Z,0.80
2018-12-03T16:19:04.034Z,0.90
2018-12-03T16:21:51.656Z,0.70
2018-12-03T16:24:19.769Z,0.70
2018-12-03T16:27:07.356Z,1.30
2018-12-03T16:29:36.599Z,1.23
2018-12-03T16:32:04.572Z,1.10
2018-12-03T16:34:33.044Z,0.73
2018-12-03T16:37:00.999Z,0.70
2018-12-03T16:39:29.071Z,1.07
2018-12-03T16:41:57.108Z,0.90
2018-12-03T16:44:25.466Z,0.90
2018-12-03T16:46:53.501Z,1.00
2018-12-03T16:49:41.074Z,0.87
2018-12-03T16:52:09.548Z,0.50
2018-12-03T16:54:37.611Z,0.80
2018-12-03T16:57:05.634Z,0.80
2018-12-03T16:59:53.228Z,0.90
2018-12-03T17:02:22.205Z,0.80
2018-12-03T17:04:49.368Z,0.80
2018-12-03T17:07:17.397Z,0.90
2018-12-03T17:09:45.449Z,1.10
2018-12-03T17:12:33.078Z,0.80
2018-12-03T17:15:01.488Z,0.87
2018-12-03T17:17:29.527Z,1.10
2018-12-03T17:19:57.581Z,1.10
2018-12-03T17:22:41.058Z,1.00
2018-12-03T17:25:28.619Z,0.83
2018-12-03T17:27:56.667Z,1.17
2018-12-03T17:30:24.775Z,1.10
2018-12-03T17:33:12.307Z,0.67
2018-12-03T17:35:40.411Z,1.07
2018-12-03T17:38:08.445Z,1.17
2018-12-03T17:40:36.576Z,1.17
2018-12-03T17:43:24.211Z,1.10
2018-12-03T17:45:52.268Z,1.23
2018-12-03T17:48:20.296Z,1.40
2018-12-03T17:50:48.343Z,1.67
2018-12-03T17:53:16.812Z,1.10
2018-12-03T17:55:45.277Z,1.20
2018-12-03T17:58:13.721Z,1.13
2018-12-03T18:00:41.753Z,1.07
2018-12-03T18:03:10.231Z,1.10
2018-12-03T18:05:38.299Z,0.90
2018-12-03T18:08:07.117Z,2.03
2018-12-03T18:10:35.569Z,1.00
2018-12-03T18:13:03.977Z,1.57
2018-12-03T18:15:32.032Z,1.27
2018-12-03T18:18:00.056Z,0.90
2018-12-03T18:20:28.497Z,1.47
2018-12-03T18:22:56.543Z,1.17
2018-12-03T18:25:44.346Z,0.93
2018-12-03T18:28:12.398Z,0.97
2018-12-03T18:30:40.441Z,1.00
2018-12-03T18:33:28.046Z,1.70
2018-12-03T18:36:15.641Z,1.10
2018-12-03T18:38:43.737Z,0.70
2018-12-03T18:41:11.778Z,0.77
2018-12-03T18:43:40.222Z,0.83
2018-12-03T18:46:08.283Z,0.93
2018-12-03T18:48:36.350Z,0.77
2018-12-03T18:51:05.335Z,1.03
2018-12-03T18:53:34.163Z,0.80
2018-12-03T18:56:02.187Z,1.50
2018-12-03T18:58:36.373Z,0.73
2018-12-03T19:01:04.406Z,1.53
2018-12-03T19:03:32.453Z,0.80
2018-12-03T19:06:20.066Z,0.73
2018-12-03T19:08:48.508Z,1.23
2018-12-03T19:11:16.561Z,0.60
2018-12-03T19:13:44.611Z,0.83
2018-12-03T19:16:12.664Z,1.30
2018-12-03T19:18:40.939Z,0.90
2018-12-03T19:21:08.957Z,0.70
2018-12-03T19:23:36.989Z,0.70
2018-12-03T19:26:05.421Z,0.60
2018-12-03T19:28:33.462Z,0.57
2018-12-03T19:31:01.497Z,0.60
2018-12-03T19:33:29.539Z,0.70
2018-12-03T19:35:57.609Z,0.60
2018-12-03T19:38:25.666Z,0.50
2018-12-03T19:40:53.814Z,0.50
2018-12-03T19:43:21.835Z,0.40
2018-12-03T19:45:50.912Z,0.90
2018-12-03T19:48:18.941Z,0.50
2018-12-03T19:50:46.964Z,0.50
2018-12-03T19:53:15.041Z,0.50
2018-12-03T19:55:43.064Z,0.67
2018-12-03T19:58:49.995Z,0.50
2018-12-03T20:01:18.074Z,0.80
2018-12-03T20:03:46.125Z,0.70
2018-12-03T20:06:14.657Z,0.70
2018-12-03T20:08:42.699Z,0.80
2018-12-03T20:11:10.754Z,0.53
2018-12-03T20:13:38.803Z,0.80
2018-12-03T20:16:06.846Z,1.90
2018-12-03T20:18:34.914Z,0.90
2018-12-03T20:21:06.588Z,1.07
2018-12-03T20:24:13.487Z,1.20
2018-12-03T20:27:20.395Z,1.37
2018-12-03T20:30:14.873Z,0.97
2018-12-03T20:33:07.229Z,1.20
2018-12-03T20:36:14.127Z,0.80
2018-12-03T20:39:00.117Z,0.83
2018-12-03T20:41:48.509Z,1.33
2018-12-03T20:44:40.876Z,0.90
2018-12-03T20:47:11.897Z,0.90
2018-12-03T20:50:18.811Z,0.93
2018-12-03T20:52:48.691Z,0.70
2018-12-03T20:55:36.555Z,1.00
2018-12-03T20:58:04.609Z,0.93
2018-12-03T21:00:32.668Z,0.80
2018-12-03T21:03:01.882Z,0.70
2018-12-03T21:05:29.915Z,0.77
2018-12-03T21:07:57.986Z,0.60
2018-12-03T21:10:26.028Z,1.10
2018-12-03T21:13:13.549Z,1.10
2018-12-03T21:15:41.650Z,0.70
2018-12-03T21:18:09.693Z,0.83
2018-12-03T21:20:57.488Z,0.97
2018-12-03T21:23:25.537Z,1.10
2018-12-03T21:25:53.573Z,1.37
2018-12-03T21:28:21.632Z,1.13
2018-12-03T21:30:49.688Z,1.50
2018-12-03T21:33:18.152Z,1.40
2018-12-03T21:35:46.197Z,1.10
2018-12-03T21:38:14.973Z,1.00
2018-12-03T21:40:43.002Z,1.60
2018-12-03T21:43:11.465Z,1.50
2018-12-03T21:45:39.492Z,0.83
2018-12-03T21:48:07.951Z,1.07
2018-12-03T21:50:35.996Z,1.53
2018-12-03T21:53:04.050Z,1.27
2018-12-03T21:55:32.483Z,1.13
2018-12-03T21:58:00.976Z,1.00
2018-12-03T22:00:29.021Z,0.63
2018-12-03T22:02:57.048Z,1.07
2018-12-03T22:05:25.081Z,1.00
2018-12-03T22:07:53.124Z,1.27
2018-12-03T22:10:21.174Z,1.73
2018-12-03T22:12:49.690Z,0.83
2018-12-03T22:15:17.719Z,0.97
2018-12-03T22:17:45.745Z,1.30
2018-12-03T22:20:13.783Z,0.80
2018-12-03T22:22:41.857Z,1.00
2018-12-03T22:25:10.068Z,1.23
2018-12-03T22:27:38.147Z,0.73
2018-12-03T22:30:09.239Z,1.13
2018-12-03T22:32:37.332Z,0.97
2018-12-03T22:35:05.717Z,1.10
2018-12-03T22:37:33.789Z,1.10
2018-12-03T22:40:02.417Z,1.10
2018-12-03T22:42:30.460Z,1.30
2018-12-03T22:44:58.484Z,1.10
2018-12-03T22:47:26.533Z,0.80
2018-12-03T22:49:54.823Z,0.93
2018-12-03T22:52:22.863Z,1.30
2018-12-03T22:54:50.922Z,1.03
2018-12-03T22:57:18.943Z,0.90
2018-12-03T22:59:46.970Z,0.97
2018-12-03T23:02:15.414Z,1.03
2018-12-03T23:04:43.494Z,0.80
2018-12-03T23:07:11.510Z,0.97
2018-12-03T23:09:40.013Z,0.83
2018-12-03T23:12:08.089Z,0.90
2018-12-03T23:14:36.426Z,1.00
2018-12-03T23:17:04.580Z,0.67
2018-12-03T23:19:32.609Z,1.27
2018-12-03T23:22:00.633Z,0.97
2018-12-03T23:24:29.148Z,0.90
2018-12-03T23:26:57.567Z,0.60
2018-12-03T23:29:25.607Z,0.80
2018-12-03T23:31:53.637Z,1.10
2018-12-03T23:34:21.673Z,0.87
2018-12-03T23:36:49.727Z,0.60
2018-12-03T23:39:17.737Z,0.87
2018-12-03T23:41:45.763Z,0.80
2018-12-03T23:44:13.814Z,0.53
2018-12-03T23:46:41.842Z,0.70
2018-12-03T23:49:09.867Z,0.70
2018-12-03T23:51:37.896Z,0.70
2018-12-03T23:54:05.921Z,0.57
2018-12-03T23:56:34.014Z,0.87
2018-12-03T23:59:02.043Z,0.80
