createdAt,value
2022-09-22T00:00:57.717Z,100.00
2022-09-22T00:03:25.632Z,100.00
2022-09-22T00:06:00.422Z,100.00
2022-09-22T00:08:28.627Z,100.00
2022-09-22T00:11:04.542Z,100.00
2022-09-22T00:13:34.618Z,100.00
2022-09-22T00:16:03.187Z,100.00
2022-09-22T00:18:31.072Z,100.00
2022-09-22T00:20:59.219Z,100.00
2022-09-22T00:23:29.051Z,100.00
2022-09-22T00:25:56.605Z,100.00
2022-09-22T00:28:26.352Z,100.00
2022-09-22T00:30:55.238Z,100.00
2022-09-22T00:33:22.761Z,100.00
2022-09-22T00:35:58.658Z,100.00
2022-09-22T00:38:26.526Z,100.00
2022-09-22T00:40:54.381Z,100.00
2022-09-22T00:43:25.822Z,100.00
2022-09-22T00:45:57.091Z,100.00
2022-09-22T00:48:28.025Z,100.00
2022-09-22T00:50:59.014Z,100.00
2022-09-22T00:53:27.961Z,100.00
2022-09-22T00:55:59.870Z,100.00
2022-09-22T00:58:30.990Z,100.00
2022-09-22T01:01:00.735Z,100.00
2022-09-22T01:03:30.181Z,100.00
2022-09-22T01:06:01.926Z,100.00
2022-09-22T01:08:31.985Z,100.00
2022-09-22T01:11:00.298Z,100.00
2022-09-22T01:13:35.702Z,100.00
2022-09-22T01:16:35.749Z,100.00
2022-09-22T01:19:34.002Z,100.00
2022-09-22T01:22:15.925Z,100.00
2022-09-22T01:25:11.583Z,100.00
2022-09-22T01:28:05.094Z,100.00
2022-09-22T01:30:39.829Z,100.00
2022-09-22T01:33:21.986Z,100.00
2022-09-22T01:36:09.382Z,100.00
2022-09-22T01:38:45.929Z,100.00
2022-09-22T01:41:22.233Z,100.00
2022-09-22T01:43:54.800Z,100.00
2022-09-22T01:46:29.831Z,100.00
2022-09-22T01:49:01.581Z,100.00
2022-09-22T01:51:35.494Z,100.00
2022-09-22T01:54:07.398Z,100.00
2022-09-22T01:56:38.049Z,100.00
2022-09-22T01:59:08.407Z,100.00
2022-09-22T02:01:42.298Z,100.00
2022-09-22T02:04:15.277Z,100.00
2022-09-22T02:06:47.328Z,100.00
2022-09-22T02:09:18.168Z,100.00
2022-09-22T02:11:45.981Z,100.00
2022-09-22T02:14:14.432Z,100.00
2022-09-22T02:16:43.713Z,100.00
2022-09-22T02:19:17.045Z,100.00
2022-09-22T02:21:46.866Z,100.00
2022-09-22T02:24:27.762Z,100.00
2022-09-22T02:26:56.470Z,100.00
2022-09-22T02:29:25.211Z,100.00
2022-09-22T02:31:55.368Z,100.00
2022-09-22T02:34:23.281Z,100.00
2022-09-22T02:36:59.349Z,100.00
2022-09-22T02:39:34.257Z,100.00
2022-09-22T02:42:16.522Z,100.00
2022-09-22T02:44:49.078Z,100.00
2022-09-22T02:47:23.502Z,100.00
2022-09-22T02:49:52.382Z,100.00
2022-09-22T02:52:21.758Z,100.00
2022-09-22T02:54:49.319Z,100.00
2022-09-22T02:57:16.912Z,100.00
2022-09-22T02:59:44.446Z,100.00
2022-09-22T03:02:12.328Z,100.00
2022-09-22T03:04:41.382Z,100.00
2022-09-22T03:07:08.936Z,100.00
2022-09-22T03:09:36.480Z,100.00
2022-09-22T03:12:04.158Z,100.00
2022-09-22T03:14:31.697Z,100.00
2022-09-22T03:16:59.245Z,100.00
2022-09-22T03:19:26.817Z,100.00
2022-09-22T03:21:55.686Z,100.00
2022-09-22T03:24:23.232Z,100.00
2022-09-22T03:26:51.106Z,100.00
2022-09-22T03:29:18.644Z,100.00
2022-09-22T03:31:46.179Z,100.00
2022-09-22T03:34:13.772Z,100.00
2022-09-22T03:36:41.346Z,100.00
2022-09-22T03:39:10.233Z,100.00
2022-09-22T03:41:38.309Z,100.00
2022-09-22T03:44:05.836Z,100.00
2022-09-22T03:46:34.385Z,100.00
2022-09-22T03:49:03.111Z,100.00
2022-09-22T03:51:30.862Z,100.00
2022-09-22T03:53:58.398Z,100.00
2022-09-22T03:56:27.299Z,100.00
2022-09-22T03:58:54.936Z,100.00
2022-09-22T04:01:22.528Z,100.00
2022-09-22T04:03:50.209Z,100.00
2022-09-22T04:06:17.742Z,100.00
2022-09-22T04:08:45.771Z,100.00
2022-09-22T04:11:13.473Z,100.00
2022-09-22T04:13:46.236Z,100.00
2022-09-22T04:16:14.502Z,100.00
2022-09-22T04:18:42.089Z,100.00
2022-09-22T04:21:10.281Z,100.00
2022-09-22T04:23:37.953Z,100.00
2022-09-22T04:26:06.431Z,100.00
2022-09-22T04:28:34.290Z,100.00
2022-09-22T04:31:03.230Z,100.00
2022-09-22T04:33:30.848Z,100.00
2022-09-22T04:35:58.389Z,100.00
2022-09-22T04:38:26.374Z,100.00
2022-09-22T04:40:54.184Z,100.00
2022-09-22T04:43:21.701Z,100.00
2022-09-22T04:45:49.443Z,100.00
2022-09-22T04:48:18.405Z,100.00
2022-09-22T04:50:48.246Z,100.00
2022-09-22T04:53:16.517Z,100.00
2022-09-22T04:55:44.062Z,100.00
2022-09-22T04:58:11.589Z,100.00
2022-09-22T05:00:39.146Z,100.00
2022-09-22T05:03:09.435Z,100.00
2022-09-22T05:05:38.475Z,100.00
2022-09-22T05:08:07.597Z,100.00
2022-09-22T05:10:35.764Z,100.00
2022-09-22T05:13:03.513Z,100.00
2022-09-22T05:15:32.590Z,100.00
2022-09-22T05:18:00.265Z,100.00
2022-09-22T05:20:27.826Z,100.00
2022-09-22T05:22:56.687Z,100.00
2022-09-22T05:25:24.449Z,100.00
2022-09-22T05:27:53.480Z,100.00
2022-09-22T05:30:22.829Z,100.00
2022-09-22T05:32:51.201Z,100.00
2022-09-22T05:35:21.023Z,100.00
2022-09-22T05:37:50.273Z,100.00
2022-09-22T05:40:20.469Z,100.00
2022-09-22T05:42:49.549Z,100.00
2022-09-22T05:45:18.345Z,100.00
2022-09-22T05:47:46.345Z,100.00
2022-09-22T05:50:16.646Z,100.00
2022-09-22T05:52:44.195Z,100.00
2022-09-22T05:55:12.338Z,100.00
2022-09-22T05:57:41.276Z,100.00
2022-09-22T06:00:10.102Z,100.00
2022-09-22T06:02:38.314Z,100.00
2022-09-22T06:05:06.780Z,100.00
2022-09-22T06:07:34.461Z,100.00
2022-09-22T06:10:01.989Z,100.00
2022-09-22T06:12:29.607Z,100.00
2022-09-22T06:14:58.482Z,100.00
2022-09-22T06:17:26.070Z,100.00
2022-09-22T06:19:53.653Z,100.00
2022-09-22T06:22:21.211Z,100.00
2022-09-22T06:24:49.004Z,100.00
2022-09-22T06:27:16.716Z,100.00
2022-09-22T06:29:44.295Z,100.00
2022-09-22T06:32:13.665Z,100.00
2022-09-22T06:34:41.205Z,100.00
2022-09-22T06:37:09.226Z,100.00
2022-09-22T06:39:37.586Z,100.00
2022-09-22T06:42:05.703Z,100.00
2022-09-22T06:44:33.613Z,100.00
2022-09-22T06:47:05.183Z,100.00
2022-09-22T06:49:34.090Z,100.00
2022-09-22T06:52:01.842Z,100.00
2022-09-22T06:54:29.501Z,100.00
2022-09-22T06:56:57.040Z,100.00
2022-09-22T06:59:24.695Z,99.95
2022-09-22T07:01:52.370Z,98.71
2022-09-22T07:04:22.301Z,97.83
2022-09-22T07:06:51.344Z,93.30
2022-09-22T07:09:18.914Z,91.64
2022-09-22T07:11:47.319Z,92.50
2022-09-22T07:14:15.050Z,91.63
2022-09-22T07:16:43.099Z,91.74
2022-09-22T07:19:10.728Z,93.22
2022-09-22T07:21:40.305Z,92.95
2022-09-22T07:24:09.289Z,94.13
2022-09-22T07:26:38.761Z,95.26
2022-09-22T07:29:08.504Z,93.75
2022-09-22T07:31:36.999Z,92.08
2022-09-22T07:34:05.024Z,90.81
2022-09-22T07:36:34.725Z,94.24
2022-09-22T07:39:05.715Z,90.38
2022-09-22T07:41:41.456Z,93.22
2022-09-22T07:44:28.057Z,92.53
2022-09-22T07:46:55.863Z,91.13
2022-09-22T07:49:23.453Z,88.00
2022-09-22T07:51:54.657Z,85.83
2022-09-22T07:54:22.858Z,89.65
2022-09-22T07:56:56.362Z,93.91
2022-09-22T07:59:24.009Z,94.55
2022-09-22T08:01:52.566Z,97.01
2022-09-22T08:04:22.668Z,97.68
2022-09-22T08:06:55.332Z,97.00
2022-09-22T08:09:23.734Z,97.02
2022-09-22T08:11:53.073Z,93.49
2022-09-22T08:14:22.941Z,96.29
2022-09-22T08:16:51.645Z,98.01
2022-09-22T08:19:19.249Z,99.40
2022-09-22T08:21:49.695Z,100.00
2022-09-22T08:24:21.482Z,100.00
2022-09-22T08:26:51.158Z,100.00
2022-09-22T08:29:20.250Z,100.00
2022-09-22T08:31:48.097Z,100.00
2022-09-22T08:34:17.518Z,100.00
2022-09-22T08:36:47.161Z,100.00
2022-09-22T08:39:15.709Z,100.00
2022-09-22T08:41:56.227Z,100.00
2022-09-22T08:44:28.126Z,100.00
2022-09-22T08:47:01.762Z,100.00
2022-09-22T08:49:53.460Z,100.00
2022-09-22T08:52:28.279Z,100.00
2022-09-22T08:54:59.284Z,100.00
2022-09-22T08:57:49.445Z,100.00
2022-09-22T09:00:21.497Z,100.00
2022-09-22T09:03:01.682Z,100.00
2022-09-22T09:05:51.952Z,100.00
2022-09-22T09:08:48.782Z,100.00
2022-09-22T09:11:31.325Z,100.00
2022-09-22T09:14:13.564Z,98.73
2022-09-22T09:16:50.185Z,95.61
2022-09-22T09:19:21.193Z,90.74
2022-09-22T09:21:54.998Z,90.34
2022-09-22T09:27:22.359Z,81.23
2022-09-22T09:30:07.904Z,81.61
2022-09-22T09:32:48.719Z,80.15
2022-09-22T09:35:18.845Z,77.34
2022-09-22T09:37:48.963Z,76.58
2022-09-22T09:40:19.388Z,75.78
2022-09-22T09:42:48.537Z,72.78
2022-09-22T09:45:17.628Z,71.95
2022-09-22T09:48:09.604Z,73.94
2022-09-22T09:50:37.845Z,68.67
2022-09-22T09:53:08.381Z,70.02
2022-09-22T09:55:36.434Z,67.76
2022-09-22T09:58:07.093Z,67.00
2022-09-22T10:00:35.056Z,65.21
2022-09-22T10:03:14.701Z,67.15
2022-09-22T10:05:43.436Z,62.92
2022-09-22T10:08:20.007Z,61.18
2022-09-22T10:10:49.040Z,62.13
2022-09-22T10:13:23.110Z,62.29
2022-09-22T10:16:02.874Z,58.71
2022-09-22T10:18:36.215Z,59.45
2022-09-22T10:21:07.076Z,58.29
2022-09-22T10:23:35.322Z,61.88
2022-09-22T10:26:22.742Z,57.67
2022-09-22T10:29:18.074Z,57.77
2022-09-22T10:32:03.133Z,56.72
2022-09-22T10:34:34.828Z,54.10
2022-09-22T10:37:04.714Z,53.78
2022-09-22T10:39:44.103Z,51.45
2022-09-22T10:42:23.153Z,53.96
2022-09-22T10:44:53.185Z,55.48
2022-09-22T10:47:28.096Z,52.61
2022-09-22T10:50:28.784Z,51.08
2022-09-22T10:53:05.546Z,50.99
2022-09-22T10:55:36.893Z,52.91
2022-09-22T10:58:26.594Z,52.60
2022-09-22T11:01:03.866Z,50.88
2022-09-22T11:04:02.530Z,46.96
2022-09-22T11:07:28.318Z,50.29
2022-09-22T11:10:34.874Z,51.18
2022-09-22T11:13:13.068Z,46.63
2022-09-22T11:15:56.399Z,46.45
2022-09-22T11:18:52.169Z,47.02
2022-09-22T11:21:35.662Z,49.71
2022-09-22T11:24:26.224Z,49.72
2022-09-22T11:26:56.946Z,50.28
2022-09-22T11:29:51.849Z,50.46
2022-09-22T11:32:54.135Z,50.14
2022-09-22T11:35:31.861Z,49.72
2022-09-22T11:38:16.834Z,48.80
2022-09-22T11:41:04.021Z,49.13
2022-09-22T11:43:48.809Z,49.85
2022-09-22T11:46:23.503Z,48.17
2022-09-22T11:49:06.400Z,44.85
2022-09-22T11:51:52.822Z,44.25
2022-09-22T11:54:32.460Z,43.34
2022-09-22T11:57:05.363Z,45.12
2022-09-22T11:59:40.606Z,46.04
2022-09-22T12:02:17.086Z,47.74
2022-09-22T12:04:50.534Z,48.60
2022-09-22T12:07:25.051Z,49.06
2022-09-22T12:09:59.382Z,47.92
2022-09-22T12:12:30.839Z,47.61
2022-09-22T12:15:02.842Z,46.95
2022-09-22T12:17:37.601Z,45.49
2022-09-22T12:20:18.795Z,46.27
2022-09-22T12:23:10.249Z,44.17
2022-09-22T12:25:48.601Z,45.89
2022-09-22T12:28:20.628Z,45.36
2022-09-22T12:31:04.816Z,45.39
2022-09-22T12:33:34.815Z,45.60
2022-09-22T12:36:04.067Z,45.87
2022-09-22T12:38:32.366Z,46.55
2022-09-22T12:41:04.123Z,43.16
2022-09-22T12:43:36.218Z,45.46
2022-09-22T12:46:15.569Z,44.66
2022-09-22T12:48:46.064Z,44.53
2022-09-22T12:51:27.908Z,43.13
2022-09-22T12:54:42.334Z,42.86
2022-09-22T12:57:29.330Z,42.23
2022-09-22T13:00:06.695Z,42.80
2022-09-22T13:02:42.245Z,42.93
2022-09-22T13:05:44.203Z,44.22
2022-09-22T13:08:25.413Z,45.48
2022-09-22T13:10:59.039Z,46.39
2022-09-22T13:13:52.492Z,44.59
2022-09-22T13:16:35.383Z,45.71
2022-09-22T13:19:03.955Z,45.06
2022-09-22T13:21:33.002Z,45.86
2022-09-22T13:24:02.345Z,44.02
2022-09-22T13:26:32.365Z,45.13
2022-09-22T13:29:11.878Z,45.20
2022-09-22T13:31:42.899Z,44.42
2022-09-22T13:34:21.151Z,42.94
2022-09-22T13:36:50.077Z,44.41
2022-09-22T13:39:22.553Z,43.76
2022-09-22T13:41:53.774Z,44.79
2022-09-22T13:44:27.980Z,43.34
2022-09-22T13:46:57.702Z,44.20
2022-09-22T13:49:32.054Z,43.78
2022-09-22T13:52:02.742Z,42.82
2022-09-22T13:54:34.100Z,44.48
2022-09-22T13:57:03.525Z,45.68
2022-09-22T13:59:40.276Z,46.21
2022-09-22T14:02:10.251Z,46.45
2022-09-22T14:04:38.280Z,46.30
2022-09-22T14:07:11.345Z,46.10
2022-09-22T14:09:40.125Z,46.96
2022-09-22T14:12:10.698Z,47.54
2022-09-22T14:14:40.308Z,47.00
2022-09-22T14:17:16.263Z,48.24
2022-09-22T14:19:48.709Z,48.18
2022-09-22T14:22:18.898Z,48.30
2022-09-22T14:24:50.944Z,47.06
2022-09-22T14:27:23.805Z,47.58
2022-09-22T14:29:54.970Z,47.75
2022-09-22T14:32:28.030Z,46.96
2022-09-22T14:34:58.497Z,47.64
2022-09-22T14:37:31.650Z,48.08
2022-09-22T14:40:02.221Z,48.20
2022-09-22T14:42:32.107Z,48.70
2022-09-22T14:45:21.734Z,48.99
2022-09-22T14:48:19.140Z,49.48
2022-09-22T14:50:49.425Z,49.77
2022-09-22T14:53:22.837Z,50.48
2022-09-22T14:55:52.742Z,51.17
2022-09-22T14:58:24.892Z,51.02
2022-09-22T15:01:14.389Z,50.91
2022-09-22T15:03:45.027Z,50.07
2022-09-22T15:06:15.239Z,50.04
2022-09-22T15:08:44.930Z,49.83
2022-09-22T15:11:12.997Z,49.14
2022-09-22T15:13:42.070Z,49.39
2022-09-22T15:16:39.118Z,48.22
2022-09-22T15:19:10.896Z,48.82
2022-09-22T15:21:45.932Z,48.72
2022-09-22T15:24:15.444Z,48.54
2022-09-22T15:26:44.574Z,47.50
2022-09-22T15:29:13.216Z,47.47
2022-09-22T15:31:42.222Z,48.38
2022-09-22T15:34:10.394Z,48.19
2022-09-22T15:36:46.511Z,48.98
2022-09-22T15:39:20.190Z,49.49
2022-09-22T15:41:48.504Z,50.19
2022-09-22T15:44:16.472Z,50.07
2022-09-22T15:46:47.296Z,50.63
2022-09-22T15:49:18.004Z,51.24
2022-09-22T15:51:45.912Z,51.32
2022-09-22T15:54:15.389Z,51.89
2022-09-22T15:56:43.879Z,52.54
2022-09-22T15:59:17.894Z,52.36
2022-09-22T16:01:46.938Z,52.67
2022-09-22T16:04:14.489Z,53.30
2022-09-22T16:06:48.047Z,53.54
2022-09-22T16:09:18.098Z,54.54
2022-09-22T16:11:45.675Z,55.10
2022-09-22T16:14:13.734Z,55.48
2022-09-22T16:16:42.844Z,55.99
2022-09-22T16:19:11.829Z,55.99
2022-09-22T16:21:41.320Z,56.45
2022-09-22T16:24:11.888Z,56.83
2022-09-22T16:26:41.116Z,57.04
2022-09-22T16:29:09.479Z,57.31
2022-09-22T16:31:37.930Z,58.36
2022-09-22T16:34:06.960Z,59.28
2022-09-22T16:36:37.018Z,60.04
2022-09-22T16:39:05.397Z,60.57
2022-09-22T16:41:34.409Z,60.71
2022-09-22T16:44:02.840Z,61.15
2022-09-22T16:46:33.750Z,61.46
2022-09-22T16:49:04.184Z,61.65
2022-09-22T16:51:33.243Z,62.32
2022-09-22T16:54:02.242Z,62.91
2022-09-22T16:56:31.872Z,63.82
2022-09-22T16:59:01.278Z,64.63
2022-09-22T17:01:30.254Z,65.77
2022-09-22T17:03:58.844Z,66.68
2022-09-22T17:06:27.318Z,67.35
2022-09-22T17:08:56.969Z,68.30
2022-09-22T17:11:30.093Z,69.05
2022-09-22T17:14:01.300Z,70.11
2022-09-22T17:16:30.464Z,70.86
2022-09-22T17:19:02.351Z,71.97
2022-09-22T17:21:34.064Z,72.82
2022-09-22T17:24:03.478Z,73.69
2022-09-22T17:26:34.674Z,74.18
2022-09-22T17:29:02.729Z,75.29
2022-09-22T17:31:32.020Z,76.06
2022-09-22T17:33:59.781Z,76.56
2022-09-22T17:36:29.012Z,77.04
2022-09-22T17:38:58.713Z,77.89
2022-09-22T17:41:29.510Z,78.89
2022-09-22T17:44:00.879Z,79.06
2022-09-22T17:46:30.706Z,79.72
2022-09-22T17:49:16.497Z,79.88
2022-09-22T17:52:03.117Z,80.48
2022-09-22T17:54:49.715Z,80.73
2022-09-22T17:57:20.083Z,81.74
2022-09-22T17:59:49.399Z,82.13
2022-09-22T18:02:20.605Z,82.73
2022-09-22T18:04:48.725Z,83.11
2022-09-22T18:07:18.462Z,84.14
2022-09-22T18:09:48.026Z,84.31
2022-09-22T18:12:21.225Z,84.67
2022-09-22T18:14:52.344Z,85.29
2022-09-22T18:17:22.234Z,85.59
2022-09-22T18:19:49.832Z,86.18
2022-09-22T18:22:20.947Z,86.78
2022-09-22T18:24:50.359Z,87.06
2022-09-22T18:27:19.158Z,87.41
2022-09-22T18:29:49.884Z,87.79
2022-09-22T18:32:20.073Z,88.27
2022-09-22T18:34:48.242Z,88.43
2022-09-22T18:37:15.881Z,88.67
2022-09-22T18:39:45.502Z,88.91
2022-09-22T18:42:14.017Z,89.04
2022-09-22T18:44:42.146Z,89.42
2022-09-22T18:47:14.210Z,90.00
2022-09-22T18:49:44.837Z,90.54
2022-09-22T18:52:12.421Z,90.95
2022-09-22T18:54:43.013Z,91.40
2022-09-22T18:57:12.253Z,91.45
2022-09-22T18:59:40.260Z,91.82
2022-09-22T19:02:11.398Z,92.45
2022-09-22T19:04:39.769Z,92.96
2022-09-22T19:07:27.076Z,93.06
2022-09-22T19:09:54.601Z,93.68
2022-09-22T19:12:22.242Z,94.42
2022-09-22T19:14:49.995Z,94.81
2022-09-22T19:17:19.053Z,95.00
2022-09-22T19:19:49.706Z,95.70
2022-09-22T19:22:18.626Z,95.57
2022-09-22T19:24:46.881Z,96.02
2022-09-22T19:27:17.715Z,96.60
2022-09-22T19:29:45.498Z,97.04
2022-09-22T19:32:13.400Z,97.26
2022-09-22T19:34:40.919Z,97.83
2022-09-22T19:37:08.798Z,97.90
2022-09-22T19:39:37.657Z,98.69
2022-09-22T19:42:05.234Z,98.91
2022-09-22T19:44:32.781Z,99.27
2022-09-22T19:47:00.343Z,99.76
2022-09-22T19:49:27.886Z,99.95
2022-09-22T19:51:55.410Z,100.00
2022-09-22T19:54:22.939Z,100.00
2022-09-22T19:56:51.875Z,100.00
2022-09-22T19:59:19.707Z,100.00
2022-09-22T20:01:48.278Z,100.00
2022-09-22T20:04:17.806Z,100.00
2022-09-22T20:06:45.621Z,100.00
2022-09-22T20:09:13.285Z,100.00
2022-09-22T20:11:43.974Z,100.00
2022-09-22T20:14:23.691Z,100.00
2022-09-22T20:16:53.257Z,100.00
2022-09-22T20:19:21.996Z,100.00
2022-09-22T20:21:51.338Z,100.00
2022-09-22T20:24:21.126Z,100.00
2022-09-22T20:26:49.342Z,100.00
2022-09-22T20:29:19.588Z,100.00
2022-09-22T20:31:47.107Z,100.00
2022-09-22T20:34:15.344Z,100.00
2022-09-22T20:36:44.113Z,100.00
2022-09-22T20:39:14.294Z,100.00
2022-09-22T20:41:42.101Z,100.00
2022-09-22T20:44:13.841Z,100.00
2022-09-22T20:46:43.732Z,100.00
2022-09-22T20:49:13.953Z,100.00
2022-09-22T20:51:42.218Z,100.00
2022-09-22T20:54:10.398Z,100.00
2022-09-22T20:56:42.072Z,100.00
2022-09-22T20:59:10.658Z,100.00
2022-09-22T21:01:38.252Z,100.00
2022-09-22T21:04:07.453Z,100.00
2022-09-22T21:06:35.196Z,100.00
2022-09-22T21:09:20.566Z,100.00
2022-09-22T21:11:48.082Z,100.00
2022-09-22T21:14:15.854Z,100.00
2022-09-22T21:16:43.734Z,100.00
2022-09-22T21:19:13.340Z,100.00
2022-09-22T21:21:40.982Z,100.00
2022-09-22T21:24:09.895Z,100.00
2022-09-22T21:26:37.481Z,100.00
2022-09-22T21:29:05.079Z,100.00
2022-09-22T21:31:34.763Z,100.00
2022-09-22T21:34:02.417Z,100.00
2022-09-22T21:36:31.326Z,100.00
2022-09-22T21:39:00.387Z,100.00
2022-09-22T21:41:29.818Z,100.00
2022-09-22T21:43:57.410Z,100.00
2022-09-22T21:46:26.805Z,100.00
2022-09-22T21:48:55.581Z,100.00
2022-09-22T21:51:23.132Z,100.00
2022-09-22T21:53:54.660Z,100.00
2022-09-22T21:56:24.847Z,100.00
2022-09-22T21:58:55.090Z,100.00
2022-09-22T22:01:24.303Z,100.00
2022-09-22T22:03:53.433Z,100.00
2022-09-22T22:06:23.074Z,100.00
2022-09-22T22:08:53.624Z,100.00
2022-09-22T22:11:23.692Z,100.00
2022-09-22T22:13:53.654Z,100.00
2022-09-22T22:16:23.396Z,100.00
2022-09-22T22:18:51.318Z,100.00
2022-09-22T22:21:22.621Z,100.00
2022-09-22T22:23:52.213Z,100.00
2022-09-22T22:26:23.457Z,100.00
2022-09-22T22:28:52.366Z,100.00
2022-09-22T22:31:22.515Z,100.00
2022-09-22T22:33:51.162Z,100.00
2022-09-22T22:36:19.510Z,100.00
2022-09-22T22:38:47.034Z,100.00
2022-09-22T22:41:16.678Z,100.00
2022-09-22T22:43:47.815Z,100.00
2022-09-22T22:46:16.569Z,100.00
2022-09-22T22:48:44.542Z,100.00
2022-09-22T22:51:14.507Z,100.00
2022-09-22T22:53:43.111Z,100.00
2022-09-22T22:56:14.067Z,100.00
2022-09-22T22:58:42.660Z,100.00
2022-09-22T23:01:13.426Z,100.00
2022-09-22T23:03:42.503Z,100.00
2022-09-22T23:06:12.050Z,100.00
2022-09-22T23:08:40.195Z,100.00
2022-09-22T23:11:11.339Z,100.00
2022-09-22T23:13:40.418Z,100.00
2022-09-22T23:16:12.054Z,100.00
2022-09-22T23:18:42.691Z,100.00
2022-09-22T23:21:13.462Z,100.00
2022-09-22T23:23:42.418Z,100.00
2022-09-22T23:26:11.085Z,100.00
2022-09-22T23:28:39.462Z,100.00
2022-09-22T23:31:09.092Z,100.00
2022-09-22T23:33:39.199Z,100.00
2022-09-22T23:36:09.149Z,100.00
2022-09-22T23:38:37.713Z,100.00
2022-09-22T23:41:06.222Z,100.00
2022-09-22T23:43:34.127Z,100.00
2022-09-22T23:46:04.391Z,100.00
2022-09-22T23:48:33.228Z,100.00
2022-09-22T23:51:03.625Z,100.00
2022-09-22T23:53:33.732Z,100.00
2022-09-22T23:56:02.343Z,100.00
2022-09-22T23:58:30.180Z,100.00
