createdAt,value
2018-09-05T00:04:51.319Z,23.1
2018-09-05T00:14:50.556Z,23
2018-09-05T00:24:49.803Z,22.9
2018-09-05T00:34:49.035Z,22.9
2018-09-05T00:44:48.384Z,22.8
2018-09-05T00:54:47.516Z,22.8
2018-09-05T01:04:46.754Z,22.8
2018-09-05T01:14:46.001Z,22.7
2018-09-05T01:24:45.234Z,22.6
2018-09-05T01:34:44.473Z,22.6
2018-09-05T01:44:43.713Z,22.6
2018-09-05T01:54:42.953Z,22.6
2018-09-05T02:04:42.199Z,22.6
2018-09-05T02:14:41.432Z,22.5
2018-09-05T02:24:40.672Z,22.4
2018-09-05T02:34:39.910Z,22.4
2018-09-05T02:44:39.149Z,22.4
2018-09-05T02:54:38.388Z,22.4
2018-09-05T03:04:37.628Z,22.3
2018-09-05T03:14:36.868Z,22.3
2018-09-05T03:24:36.108Z,22.3
2018-09-05T03:34:35.353Z,22.3
2018-09-05T03:44:34.591Z,22.1
2018-09-05T03:54:33.832Z,21.9
2018-09-05T04:04:33.076Z,21.8
2018-09-05T04:14:32.318Z,21.8
2018-09-05T04:24:31.570Z,21.9
2018-09-05T04:34:30.801Z,22
2018-09-05T04:44:30.050Z,22.1
2018-09-05T04:54:29.285Z,22.3
2018-09-05T05:04:28.563Z,22.4
2018-09-05T05:14:27.765Z,22.6
2018-09-05T05:24:27.007Z,22.8
2018-09-05T05:34:26.249Z,23
2018-09-05T05:44:25.488Z,23.3
2018-09-05T05:54:24.729Z,23.4
2018-09-05T06:04:23.973Z,23.6
2018-09-05T06:14:23.208Z,23.9
2018-09-05T06:24:22.450Z,24.2
2018-09-05T06:34:21.757Z,24.5
2018-09-05T06:44:20.929Z,24.8
2018-09-05T06:54:20.170Z,25
2018-09-05T07:04:19.407Z,25.2
2018-09-05T07:14:18.731Z,25.4
2018-09-05T07:24:17.889Z,25.6
2018-09-05T07:34:17.133Z,25.8
2018-09-05T07:44:16.371Z,25.9
2018-09-05T07:54:15.631Z,26.1
2018-09-05T08:04:14.853Z,26.3
2018-09-05T08:14:14.141Z,26.3
2018-09-05T08:24:13.397Z,26.4
2018-09-05T08:34:12.570Z,26.5
2018-09-05T08:44:12.019Z,26.6
2018-09-05T08:54:11.053Z,26.6
2018-09-05T09:04:10.297Z,26.7
2018-09-05T09:14:09.537Z,26.8
2018-09-05T09:24:08.782Z,26.8
2018-09-05T09:34:08.020Z,26.9
2018-09-05T09:44:07.273Z,26.9
2018-09-05T09:54:06.508Z,27
2018-09-05T10:04:05.801Z,27
2018-09-05T10:14:04.984Z,27.1
2018-09-05T10:24:04.223Z,27.1
2018-09-05T10:34:03.466Z,27.1
2018-09-05T10:44:02.706Z,27.2
2018-09-05T10:54:01.943Z,27.2
2018-09-05T11:04:01.184Z,27.3
2018-09-05T11:14:00.424Z,27.3
2018-09-05T11:23:59.669Z,27.3
2018-09-05T11:33:58.903Z,27.3
2018-09-05T11:43:58.142Z,27.3
2018-09-05T11:53:57.435Z,27.3
2018-09-05T12:03:56.624Z,27.3
2018-09-05T12:13:55.863Z,27.3
2018-09-05T12:23:55.104Z,27.3
2018-09-05T12:33:54.346Z,27.3
2018-09-05T12:43:53.588Z,27.3
2018-09-05T12:53:52.829Z,27.2
2018-09-05T13:03:52.070Z,27.2
2018-09-05T13:13:51.367Z,27.3
2018-09-05T13:23:50.558Z,27.8
2018-09-05T13:33:49.804Z,27.9
2018-09-05T13:43:49.035Z,27.5
2018-09-05T13:53:48.278Z,27.1
2018-09-05T14:03:47.516Z,26.9
2018-09-05T14:13:46.755Z,26.8
2018-09-05T14:23:45.997Z,26.8
2018-09-05T14:33:45.239Z,26.8
2018-09-05T14:43:44.485Z,26.8
2018-09-05T14:53:43.718Z,26.8
2018-09-05T15:03:42.964Z,26.8
2018-09-05T15:13:42.203Z,26.6
2018-09-05T15:23:41.435Z,26.4
2018-09-05T15:33:40.678Z,26.4
2018-09-05T15:43:39.917Z,26.3
2018-09-05T15:53:39.161Z,26.3
2018-09-05T16:03:38.435Z,26.1
2018-09-05T16:13:37.652Z,26.1
2018-09-05T16:23:36.885Z,25.9
2018-09-05T16:33:36.129Z,25.7
2018-09-05T16:43:35.365Z,25.4
2018-09-05T16:53:34.605Z,25.3
2018-09-05T17:03:33.849Z,25
2018-09-05T17:13:33.194Z,24.8
2018-09-05T17:23:32.327Z,24.6
2018-09-05T17:33:31.570Z,24.4
2018-09-05T17:43:30.816Z,24.4
2018-09-05T17:53:30.066Z,24.3
2018-09-05T18:03:29.299Z,24.2
2018-09-05T18:13:28.540Z,24.1
2018-09-05T18:23:27.781Z,23.9
2018-09-05T18:33:27.025Z,23.9
2018-09-05T18:43:26.267Z,23.9
2018-09-05T18:53:25.516Z,23.8
2018-09-05T19:03:24.755Z,23.6
2018-09-05T19:13:24.003Z,23.4
2018-09-05T19:23:23.243Z,23.3
2018-09-05T19:33:22.483Z,23.1
2018-09-05T19:43:21.731Z,23
2018-09-05T19:53:20.964Z,23.1
2018-09-05T20:03:20.260Z,23.1
2018-09-05T20:13:19.450Z,23.1
2018-09-05T20:23:18.709Z,23.2
2018-09-05T20:33:17.935Z,23.3
2018-09-05T20:43:17.179Z,23.3
2018-09-05T20:53:16.420Z,23.3
2018-09-05T21:03:15.660Z,23.2
2018-09-05T21:13:14.902Z,23.2
2018-09-05T21:23:14.147Z,23.2
2018-09-05T21:33:13.384Z,23.2
2018-09-05T21:43:12.624Z,23.1
2018-09-05T21:53:11.861Z,23.1
2018-09-05T22:03:11.101Z,23.1
2018-09-05T22:13:10.342Z,23.1
2018-09-05T22:23:09.579Z,23
2018-09-05T22:33:08.825Z,22.9
2018-09-05T22:43:08.159Z,22.9
2018-09-05T22:53:07.387Z,22.9
2018-09-05T23:03:06.542Z,22.8
2018-09-05T23:13:05.781Z,22.8
2018-09-05T23:23:05.076Z,22.7
2018-09-05T23:33:04.257Z,22.8
2018-09-05T23:43:03.497Z,22.7
2018-09-05T23:53:02.736Z,22.7
