createdAt,value
2022-09-15T00:00:01.572Z,9.678099
2022-09-15T00:01:01.573Z,9.678085
2022-09-15T00:02:01.678Z,9.678144
2022-09-15T00:03:02.707Z,9.678151
2022-09-15T00:04:01.546Z,9.678154
2022-09-15T00:05:01.560Z,9.678107
2022-09-15T00:06:01.587Z,9.678135
2022-09-15T00:07:01.521Z,9.678203
2022-09-15T00:08:01.520Z,9.678189
2022-09-15T00:09:01.520Z,9.678123
2022-09-15T00:10:01.484Z,9.678129
2022-09-15T00:11:01.482Z,9.678129
2022-09-15T00:12:01.479Z,9.678133
2022-09-15T00:13:01.456Z,9.678154
2022-09-15T00:14:01.452Z,9.678184
2022-09-15T00:15:01.470Z,9.678156
2022-09-15T00:16:01.429Z,9.678119
2022-09-15T00:17:01.492Z,9.678065
2022-09-15T00:18:01.425Z,9.678115
2022-09-15T00:19:01.403Z,9.678142
2022-09-15T00:20:01.405Z,9.678138
2022-09-15T00:21:01.418Z,9.678109
2022-09-15T00:22:01.384Z,9.678081
2022-09-15T00:23:01.373Z,9.678095
2022-09-15T00:24:01.380Z,9.678123
2022-09-15T00:25:01.386Z,9.678132
2022-09-15T00:26:01.379Z,9.678094
2022-09-15T00:27:01.345Z,9.678138
2022-09-15T00:28:01.357Z,9.678167
2022-09-15T00:29:01.316Z,9.678164
2022-09-15T00:30:01.317Z,9.678141
2022-09-15T00:31:01.402Z,9.678155
2022-09-15T00:32:01.291Z,9.678128
2022-09-15T00:33:01.293Z,9.678152
2022-09-15T00:34:01.283Z,9.678119
2022-09-15T00:35:01.285Z,9.678045
2022-09-15T00:36:01.268Z,9.678084
2022-09-15T00:37:01.276Z,9.678172
2022-09-15T00:38:01.375Z,9.678176
2022-09-15T00:39:01.227Z,9.678152
2022-09-15T00:40:01.301Z,9.678140
2022-09-15T00:41:01.209Z,9.678170
2022-09-15T00:42:01.202Z,9.678172
2022-09-15T00:43:01.244Z,9.678149
2022-09-15T00:44:01.197Z,9.678098
2022-09-15T00:45:01.175Z,9.678127
2022-09-15T00:46:01.332Z,9.678129
2022-09-15T00:47:18.273Z,9.678212
2022-09-15T00:48:02.154Z,9.678167
2022-09-15T00:49:01.159Z,9.678152
2022-09-15T00:50:01.138Z,9.678192
2022-09-15T00:51:01.202Z,9.678230
2022-09-15T00:52:01.117Z,9.678200
2022-09-15T00:53:01.121Z,9.678203
2022-09-15T00:54:01.096Z,9.678162
2022-09-15T00:55:01.096Z,9.678165
2022-09-15T00:56:01.076Z,9.678182
2022-09-15T00:57:01.069Z,9.678165
2022-09-15T00:58:01.054Z,9.678182
2022-09-15T00:59:01.076Z,9.678223
2022-09-15T01:00:01.056Z,9.678241
2022-09-15T01:01:01.108Z,9.678165
2022-09-15T01:02:01.083Z,9.678167
2022-09-15T01:03:01.034Z,9.678195
2022-09-15T01:04:01.027Z,9.678143
2022-09-15T01:05:01.003Z,9.678157
2022-09-15T01:06:01.007Z,9.678135
2022-09-15T01:07:01.016Z,9.678135
2022-09-15T01:08:00.986Z,9.678176
2022-09-15T01:09:00.968Z,9.678122
2022-09-15T01:10:00.964Z,9.678150
2022-09-15T01:11:00.944Z,9.678169
2022-09-15T01:12:00.966Z,9.678160
2022-09-15T01:13:01.270Z,9.678189
2022-09-15T01:14:00.923Z,9.678185
2022-09-15T01:15:00.910Z,9.678176
2022-09-15T01:16:00.931Z,9.678188
2022-09-15T01:17:00.948Z,9.678204
2022-09-15T01:18:00.893Z,9.678173
2022-09-15T01:19:00.895Z,9.678148
2022-09-15T01:20:00.873Z,9.678134
2022-09-15T01:21:00.867Z,9.678126
2022-09-15T01:22:00.867Z,9.678226
2022-09-15T01:23:00.888Z,9.678217
2022-09-15T01:24:00.836Z,9.678143
2022-09-15T01:25:00.826Z,9.678158
2022-09-15T01:26:00.830Z,9.678152
2022-09-15T01:27:09.668Z,9.678130
2022-09-15T01:28:01.826Z,9.678137
2022-09-15T01:29:00.799Z,9.678094
2022-09-15T01:30:00.775Z,9.678141
2022-09-15T01:31:00.764Z,9.678157
2022-09-15T01:32:00.899Z,9.678189
2022-09-15T01:33:00.751Z,9.678123
2022-09-15T01:34:00.782Z,9.678103
2022-09-15T01:35:00.769Z,9.678134
2022-09-15T01:36:00.734Z,9.678116
2022-09-15T01:37:00.715Z,9.678120
2022-09-15T01:38:00.719Z,9.678130
2022-09-15T01:39:00.685Z,9.678145
2022-09-15T01:40:00.769Z,9.678175
2022-09-15T01:41:00.694Z,9.678222
2022-09-15T01:42:00.686Z,9.678137
2022-09-15T01:43:00.660Z,9.678156
2022-09-15T01:44:00.664Z,9.678167
2022-09-15T01:45:00.648Z,9.678154
2022-09-15T01:46:00.669Z,9.678129
2022-09-15T01:47:00.639Z,9.678135
2022-09-15T01:48:00.674Z,9.678150
2022-09-15T01:49:00.601Z,9.678119
2022-09-15T01:50:00.597Z,9.678117
2022-09-15T01:51:00.599Z,9.678105
2022-09-15T01:52:00.598Z,9.678115
2022-09-15T01:53:00.563Z,9.678122
2022-09-15T01:54:00.558Z,9.678158
2022-09-15T01:55:00.547Z,9.678122
2022-09-15T01:56:00.550Z,9.678134
2022-09-15T01:57:00.531Z,9.678100
2022-09-15T01:58:00.560Z,9.678084
2022-09-15T01:59:00.512Z,9.678131
2022-09-15T02:00:00.505Z,9.678126
2022-09-15T02:01:00.555Z,9.678092
2022-09-15T02:02:00.529Z,9.678051
2022-09-15T02:03:00.478Z,9.678082
2022-09-15T02:04:00.499Z,9.678110
2022-09-15T02:05:00.463Z,9.678117
2022-09-15T02:06:00.453Z,9.678089
2022-09-15T02:07:00.451Z,9.678102
2022-09-15T02:08:00.456Z,9.678093
2022-09-15T02:09:00.456Z,9.678060
2022-09-15T02:10:00.423Z,9.678105
2022-09-15T02:11:00.407Z,9.678157
2022-09-15T02:12:00.408Z,9.678124
2022-09-15T02:13:00.394Z,9.678122
2022-09-15T02:14:00.397Z,9.678123
2022-09-15T02:15:00.405Z,9.678144
2022-09-15T02:16:00.448Z,9.678126
2022-09-15T02:17:00.360Z,9.678175
2022-09-15T02:18:00.348Z,9.678199
2022-09-15T02:19:00.386Z,9.678137
2022-09-15T02:20:00.366Z,9.678117
2022-09-15T02:21:00.328Z,9.678180
2022-09-15T02:22:00.309Z,9.678211
2022-09-15T02:23:00.327Z,9.678165
2022-09-15T02:24:00.296Z,9.678154
2022-09-15T02:25:00.388Z,9.678157
2022-09-15T02:26:00.293Z,9.678168
2022-09-15T02:27:00.277Z,9.678170
2022-09-15T02:28:00.271Z,9.678164
2022-09-15T02:29:00.299Z,9.678189
2022-09-15T02:30:00.252Z,9.678108
2022-09-15T02:31:00.235Z,9.678152
2022-09-15T02:32:04.943Z,9.678150
2022-09-15T02:33:01.228Z,9.678144
2022-09-15T02:34:00.220Z,9.678151
2022-09-15T02:35:00.255Z,9.678162
2022-09-15T02:36:00.209Z,9.678173
2022-09-15T02:37:00.186Z,9.678231
2022-09-15T02:38:00.197Z,9.678212
2022-09-15T02:39:00.165Z,9.678208
2022-09-15T02:40:00.407Z,9.678187
2022-09-15T02:41:00.183Z,9.678146
2022-09-15T02:42:00.187Z,9.678145
2022-09-15T02:43:00.151Z,9.678216
2022-09-15T02:44:00.121Z,9.678230
2022-09-15T02:45:00.128Z,9.678230
2022-09-15T02:46:00.252Z,9.678211
2022-09-15T02:47:00.106Z,9.678224
2022-09-15T02:48:00.115Z,9.678233
2022-09-15T02:49:00.097Z,9.678218
2022-09-15T02:50:00.079Z,9.678221
2022-09-15T02:51:00.087Z,9.678221
2022-09-15T02:52:00.086Z,9.678262
2022-09-15T02:53:00.062Z,9.678264
2022-09-15T02:54:00.071Z,9.678208
2022-09-15T02:55:00.033Z,9.678263
2022-09-15T02:56:00.039Z,9.678221
2022-09-15T02:57:00.018Z,9.678220
2022-09-15T02:58:00.044Z,9.678234
2022-09-15T02:58:59.996Z,9.678221
2022-09-15T03:00:00.007Z,9.678230
2022-09-15T03:01:00.029Z,9.678169
2022-09-15T03:02:00.033Z,9.678216
2022-09-15T03:03:00.018Z,9.678168
2022-09-15T03:03:59.958Z,9.678233
2022-09-15T03:04:59.959Z,9.678266
2022-09-15T03:05:59.946Z,9.678288
2022-09-15T03:06:59.938Z,9.678257
2022-09-15T03:07:59.918Z,9.678201
2022-09-15T03:08:59.956Z,9.678156
2022-09-15T03:09:59.915Z,9.678109
2022-09-15T03:10:59.977Z,9.678091
2022-09-15T03:11:59.902Z,9.678077
2022-09-15T03:12:59.893Z,9.678093
2022-09-15T03:13:59.885Z,9.678110
2022-09-15T03:14:59.881Z,9.678164
2022-09-15T03:15:59.906Z,9.678140
2022-09-15T03:16:59.874Z,9.678172
2022-09-15T03:18:00.393Z,9.678094
2022-09-15T03:18:59.841Z,9.678177
2022-09-15T03:19:59.826Z,9.678112
2022-09-15T03:20:59.836Z,9.678107
2022-09-15T03:21:59.804Z,9.678107
2022-09-15T03:22:59.809Z,9.678038
2022-09-15T03:23:59.781Z,9.678088
2022-09-15T03:24:59.766Z,9.678162
2022-09-15T03:25:59.756Z,9.678137
2022-09-15T03:26:59.759Z,9.678142
2022-09-15T03:27:59.741Z,9.678124
2022-09-15T03:28:59.759Z,9.678124
2022-09-15T03:29:59.717Z,9.678128
2022-09-15T03:30:59.737Z,9.678136
2022-09-15T03:31:59.816Z,9.678107
2022-09-15T03:32:59.710Z,9.678097
2022-09-15T03:33:59.705Z,9.678118
2022-09-15T03:34:59.681Z,9.678127
2022-09-15T03:35:59.687Z,9.678139
2022-09-15T03:36:59.673Z,9.678124
2022-09-15T03:37:59.693Z,9.678114
2022-09-15T03:38:59.655Z,9.678146
2022-09-15T03:39:59.728Z,9.678159
2022-09-15T03:40:59.664Z,9.678136
2022-09-15T03:41:59.641Z,9.678137
2022-09-15T03:42:59.626Z,9.678141
2022-09-15T03:43:59.650Z,9.678188
2022-09-15T03:44:59.614Z,9.678144
2022-09-15T03:45:59.647Z,9.678145
2022-09-15T03:46:59.587Z,9.678140
2022-09-15T03:47:59.581Z,9.678149
2022-09-15T03:48:59.570Z,9.678131
2022-09-15T03:49:59.580Z,9.678125
2022-09-15T03:50:59.564Z,9.678128
2022-09-15T03:51:59.571Z,9.678148
2022-09-15T03:52:59.549Z,9.678134
2022-09-15T03:53:59.528Z,9.678144
2022-09-15T03:54:59.535Z,9.678174
2022-09-15T03:55:59.520Z,9.678141
2022-09-15T03:56:59.511Z,9.678128
2022-09-15T03:57:59.551Z,9.678123
2022-09-15T03:58:59.501Z,9.678111
2022-09-15T03:59:59.493Z,9.678116
2022-09-15T04:00:59.519Z,9.678130
2022-09-15T04:01:59.502Z,9.678161
2022-09-15T04:02:59.462Z,9.678141
2022-09-15T04:03:59.459Z,9.678106
2022-09-15T04:04:59.460Z,9.678138
2022-09-15T04:05:59.487Z,9.678136
2022-09-15T04:06:59.434Z,9.678155
2022-09-15T04:07:59.410Z,9.678095
2022-09-15T04:08:59.416Z,9.678129
2022-09-15T04:09:59.399Z,9.678107
2022-09-15T04:10:59.400Z,9.678097
2022-09-15T04:11:59.415Z,9.678112
2022-09-15T04:12:59.380Z,9.678177
2022-09-15T04:14:06.899Z,9.678146
2022-09-15T04:14:59.477Z,9.678153
2022-09-15T04:15:59.413Z,9.678110
2022-09-15T04:16:59.358Z,9.678104
2022-09-15T04:17:59.339Z,9.678172
2022-09-15T04:18:59.340Z,9.678112
2022-09-15T04:19:59.363Z,9.678120
2022-09-15T04:20:59.351Z,9.678165
2022-09-15T04:21:59.355Z,9.678149
2022-09-15T04:22:59.379Z,9.678157
2022-09-15T04:23:59.324Z,9.678170
2022-09-15T04:24:59.347Z,9.678173
2022-09-15T04:26:00.178Z,9.678126
2022-09-15T04:26:59.258Z,9.678082
2022-09-15T04:27:59.247Z,9.678099
2022-09-15T04:29:03.714Z,9.678100
2022-09-15T04:30:00.314Z,9.678129
2022-09-15T04:30:59.274Z,9.678126
2022-09-15T04:31:59.226Z,9.678121
2022-09-15T04:32:59.215Z,9.678134
2022-09-15T04:33:59.218Z,9.678145
2022-09-15T04:34:59.178Z,9.678150
2022-09-15T04:35:59.196Z,9.678135
2022-09-15T04:36:59.745Z,9.678146
2022-09-15T04:37:59.158Z,9.678123
2022-09-15T04:38:59.172Z,9.678176
2022-09-15T04:39:59.229Z,9.678181
2022-09-15T04:40:59.142Z,9.678198
2022-09-15T04:41:59.127Z,9.678167
2022-09-15T04:42:59.127Z,9.678143
2022-09-15T04:43:59.132Z,9.678144
2022-09-15T04:44:59.133Z,9.678176
2022-09-15T04:45:59.086Z,9.678167
2022-09-15T04:46:59.179Z,9.678146
2022-09-15T04:47:59.073Z,9.678091
2022-09-15T04:48:59.069Z,9.678127
2022-09-15T04:49:59.054Z,9.678102
2022-09-15T04:50:59.287Z,9.678107
2022-09-15T04:51:59.064Z,9.678118
2022-09-15T04:52:59.027Z,9.678130
2022-09-15T04:53:59.044Z,9.678091
2022-09-15T04:54:59.019Z,9.678129
2022-09-15T04:55:59.001Z,9.678132
2022-09-15T04:56:59.019Z,9.678124
2022-09-15T04:57:59.508Z,9.678159
2022-09-15T04:59:03.481Z,9.678127
2022-09-15T04:59:59.966Z,9.678107
2022-09-15T05:00:58.991Z,9.678139
2022-09-15T05:01:59.014Z,9.678129
2022-09-15T05:02:58.943Z,9.678100
2022-09-15T05:03:58.921Z,9.678088
2022-09-15T05:04:58.965Z,9.678110
2022-09-15T05:05:58.918Z,9.678085
2022-09-15T05:06:58.958Z,9.678112
2022-09-15T05:07:58.891Z,9.678063
2022-09-15T05:08:58.900Z,9.678099
2022-09-15T05:09:58.873Z,9.678122
2022-09-15T05:10:58.908Z,9.678115
2022-09-15T05:11:58.858Z,9.678107
2022-09-15T05:12:58.849Z,9.678103
2022-09-15T05:13:58.860Z,9.678106
2022-09-15T05:14:58.922Z,9.678134
2022-09-15T05:15:59.840Z,9.678149
2022-09-15T05:16:59.097Z,9.678113
2022-09-15T05:17:59.923Z,9.678107
2022-09-15T05:18:58.797Z,9.678119
2022-09-15T05:19:58.787Z,9.678126
2022-09-15T05:20:59.044Z,9.678089
2022-09-15T05:21:58.761Z,9.678085
2022-09-15T05:22:58.789Z,9.678091
2022-09-15T05:23:58.761Z,9.678062
2022-09-15T05:24:58.743Z,9.678126
2022-09-15T05:25:58.739Z,9.678098
2022-09-15T05:26:58.749Z,9.678102
2022-09-15T05:27:58.740Z,9.678101
2022-09-15T05:28:58.765Z,9.678099
2022-09-15T05:30:23.520Z,9.678140
2022-09-15T05:30:59.791Z,9.678144
2022-09-15T05:31:58.840Z,9.678140
2022-09-15T05:32:58.731Z,9.678117
2022-09-15T05:33:58.659Z,9.678113
2022-09-15T05:34:58.654Z,9.678140
2022-09-15T05:35:58.646Z,9.678132
2022-09-15T05:36:58.645Z,9.678123
2022-09-15T05:37:58.635Z,9.678119
2022-09-15T05:38:58.967Z,9.678144
2022-09-15T05:39:58.791Z,9.678173
2022-09-15T05:40:58.615Z,9.678130
2022-09-15T05:41:58.593Z,9.678122
2022-09-15T05:42:58.592Z,9.678114
2022-09-15T05:43:58.613Z,9.678114
2022-09-15T05:44:58.585Z,9.678144
2022-09-15T05:45:58.563Z,9.678121
2022-09-15T05:46:58.596Z,9.678114
2022-09-15T05:47:58.552Z,9.678135
2022-09-15T05:48:58.547Z,9.678105
2022-09-15T05:49:58.578Z,9.678119
2022-09-15T05:50:58.540Z,9.678143
2022-09-15T05:51:58.505Z,9.678143
2022-09-15T05:52:58.508Z,9.678146
2022-09-15T05:53:58.514Z,9.678143
2022-09-15T05:54:59.426Z,9.678152
2022-09-15T05:55:59.469Z,9.678102
2022-09-15T05:56:58.489Z,9.678072
2022-09-15T05:57:58.461Z,9.678084
2022-09-15T05:58:58.472Z,9.678087
2022-09-15T05:59:58.438Z,9.678110
2022-09-15T06:00:58.443Z,9.678101
2022-09-15T06:01:58.465Z,9.678100
2022-09-15T06:02:58.445Z,9.678091
2022-09-15T06:03:58.415Z,9.678135
2022-09-15T06:04:58.419Z,9.678117
2022-09-15T06:05:58.395Z,9.678113
2022-09-15T06:06:58.377Z,9.678086
2022-09-15T06:07:58.376Z,9.678099
2022-09-15T06:08:59.461Z,9.678110
2022-09-15T06:09:58.389Z,9.678087
2022-09-15T06:10:58.347Z,9.678095
2022-09-15T06:11:58.330Z,9.678058
2022-09-15T06:12:58.329Z,9.678044
2022-09-15T06:13:58.317Z,9.678093
2022-09-15T06:14:59.299Z,9.678095
2022-09-15T06:15:58.384Z,9.678118
2022-09-15T06:16:58.607Z,9.678112
2022-09-15T06:17:58.287Z,9.678103
2022-09-15T06:18:58.337Z,9.678097
2022-09-15T06:19:58.291Z,9.678091
2022-09-15T06:20:58.409Z,9.678100
2022-09-15T06:21:58.250Z,9.678097
2022-09-15T06:22:58.247Z,9.678089
2022-09-15T06:23:58.224Z,9.678087
2022-09-15T06:24:58.242Z,9.678088
2022-09-15T06:25:58.226Z,9.678110
2022-09-15T06:26:58.232Z,9.678080
2022-09-15T06:27:58.193Z,9.678075
2022-09-15T06:28:58.181Z,9.678079
2022-09-15T06:29:58.220Z,9.678102
2022-09-15T06:30:58.428Z,9.678084
2022-09-15T06:31:58.290Z,9.678074
2022-09-15T06:32:58.209Z,9.678137
2022-09-15T06:33:58.144Z,9.678105
2022-09-15T06:34:58.141Z,9.678089
2022-09-15T06:35:58.212Z,9.678088
2022-09-15T06:36:58.129Z,9.678068
2022-09-15T06:37:58.169Z,9.678093
2022-09-15T06:38:58.108Z,9.678107
2022-09-15T06:39:58.189Z,9.678108
2022-09-15T06:40:58.179Z,9.678090
2022-09-15T06:42:02.756Z,9.678056
2022-09-15T06:42:59.117Z,9.678073
2022-09-15T06:43:58.080Z,9.678079
2022-09-15T06:44:58.057Z,9.678102
2022-09-15T06:45:58.234Z,9.678103
2022-09-15T06:46:58.026Z,9.678027
2022-09-15T06:48:20.166Z,9.678045
2022-09-15T06:48:59.037Z,9.678107
2022-09-15T06:49:58.010Z,9.678069
2022-09-15T06:50:58.006Z,9.678091
2022-09-15T06:51:57.989Z,9.678059
2022-09-15T06:52:57.993Z,9.678085
2022-09-15T06:53:57.978Z,9.678064
2022-09-15T06:54:57.992Z,9.678115
2022-09-15T06:55:57.970Z,9.678107
2022-09-15T06:56:57.940Z,9.678126
2022-09-15T06:57:57.960Z,9.678137
2022-09-15T06:58:57.921Z,9.678137
2022-09-15T06:59:57.955Z,9.678121
2022-09-15T07:00:57.916Z,9.678145
2022-09-15T07:02:00.329Z,9.678134
2022-09-15T07:02:59.040Z,9.678127
2022-09-15T07:03:57.914Z,9.678126
2022-09-15T07:04:57.885Z,9.678134
2022-09-15T07:05:57.880Z,9.678114
2022-09-15T07:06:57.865Z,9.678107
2022-09-15T07:07:57.868Z,9.678080
2022-09-15T07:08:57.896Z,9.678143
2022-09-15T07:09:57.882Z,9.678127
2022-09-15T07:10:57.836Z,9.678100
2022-09-15T07:11:57.910Z,9.678128
2022-09-15T07:12:57.801Z,9.678116
2022-09-15T07:13:57.885Z,9.678130
2022-09-15T07:14:57.822Z,9.678143
2022-09-15T07:15:57.825Z,9.678100
2022-09-15T07:16:57.789Z,9.678150
2022-09-15T07:17:57.773Z,9.678161
2022-09-15T07:18:57.759Z,9.678075
2022-09-15T07:19:57.781Z,9.678083
2022-09-15T07:20:57.738Z,9.678093
2022-09-15T07:21:57.744Z,9.678082
2022-09-15T07:22:57.780Z,9.678106
2022-09-15T07:23:57.772Z,9.678113
2022-09-15T07:24:57.876Z,9.678123
2022-09-15T07:25:57.740Z,9.678172
2022-09-15T07:26:57.694Z,9.678124
2022-09-15T07:27:57.706Z,9.678113
2022-09-15T07:28:57.665Z,9.678102
2022-09-15T07:29:57.671Z,9.678129
2022-09-15T07:30:57.649Z,9.678117
2022-09-15T07:31:57.757Z,9.678127
2022-09-15T07:32:57.630Z,9.678118
2022-09-15T07:33:57.631Z,9.678127
2022-09-15T07:34:58.514Z,9.678139
2022-09-15T07:35:57.614Z,9.678090
2022-09-15T07:36:57.645Z,9.678101
2022-09-15T07:37:57.652Z,9.678096
2022-09-15T07:38:57.589Z,9.678128
2022-09-15T07:39:57.637Z,9.678090
2022-09-15T07:40:57.612Z,9.678139
2022-09-15T07:41:57.569Z,9.678132
2022-09-15T07:42:57.575Z,9.678127
2022-09-15T07:43:57.565Z,9.678180
2022-09-15T07:44:57.700Z,9.678105
2022-09-15T07:45:57.637Z,9.678121
2022-09-15T07:46:57.603Z,9.678119
2022-09-15T07:47:57.553Z,9.678051
2022-09-15T07:48:57.670Z,9.678095
2022-09-15T07:49:57.542Z,9.678123
2022-09-15T07:50:57.521Z,9.678113
2022-09-15T07:51:57.517Z,9.678117
2022-09-15T07:52:57.491Z,9.678162
2022-09-15T07:53:57.526Z,9.678113
2022-09-15T07:54:57.451Z,9.678142
2022-09-15T07:55:57.468Z,9.678184
2022-09-15T07:56:57.499Z,9.678125
2022-09-15T07:57:57.446Z,9.678111
2022-09-15T07:58:57.456Z,9.678151
2022-09-15T07:59:57.426Z,9.678180
2022-09-15T08:00:57.477Z,9.678156
2022-09-15T08:01:57.492Z,9.678199
2022-09-15T08:02:57.403Z,9.678183
2022-09-15T08:03:57.440Z,9.678148
2022-09-15T08:04:57.382Z,9.678183
2022-09-15T08:05:57.375Z,9.678167
2022-09-15T08:06:57.361Z,9.678194
2022-09-15T08:07:57.362Z,9.678197
2022-09-15T08:09:00.790Z,9.678158
2022-09-15T08:09:57.339Z,9.678076
2022-09-15T08:10:57.341Z,9.678120
2022-09-15T08:11:57.323Z,9.678167
2022-09-15T08:12:57.317Z,9.678172
2022-09-15T08:13:57.323Z,9.678151
2022-09-15T08:14:57.348Z,9.678150
2022-09-15T08:15:57.372Z,9.678119
2022-09-15T08:16:57.292Z,9.678140
2022-09-15T08:17:57.292Z,9.678081
2022-09-15T08:18:57.263Z,9.678125
2022-09-15T08:19:57.297Z,9.678152
2022-09-15T08:20:57.257Z,9.678133
2022-09-15T08:21:57.243Z,9.678147
2022-09-15T08:22:57.227Z,9.678137
2022-09-15T08:23:57.227Z,9.678182
2022-09-15T08:24:57.212Z,9.678177
2022-09-15T08:25:57.227Z,9.678139
2022-09-15T08:26:57.222Z,9.678194
2022-09-15T08:27:57.190Z,9.678158
2022-09-15T08:28:57.215Z,9.678148
2022-09-15T08:29:57.180Z,9.678172
2022-09-15T08:30:57.256Z,9.678208
2022-09-15T08:31:57.169Z,9.678206
2022-09-15T08:32:57.144Z,9.678181
2022-09-15T08:33:57.207Z,9.678142
2022-09-15T08:34:57.168Z,9.678170
2022-09-15T08:35:57.524Z,9.678145
2022-09-15T08:36:57.146Z,9.678176
2022-09-15T08:37:57.268Z,9.678155
2022-09-15T08:38:57.170Z,9.678173
2022-09-15T08:39:57.198Z,9.678135
2022-09-15T08:40:57.098Z,9.678157
2022-09-15T08:41:57.099Z,9.678148
2022-09-15T08:42:57.071Z,9.678121
2022-09-15T08:43:57.085Z,9.678138
2022-09-15T08:44:57.068Z,9.678130
2022-09-15T08:45:57.043Z,9.678111
2022-09-15T08:46:57.124Z,9.678112
2022-09-15T08:47:57.031Z,9.678141
2022-09-15T08:49:02.078Z,9.678152
2022-09-15T08:49:58.260Z,9.678156
2022-09-15T08:50:57.006Z,9.678131
2022-09-15T08:51:57.022Z,9.678158
2022-09-15T08:52:56.993Z,9.678159
2022-09-15T08:53:56.989Z,9.678159
2022-09-15T08:54:56.999Z,9.678161
2022-09-15T08:55:57.335Z,9.678177
2022-09-15T08:56:56.946Z,9.678201
2022-09-15T08:57:56.959Z,9.678204
2022-09-15T08:58:56.933Z,9.678198
2022-09-15T08:59:57.032Z,9.678224
2022-09-15T09:00:56.982Z,9.678220
2022-09-15T09:01:57.036Z,9.678129
2022-09-15T09:02:56.973Z,9.678155
2022-09-15T09:03:56.898Z,9.678139
2022-09-15T09:04:56.892Z,9.678155
2022-09-15T09:05:56.922Z,9.678187
2022-09-15T09:06:56.985Z,9.678175
2022-09-15T09:07:57.864Z,9.678186
2022-09-15T09:08:56.856Z,9.678209
2022-09-15T09:09:56.848Z,9.678170
2022-09-15T09:10:56.844Z,9.678222
2022-09-15T09:11:56.843Z,9.678205
2022-09-15T09:12:56.853Z,9.678180
2022-09-15T09:13:56.830Z,9.678196
2022-09-15T09:14:56.817Z,9.678167
2022-09-15T09:15:56.861Z,9.678145
2022-09-15T09:16:56.822Z,9.678125
2022-09-15T09:17:56.874Z,9.678142
2022-09-15T09:18:56.776Z,9.678147
2022-09-15T09:19:56.785Z,9.678142
2022-09-15T09:20:56.929Z,9.678162
2022-09-15T09:21:56.758Z,9.678227
2022-09-15T09:22:56.766Z,9.678199
2022-09-15T09:23:56.738Z,9.678173
2022-09-15T09:24:56.749Z,9.678161
2022-09-15T09:25:56.715Z,9.678193
2022-09-15T09:26:56.742Z,9.678145
2022-09-15T09:27:56.711Z,9.678153
2022-09-15T09:28:56.720Z,9.678151
2022-09-15T09:29:56.686Z,9.678133
2022-09-15T09:30:56.736Z,9.678061
2022-09-15T09:31:56.689Z,9.678127
2022-09-15T09:32:56.700Z,9.678116
2022-09-15T09:33:56.879Z,9.678149
2022-09-15T09:34:56.634Z,9.678158
2022-09-15T09:35:56.636Z,9.678120
2022-09-15T09:36:56.681Z,9.678122
2022-09-15T09:37:56.636Z,9.678181
2022-09-15T09:38:56.690Z,9.678119
2022-09-15T09:39:56.662Z,9.678165
2022-09-15T09:41:01.298Z,9.678158
2022-09-15T09:41:57.587Z,9.678139
2022-09-15T09:42:56.574Z,9.678114
2022-09-15T09:43:56.574Z,9.678140
2022-09-15T09:44:56.627Z,9.678153
2022-09-15T09:45:56.641Z,9.678141
2022-09-15T09:46:56.547Z,9.678143
2022-09-15T09:48:01.350Z,9.678131
2022-09-15T09:48:57.527Z,9.678143
2022-09-15T09:49:56.528Z,9.678147
2022-09-15T09:50:56.588Z,9.678079
2022-09-15T09:51:56.516Z,9.678076
2022-09-15T09:52:56.489Z,9.678087
2022-09-15T09:53:56.486Z,9.678059
2022-09-15T09:54:56.492Z,9.678022
2022-09-15T09:55:56.582Z,9.678003
2022-09-15T09:56:56.496Z,9.678081
2022-09-15T09:57:56.456Z,9.678059
2022-09-15T09:58:56.467Z,9.678055
2022-09-15T09:59:56.446Z,9.678060
2022-09-15T10:00:56.518Z,9.678067
2022-09-15T10:01:56.473Z,9.678089
2022-09-15T10:02:56.429Z,9.678128
2022-09-15T10:03:56.407Z,9.678102
2022-09-15T10:04:56.433Z,9.678095
2022-09-15T10:05:56.376Z,9.678053
2022-09-15T10:06:56.394Z,9.678041
2022-09-15T10:07:56.440Z,9.678044
2022-09-15T10:08:56.369Z,9.678021
2022-09-15T10:09:56.350Z,9.678071
2022-09-15T10:10:56.388Z,9.678090
2022-09-15T10:11:56.350Z,9.678079
2022-09-15T10:12:56.357Z,9.678018
2022-09-15T10:13:56.347Z,9.678030
2022-09-15T10:14:56.864Z,9.678030
2022-09-15T10:15:56.328Z,9.678073
2022-09-15T10:16:56.345Z,9.678144
2022-09-15T10:17:56.340Z,9.678123
2022-09-15T10:18:56.273Z,9.678172
2022-09-15T10:19:56.298Z,9.678114
2022-09-15T10:20:56.295Z,9.678081
2022-09-15T10:21:56.271Z,9.678092
2022-09-15T10:22:56.279Z,9.678152
2022-09-15T10:23:56.252Z,9.678144
2022-09-15T10:24:56.301Z,9.678125
2022-09-15T10:25:59.700Z,9.678103
2022-09-15T10:26:56.220Z,9.678089
2022-09-15T10:27:56.201Z,9.678084
2022-09-15T10:28:56.196Z,9.678100
2022-09-15T10:29:56.183Z,9.678131
2022-09-15T10:30:56.202Z,9.678112
2022-09-15T10:31:56.295Z,9.678152
2022-09-15T10:32:56.152Z,9.678086
2022-09-15T10:33:56.146Z,9.678065
2022-09-15T10:34:56.229Z,9.678082
2022-09-15T10:35:56.229Z,9.678095
2022-09-15T10:36:56.168Z,9.678101
2022-09-15T10:37:56.347Z,9.678064
2022-09-15T10:38:56.138Z,9.678105
2022-09-15T10:39:56.146Z,9.678072
2022-09-15T10:40:56.099Z,9.678075
2022-09-15T10:41:56.089Z,9.678093
2022-09-15T10:42:56.141Z,9.678099
2022-09-15T10:43:56.075Z,9.678126
2022-09-15T10:44:56.122Z,9.678087
2022-09-15T10:45:56.124Z,9.678079
2022-09-15T10:46:56.068Z,9.678063
2022-09-15T10:47:56.025Z,9.678101
2022-09-15T10:48:56.008Z,9.678084
2022-09-15T10:49:56.133Z,9.678068
2022-09-15T10:50:56.056Z,9.678076
2022-09-15T10:51:55.998Z,9.678100
2022-09-15T10:52:56.009Z,9.678077
2022-09-15T10:53:57.588Z,9.678104
2022-09-15T10:54:55.976Z,9.678085
2022-09-15T10:55:56.025Z,9.678134
2022-09-15T10:56:55.956Z,9.678171
2022-09-15T10:57:55.974Z,9.678147
2022-09-15T10:58:56.047Z,9.678140
2022-09-15T11:00:03.459Z,9.678069
2022-09-15T11:00:55.971Z,9.678112
2022-09-15T11:01:56.174Z,9.678089
2022-09-15T11:02:55.905Z,9.678154
2022-09-15T11:03:55.888Z,9.678126
2022-09-15T11:04:55.894Z,9.678193
2022-09-15T11:05:55.873Z,9.678095
2022-09-15T11:06:55.962Z,9.678089
2022-09-15T11:07:55.867Z,9.678178
2022-09-15T11:08:55.855Z,9.678181
2022-09-15T11:09:55.839Z,9.678184
2022-09-15T11:10:55.848Z,9.678118
2022-09-15T11:11:55.839Z,9.678184
2022-09-15T11:12:55.849Z,9.678192
2022-09-15T11:13:55.810Z,9.678129
2022-09-15T11:14:55.811Z,9.678182
2022-09-15T11:15:55.813Z,9.678156
2022-09-15T11:16:55.800Z,9.678153
2022-09-15T11:17:55.828Z,9.678187
2022-09-15T11:18:55.835Z,9.678139
2022-09-15T11:19:55.756Z,9.678185
2022-09-15T11:20:55.775Z,9.678144
2022-09-15T11:21:55.743Z,9.678167
2022-09-15T11:22:55.740Z,9.678124
2022-09-15T11:23:55.732Z,9.678155
2022-09-15T11:24:55.740Z,9.678190
2022-09-15T11:25:55.739Z,9.678188
2022-09-15T11:26:55.696Z,9.678144
2022-09-15T11:27:55.699Z,9.678110
2022-09-15T11:28:55.697Z,9.678163
2022-09-15T11:29:59.517Z,9.678161
2022-09-15T11:30:57.099Z,9.678155
2022-09-15T11:31:55.784Z,9.678175
2022-09-15T11:32:57.931Z,9.678155
2022-09-15T11:33:58.044Z,9.678136
2022-09-15T11:34:55.650Z,9.678170
2022-09-15T11:35:55.622Z,9.678150
2022-09-15T11:36:55.618Z,9.678170
2022-09-15T11:37:55.604Z,9.678135
2022-09-15T11:38:55.623Z,9.678171
2022-09-15T11:39:55.678Z,9.678171
2022-09-15T11:40:55.580Z,9.678173
2022-09-15T11:41:55.575Z,9.678165
2022-09-15T11:42:55.579Z,9.678136
2022-09-15T11:43:55.555Z,9.678147