createdAt,value
2019-05-11T00:01:16.876Z,7.03
2019-05-11T00:06:18.373Z,7.10
2019-05-11T00:11:20.343Z,7.33
2019-05-11T00:16:21.944Z,7.40
2019-05-11T00:21:23.425Z,6.40
2019-05-11T00:26:25.110Z,6.30
2019-05-11T00:31:26.597Z,7.27
2019-05-11T00:36:28.265Z,7.20
2019-05-11T00:41:29.835Z,6.87
2019-05-11T00:46:31.330Z,7.43
2019-05-11T00:51:32.926Z,7.90
2019-05-11T00:56:34.580Z,7.10
2019-05-11T01:01:36.090Z,7.63
2019-05-11T01:06:37.755Z,7.57
2019-05-11T01:11:39.698Z,7.00
2019-05-11T01:16:41.281Z,6.53
2019-05-11T01:21:42.765Z,6.70
2019-05-11T01:26:44.273Z,7.07
2019-05-11T01:31:46.085Z,6.67
2019-05-11T01:36:47.961Z,6.07
2019-05-11T01:41:49.609Z,6.60
2019-05-11T01:46:51.090Z,7.00
2019-05-11T01:51:52.513Z,7.00
2019-05-11T01:56:54.151Z,6.60
2019-05-11T02:01:55.569Z,6.73
2019-05-11T02:06:57.270Z,6.60
2019-05-11T02:11:59.155Z,7.13
2019-05-11T02:17:00.654Z,7.57
2019-05-11T02:22:02.630Z,6.87
2019-05-11T02:27:04.109Z,7.37
2019-05-11T02:32:05.691Z,6.77
2019-05-11T02:37:07.183Z,6.83
2019-05-11T02:42:08.782Z,8.50
2019-05-11T02:47:10.507Z,7.20
2019-05-11T02:52:13.856Z,7.17
2019-05-11T02:57:15.509Z,7.13
2019-05-11T03:02:17.001Z,7.43
2019-05-11T03:07:18.490Z,6.90
2019-05-11T03:12:20.038Z,7.50
2019-05-11T03:17:23.435Z,7.13
2019-05-11T03:22:24.990Z,8.07
2019-05-11T03:27:26.495Z,7.50
2019-05-11T03:32:28.083Z,7.67
2019-05-11T03:37:29.638Z,6.70
2019-05-11T03:42:31.126Z,7.47
2019-05-11T03:47:32.624Z,7.70
2019-05-11T03:52:34.216Z,7.07
2019-05-11T03:57:36.191Z,7.73
2019-05-11T04:02:37.793Z,8.40
2019-05-11T04:07:39.679Z,7.37
2019-05-11T04:12:41.552Z,7.33
2019-05-11T04:17:43.147Z,7.70
2019-05-11T04:22:44.623Z,8.37
2019-05-11T04:27:46.102Z,7.57
2019-05-11T04:32:47.586Z,7.77
2019-05-11T04:37:49.166Z,7.80
2019-05-11T04:42:56.079Z,7.87
2019-05-11T04:47:54.148Z,7.80
2019-05-11T04:52:55.820Z,7.57
2019-05-11T04:57:57.494Z,6.60
2019-05-11T05:02:59.060Z,6.33
2019-05-11T05:08:09.267Z,5.53
2019-05-11T05:13:10.756Z,6.10
2019-05-11T05:18:08.133Z,5.70
2019-05-11T05:23:09.736Z,5.33
2019-05-11T05:28:11.232Z,5.23
2019-05-11T05:33:12.797Z,4.90
2019-05-11T05:38:14.976Z,4.73
2019-05-11T05:43:25.949Z,4.40
2019-05-11T05:48:20.007Z,4.97
2019-05-11T05:53:21.615Z,4.80
2019-05-11T05:58:23.302Z,4.23
2019-05-11T06:03:25.189Z,5.13
2019-05-11T06:08:26.735Z,4.17
2019-05-11T06:13:44.038Z,4.47
2019-05-11T06:18:33.396Z,4.37
2019-05-11T06:23:35.046Z,3.33
2019-05-11T06:28:36.711Z,3.40
2019-05-11T06:33:38.460Z,3.87
2019-05-11T06:38:40.510Z,3.00
2019-05-11T06:43:42.047Z,3.10
2019-05-11T06:48:43.843Z,3.43
2019-05-11T06:53:45.548Z,3.00
2019-05-11T06:58:47.094Z,2.90
2019-05-11T07:03:49.491Z,2.93
2019-05-11T07:08:50.980Z,2.27
2019-05-11T07:13:52.590Z,2.50
2019-05-11T07:18:54.086Z,2.40
2019-05-11T07:23:55.678Z,2.30
2019-05-11T07:28:57.188Z,2.60
2019-05-11T07:33:58.850Z,2.53
2019-05-11T07:39:00.741Z,2.30
2019-05-11T07:44:02.730Z,2.70
2019-05-11T07:49:04.316Z,2.80
2019-05-11T07:54:08.260Z,2.60
2019-05-11T07:59:09.372Z,2.50
2019-05-11T08:04:10.971Z,2.37
2019-05-11T08:09:12.752Z,2.30
2019-05-11T08:14:14.812Z,2.10
2019-05-11T08:19:18.502Z,2.10
2019-05-11T08:24:19.986Z,2.00
2019-05-11T08:29:21.598Z,2.10
2019-05-11T08:34:23.181Z,2.70
2019-05-11T08:39:24.822Z,2.33
2019-05-11T08:44:28.760Z,2.73
2019-05-11T08:49:30.308Z,2.20
2019-05-11T08:54:31.873Z,2.37
2019-05-11T08:59:33.685Z,2.50
2019-05-11T09:04:39.211Z,2.10
2019-05-11T09:09:38.979Z,2.60
2019-05-11T09:14:40.504Z,2.27
2019-05-11T09:19:41.996Z,2.80
2019-05-11T09:24:43.594Z,2.33
2019-05-11T09:29:45.087Z,2.20
2019-05-11T09:34:48.473Z,2.33
2019-05-11T09:39:50.061Z,2.60
2019-05-11T09:44:51.574Z,2.23
2019-05-11T09:49:53.065Z,2.40
2019-05-11T09:54:54.716Z,2.50
2019-05-11T09:59:58.220Z,2.40
2019-05-11T10:04:59.782Z,2.57
2019-05-11T10:10:01.914Z,2.60
2019-05-11T10:15:08.343Z,2.23
2019-05-11T10:20:11.035Z,2.47
2019-05-11T10:25:12.847Z,2.30
2019-05-11T10:30:18.627Z,2.30
2019-05-11T10:35:20.210Z,2.63
2019-05-11T10:40:21.715Z,2.50
2019-05-11T10:45:23.517Z,2.40
2019-05-11T10:50:25.104Z,2.73
2019-05-11T10:55:27.959Z,2.53
2019-05-11T11:00:30.241Z,3.10
2019-05-11T11:05:31.754Z,3.20
2019-05-11T11:10:33.339Z,2.83
2019-05-11T11:15:35.205Z,2.73
2019-05-11T11:20:38.423Z,3.00
2019-05-11T11:25:40.463Z,3.27
2019-05-11T11:30:42.057Z,2.70
2019-05-11T11:35:43.572Z,3.10
2019-05-11T11:40:45.106Z,3.07
2019-05-11T11:45:48.419Z,3.30
2019-05-11T11:50:50.104Z,3.87
2019-05-11T11:55:51.749Z,3.03
2019-05-11T12:00:53.346Z,3.23
2019-05-11T12:05:55.270Z,3.03
2019-05-11T12:10:58.835Z,3.03
2019-05-11T12:16:00.291Z,3.03
2019-05-11T12:21:01.953Z,2.77
2019-05-11T12:26:03.645Z,2.80
2019-05-11T12:31:05.518Z,3.37
2019-05-11T12:36:07.932Z,3.00
2019-05-11T12:41:09.863Z,2.93
2019-05-11T12:46:11.537Z,3.20
2019-05-11T12:51:13.463Z,3.20
2019-05-11T12:56:15.003Z,3.33
2019-05-11T13:01:21.148Z,3.40
2019-05-11T13:06:22.971Z,3.37
2019-05-11T13:11:24.562Z,3.30
2019-05-11T13:16:28.597Z,3.47
2019-05-11T13:21:29.857Z,3.30
2019-05-11T13:26:31.273Z,3.73
2019-05-11T13:31:32.881Z,4.60
2019-05-11T13:36:34.385Z,4.00
2019-05-11T13:41:38.320Z,4.20
2019-05-11T13:46:39.771Z,4.50
2019-05-11T13:51:41.375Z,4.30
2019-05-11T13:56:43.033Z,4.77
2019-05-11T14:01:44.536Z,3.97
2019-05-11T14:06:48.105Z,4.27
2019-05-11T14:11:50.106Z,4.50
2019-05-11T14:16:51.933Z,4.77
2019-05-11T14:21:53.472Z,4.50
2019-05-11T14:26:57.416Z,5.00
2019-05-11T14:31:59.580Z,4.70
2019-05-11T14:37:01.852Z,4.83
2019-05-11T14:42:04.013Z,4.50
2019-05-11T14:47:05.778Z,4.87
2019-05-11T14:52:08.272Z,5.23
2019-05-11T14:57:10.195Z,6.37
2019-05-11T15:02:30.751Z,5.47
2019-05-11T15:07:32.390Z,6.17
2019-05-11T15:12:34.367Z,7.37
2019-05-11T15:17:39.500Z,6.73
2019-05-11T15:22:40.486Z,7.23
2019-05-11T15:27:42.508Z,5.27
2019-05-11T15:32:44.041Z,4.53
2019-05-11T15:37:47.878Z,5.00
2019-05-11T15:42:49.823Z,4.00
2019-05-11T15:47:51.418Z,3.33
2019-05-11T15:52:53.009Z,3.80
2019-05-11T15:57:54.558Z,4.07
2019-05-11T16:02:57.786Z,3.80
2019-05-11T16:08:01.687Z,4.03
2019-05-11T16:13:03.014Z,3.60
2019-05-11T16:18:04.494Z,4.73
2019-05-11T16:23:06.359Z,3.93
2019-05-11T16:28:10.379Z,4.07
2019-05-11T16:33:11.322Z,3.43
2019-05-11T16:38:12.824Z,3.70
2019-05-11T16:43:14.467Z,3.67
2019-05-11T16:48:18.248Z,4.50
2019-05-11T16:53:19.352Z,4.43
2019-05-11T16:58:20.927Z,4.73
2019-05-11T17:03:22.537Z,4.47
2019-05-11T17:08:24.346Z,4.07
2019-05-11T17:13:25.865Z,4.20
2019-05-11T17:18:28.391Z,4.60
2019-05-11T17:23:31.200Z,4.03
2019-05-11T17:28:33.048Z,4.77
2019-05-11T17:33:34.541Z,4.43
2019-05-11T17:38:38.751Z,4.43
2019-05-11T17:43:39.820Z,4.30
2019-05-11T17:48:41.298Z,4.13
2019-05-11T17:53:42.804Z,4.47
2019-05-11T17:58:44.491Z,4.47
2019-05-11T18:03:45.985Z,4.30
2019-05-11T18:08:47.950Z,5.30
2019-05-11T18:13:49.694Z,4.50
2019-05-11T18:18:51.189Z,4.90
2019-05-11T18:23:52.667Z,4.60
2019-05-11T18:28:54.165Z,4.10
2019-05-11T18:33:57.969Z,3.80
2019-05-11T18:38:59.465Z,3.80
2019-05-11T18:44:01.070Z,3.23
2019-05-11T18:49:03.067Z,3.37
2019-05-11T18:54:04.869Z,3.60
2019-05-11T18:59:08.637Z,3.13
2019-05-11T19:04:09.816Z,3.60
2019-05-11T19:09:11.418Z,3.43
2019-05-11T19:14:12.917Z,3.50
2019-05-11T19:19:14.503Z,3.57
2019-05-11T19:24:15.980Z,3.40
2019-05-11T19:29:17.887Z,3.67
2019-05-11T19:34:20.509Z,3.20
2019-05-11T19:39:22.263Z,3.40
2019-05-11T19:44:23.760Z,3.00
2019-05-11T19:49:25.250Z,4.67
2019-05-11T19:54:28.932Z,3.90
2019-05-11T19:59:30.736Z,3.43
2019-05-11T20:04:32.325Z,3.57
2019-05-11T20:09:33.812Z,2.70
2019-05-11T20:14:37.290Z,3.27
2019-05-11T20:19:39.012Z,3.53
2019-05-11T20:24:40.494Z,2.80
2019-05-11T20:29:41.989Z,3.00
2019-05-11T20:34:43.481Z,2.30
2019-05-11T20:39:44.969Z,2.83
2019-05-11T20:44:46.473Z,2.30
2019-05-11T20:49:48.244Z,2.50
2019-05-11T20:54:49.934Z,2.10
2019-05-11T20:59:51.432Z,2.27
2019-05-11T21:04:52.915Z,2.33
2019-05-11T21:09:54.399Z,2.10
2019-05-11T21:14:58.355Z,1.90
2019-05-11T21:19:59.289Z,2.03
2019-05-11T21:25:01.114Z,2.20
2019-05-11T21:30:09.228Z,2.20
2019-05-11T21:35:10.578Z,2.60
2019-05-11T21:40:12.574Z,2.17
2019-05-11T21:45:14.926Z,2.33
2019-05-11T21:50:18.839Z,2.30
2019-05-11T21:55:19.984Z,2.40
2019-05-11T22:00:23.682Z,2.10
2019-05-11T22:05:25.679Z,2.33
2019-05-11T22:10:28.309Z,2.37
2019-05-11T22:15:30.946Z,2.50
2019-05-11T22:20:32.788Z,2.60
2019-05-11T22:25:34.354Z,2.50
2019-05-11T22:30:35.846Z,2.50
2019-05-11T22:35:37.769Z,2.80
2019-05-11T22:40:40.034Z,2.67
2019-05-11T22:45:41.525Z,2.80
2019-05-11T22:50:43.783Z,2.93
2019-05-11T22:55:45.572Z,2.83
2019-05-11T23:00:47.061Z,2.33
2019-05-11T23:05:48.757Z,2.27
2019-05-11T23:10:50.332Z,2.83
2019-05-11T23:15:51.928Z,2.40
2019-05-11T23:20:53.500Z,2.20
2019-05-11T23:25:55.092Z,2.13
2019-05-11T23:30:58.258Z,2.80
2019-05-11T23:35:59.932Z,2.80
2019-05-11T23:41:01.413Z,2.33
2019-05-11T23:46:03.105Z,2.73
2019-05-11T23:51:04.983Z,2.67
2019-05-11T23:56:06.724Z,2.10
