createdAt,value
2023-08-17T00:00:12.372Z,100114.13
2023-08-17T00:02:39.939Z,100121.25
2023-08-17T00:05:08.298Z,100126.22
2023-08-17T00:07:35.949Z,100128.34
2023-08-17T00:10:03.772Z,100135.41
2023-08-17T00:12:32.717Z,100136.22
2023-08-17T00:15:00.271Z,100134.91
2023-08-17T00:17:28.087Z,100123.13
2023-08-17T00:19:55.941Z,100119.72
2023-08-17T00:22:23.532Z,100122.63
2023-08-17T00:24:51.348Z,100121.97
2023-08-17T00:27:18.992Z,100116.22
2023-08-17T00:29:48.013Z,100128.41
2023-08-17T00:32:15.573Z,100133.78
2023-08-17T00:34:43.116Z,100137.88
2023-08-17T00:37:10.796Z,100133.91
2023-08-17T00:39:38.387Z,100126.28
2023-08-17T00:42:06.316Z,100129.50
2023-08-17T00:44:33.860Z,100130.97
2023-08-17T00:47:02.945Z,100123.22
2023-08-17T00:49:31.019Z,100115.63
2023-08-17T00:51:58.980Z,100112.31
2023-08-17T00:54:29.253Z,100114.25
2023-08-17T00:56:57.077Z,100110.09
2023-08-17T00:59:25.651Z,100116.59
2023-08-17T01:01:53.530Z,100111.19
2023-08-17T01:04:22.573Z,100116.50
2023-08-17T01:06:50.243Z,100110.34
2023-08-17T01:09:17.879Z,100121.53
2023-08-17T01:12:25.638Z,100122.38
2023-08-17T01:15:01.584Z,100118.19
2023-08-17T01:17:33.890Z,100120.66
2023-08-17T01:20:05.120Z,100114.78
2023-08-17T01:22:34.752Z,100122.88
2023-08-17T01:25:04.315Z,100114.34
2023-08-17T01:27:38.725Z,100108.06
2023-08-17T01:30:07.926Z,100116.59
2023-08-17T01:32:40.667Z,100109.47
2023-08-17T01:35:16.158Z,100104.19
2023-08-17T01:37:45.185Z,100104.94
2023-08-17T01:40:15.797Z,100091.09
2023-08-17T01:42:44.599Z,100088.34
2023-08-17T01:45:13.249Z,100077.81
2023-08-17T01:47:40.812Z,100072.34
2023-08-17T01:50:08.856Z,100063.19
2023-08-17T01:52:36.538Z,100059.34
2023-08-17T01:55:04.152Z,100058.38
2023-08-17T01:57:33.051Z,100060.38
2023-08-17T02:00:01.343Z,100072.50
2023-08-17T02:02:28.933Z,100065.75
2023-08-17T02:04:56.539Z,100062.56
2023-08-17T02:07:24.373Z,100067.00
2023-08-17T02:09:52.118Z,100067.00
2023-08-17T02:12:19.654Z,100063.56
2023-08-17T02:14:48.806Z,100064.44
2023-08-17T02:17:17.493Z,100065.06
2023-08-17T02:19:45.052Z,100069.84
2023-08-17T02:22:12.683Z,100060.41
2023-08-17T02:24:40.254Z,100062.00
2023-08-17T02:27:07.827Z,100058.06
2023-08-17T02:29:35.359Z,100053.41
2023-08-17T02:32:04.435Z,100055.50
2023-08-17T02:34:31.966Z,100055.34
2023-08-17T02:36:59.512Z,100059.03
2023-08-17T02:39:28.346Z,100053.50
2023-08-17T02:41:55.896Z,100056.47
2023-08-17T02:44:23.468Z,100062.69
2023-08-17T02:46:50.999Z,100056.22
2023-08-17T02:49:21.290Z,100060.75
2023-08-17T02:51:48.885Z,100058.88
2023-08-17T02:54:16.406Z,100054.84
2023-08-17T02:56:43.985Z,100062.69
2023-08-17T02:59:11.511Z,100057.13
2023-08-17T03:01:39.205Z,100053.84
2023-08-17T03:04:07.180Z,100064.19
2023-08-17T03:06:36.050Z,100062.50
2023-08-17T03:09:03.623Z,100062.25
2023-08-17T03:11:31.166Z,100066.66
2023-08-17T03:14:01.138Z,100061.75
2023-08-17T03:16:31.027Z,100057.19
2023-08-17T03:18:59.159Z,100063.66
2023-08-17T03:21:27.299Z,100061.69
2023-08-17T03:23:56.201Z,100065.63
2023-08-17T03:26:23.839Z,100069.06
2023-08-17T03:28:51.355Z,100072.69
2023-08-17T03:31:18.996Z,100071.94
2023-08-17T03:33:46.562Z,100077.66
2023-08-17T03:36:14.290Z,100074.25
2023-08-17T03:38:41.866Z,100072.03
2023-08-17T03:41:12.153Z,100060.22
2023-08-17T03:43:39.686Z,100060.75
2023-08-17T03:46:07.374Z,100065.28
2023-08-17T03:48:35.063Z,100073.38
2023-08-17T03:51:03.580Z,100065.91
2023-08-17T03:53:31.101Z,100070.81
2023-08-17T03:55:58.655Z,100070.59
2023-08-17T03:58:27.786Z,100066.66
2023-08-17T04:00:55.685Z,100059.19
2023-08-17T04:03:23.253Z,100058.31
2023-08-17T04:05:50.811Z,100059.28
2023-08-17T04:08:18.508Z,100058.81
2023-08-17T04:10:46.050Z,100064.47
2023-08-17T04:13:13.575Z,100061.34
2023-08-17T04:15:42.479Z,100062.72
2023-08-17T04:18:10.071Z,100061.72
2023-08-17T04:20:37.645Z,100070.84
2023-08-17T04:23:06.235Z,100067.00
2023-08-17T04:25:33.802Z,100071.06
2023-08-17T04:28:01.431Z,100068.25
2023-08-17T04:30:29.063Z,100074.97
2023-08-17T04:32:57.978Z,100069.44
2023-08-17T04:35:25.530Z,100078.56
2023-08-17T04:37:53.111Z,100084.69
2023-08-17T04:40:20.692Z,100076.69
2023-08-17T04:42:48.271Z,100074.63
2023-08-17T04:45:15.823Z,100080.34
2023-08-17T04:47:43.453Z,100076.78
2023-08-17T04:50:17.071Z,100076.31
2023-08-17T04:52:44.995Z,100070.06
2023-08-17T04:55:12.979Z,100081.97
2023-08-17T04:57:40.559Z,100086.28
2023-08-17T05:00:10.509Z,100081.34
2023-08-17T05:02:38.697Z,100082.09
2023-08-17T05:05:07.619Z,100084.78
2023-08-17T05:07:36.726Z,100089.31
2023-08-17T05:10:04.962Z,100086.66
2023-08-17T05:12:32.563Z,100082.22
2023-08-17T05:15:00.141Z,100085.06
2023-08-17T05:17:28.071Z,100080.88
2023-08-17T05:19:57.041Z,100091.53
2023-08-17T05:22:25.071Z,100089.97
2023-08-17T05:24:54.029Z,100089.72
2023-08-17T05:27:21.618Z,100096.84
2023-08-17T05:29:49.184Z,100083.19
2023-08-17T05:32:16.787Z,100084.06
2023-08-17T05:34:44.349Z,100087.75
2023-08-17T05:37:11.904Z,100090.72
2023-08-17T05:39:40.391Z,100090.47
2023-08-17T05:42:10.913Z,100093.63
2023-08-17T05:44:38.493Z,100096.19
2023-08-17T05:47:06.165Z,100103.19
2023-08-17T05:49:33.700Z,100090.47
2023-08-17T05:52:01.260Z,100086.78
2023-08-17T05:54:28.798Z,100093.88
2023-08-17T05:56:56.629Z,100089.25
2023-08-17T05:59:25.686Z,100098.56
2023-08-17T06:01:53.319Z,100094.00
2023-08-17T06:04:21.779Z,100094.13
2023-08-17T06:06:49.506Z,100098.56
2023-08-17T06:09:17.078Z,100099.91
2023-08-17T06:11:44.682Z,100102.47
2023-08-17T06:14:12.253Z,100103.59
2023-08-17T06:16:41.276Z,100099.31
2023-08-17T06:19:08.839Z,100094.88
2023-08-17T06:21:36.373Z,100098.44
2023-08-17T06:24:04.172Z,100095.34
2023-08-17T06:26:31.961Z,100089.09
2023-08-17T06:29:00.008Z,100090.72
2023-08-17T06:31:28.703Z,100093.41
2023-08-17T06:33:57.872Z,100093.41
2023-08-17T06:36:25.447Z,100087.66
2023-08-17T06:38:52.998Z,100097.34
2023-08-17T06:41:20.833Z,100100.53
2023-08-17T06:43:48.435Z,100097.34
2023-08-17T06:46:16.094Z,100108.38
2023-08-17T06:48:44.807Z,100097.22
2023-08-17T06:51:13.749Z,100090.09
2023-08-17T06:53:41.266Z,100111.56
2023-08-17T06:56:09.085Z,100104.19
2023-08-17T06:58:36.620Z,100102.25
2023-08-17T07:01:04.204Z,100109.50
2023-08-17T07:03:31.753Z,100107.50
2023-08-17T07:05:59.844Z,100110.97
2023-08-17T07:08:28.762Z,100117.34
2023-08-17T07:10:56.914Z,100122.72
2023-08-17T07:13:24.493Z,100119.06
2023-08-17T07:15:52.125Z,100115.13
2023-08-17T07:18:20.135Z,100119.19
2023-08-17T07:20:47.661Z,100120.16
2023-08-17T07:23:15.192Z,100120.66
2023-08-17T07:25:45.268Z,100117.69
2023-08-17T07:28:12.922Z,100122.13
2023-08-17T07:30:40.494Z,100122.88
2023-08-17T07:33:08.152Z,100120.41
2023-08-17T07:35:35.849Z,100116.72
2023-08-17T07:38:08.729Z,100114.50
2023-08-17T07:40:37.345Z,100113.66
2023-08-17T07:43:06.357Z,100120.50
2023-08-17T07:45:34.200Z,100113.00
2023-08-17T07:48:02.026Z,100125.88
2023-08-17T07:50:29.750Z,100125.41
2023-08-17T07:52:57.394Z,100130.72
2023-08-17T07:55:25.539Z,100125.53
2023-08-17T07:57:53.136Z,100135.03
2023-08-17T08:00:22.298Z,100138.22
2023-08-17T08:02:49.951Z,100136.75
2023-08-17T08:05:17.695Z,100138.34
2023-08-17T08:07:45.308Z,100152.09
2023-08-17T08:10:13.075Z,100154.63
2023-08-17T08:12:40.658Z,100158.34
2023-08-17T08:15:09.562Z,100157.72
2023-08-17T08:17:38.690Z,100147.22
2023-08-17T08:20:07.598Z,100146.94
2023-08-17T08:22:35.133Z,100145.44
2023-08-17T08:25:02.837Z,100152.47
2023-08-17T08:27:30.456Z,100153.06
2023-08-17T08:29:58.554Z,100164.00
2023-08-17T08:32:27.858Z,100155.78
2023-08-17T08:34:57.667Z,100154.94
2023-08-17T08:37:25.872Z,100152.34
2023-08-17T08:39:55.543Z,100149.69
2023-08-17T08:42:24.529Z,100145.06
2023-08-17T08:44:52.840Z,100145.47
2023-08-17T08:47:20.561Z,100161.41
2023-08-17T08:50:04.051Z,100165.06
2023-08-17T08:52:37.168Z,100169.97
2023-08-17T08:55:13.104Z,100156.00
2023-08-17T08:57:41.676Z,100152.09
2023-08-17T09:00:10.753Z,100162.19
2023-08-17T09:02:38.979Z,100157.97
2023-08-17T09:05:08.916Z,100148.78
2023-08-17T09:07:40.028Z,100142.75
2023-08-17T09:10:08.567Z,100138.09
2023-08-17T09:12:41.051Z,100135.41
2023-08-17T09:15:10.115Z,100140.34
2023-08-17T09:17:38.150Z,100127.56
2023-08-17T09:20:08.876Z,100122.56
2023-08-17T09:22:43.090Z,100119.94
2023-08-17T09:25:11.829Z,100117.00
2023-08-17T09:27:40.280Z,100116.69
2023-08-17T09:30:11.117Z,100122.88
2023-08-17T09:32:39.044Z,100134.53
2023-08-17T09:35:07.879Z,100139.91
2023-08-17T09:37:35.848Z,100143.97
2023-08-17T09:40:05.741Z,100141.59
2023-08-17T09:42:36.816Z,100140.75
2023-08-17T09:45:05.088Z,100134.81
2023-08-17T09:47:32.680Z,100139.53
2023-08-17T09:50:00.269Z,100147.91
2023-08-17T09:52:28.049Z,100140.81
2023-08-17T09:54:56.719Z,100144.84
2023-08-17T09:57:26.465Z,100143.59
2023-08-17T09:59:56.285Z,100134.13
2023-08-17T10:02:26.349Z,100132.16
2023-08-17T10:04:56.002Z,100130.25
2023-08-17T10:07:26.580Z,100126.84
2023-08-17T10:09:58.880Z,100132.59
2023-08-17T10:12:30.617Z,100127.78
2023-08-17T10:15:04.288Z,100125.22
2023-08-17T10:17:37.328Z,100127.06
2023-08-17T10:20:06.377Z,100129.50
2023-08-17T10:22:39.415Z,100127.47
2023-08-17T10:25:12.674Z,100127.88
2023-08-17T10:27:42.114Z,100126.22
2023-08-17T10:30:13.596Z,100131.16
2023-08-17T10:32:46.502Z,100124.84
2023-08-17T10:35:15.665Z,100130.56
2023-08-17T10:37:44.185Z,100134.91
2023-08-17T10:40:15.722Z,100126.34
2023-08-17T10:42:47.323Z,100118.47
2023-08-17T10:45:31.653Z,100122.09
2023-08-17T10:48:27.903Z,100123.97
2023-08-17T10:51:05.285Z,100121.97
2023-08-17T10:53:39.762Z,100125.81
2023-08-17T10:56:10.075Z,100130.03
2023-08-17T10:58:39.304Z,100131.34
2023-08-17T11:01:06.962Z,100126.41
2023-08-17T11:03:34.958Z,100126.59
2023-08-17T11:06:19.124Z,100123.25
2023-08-17T11:08:55.073Z,100129.38
2023-08-17T11:11:24.055Z,100120.19
2023-08-17T11:13:57.461Z,100125.09
2023-08-17T11:16:25.826Z,100129.50
2023-08-17T11:18:53.980Z,100124.41
2023-08-17T11:21:21.908Z,100127.72
2023-08-17T11:23:49.777Z,100120.44
2023-08-17T11:26:18.011Z,100118.75
2023-08-17T11:28:46.290Z,100114.97
2023-08-17T11:31:17.164Z,100118.94
2023-08-17T11:33:45.912Z,100108.75
2023-08-17T11:36:13.614Z,100105.22
2023-08-17T11:38:43.209Z,100104.00
2023-08-17T11:41:18.525Z,100109.75
2023-08-17T11:43:47.832Z,100118.94
2023-08-17T11:46:17.513Z,100116.09
2023-08-17T11:48:45.677Z,100118.66
2023-08-17T11:51:14.029Z,100127.06
2023-08-17T11:53:42.084Z,100114.38
2023-08-17T11:56:11.537Z,100116.09
2023-08-17T11:58:43.557Z,100113.38
2023-08-17T12:01:13.228Z,100121.75
2023-08-17T12:03:43.449Z,100118.91
2023-08-17T12:06:13.874Z,100127.41
2023-08-17T12:08:46.741Z,100115.75
2023-08-17T12:11:14.906Z,100121.75
2023-08-17T12:13:42.552Z,100124.66
2023-08-17T12:16:16.930Z,100126.34
2023-08-17T12:18:47.604Z,100122.09
2023-08-17T12:21:15.284Z,100130.25
2023-08-17T12:23:44.071Z,100126.38
2023-08-17T12:26:12.188Z,100125.94
2023-08-17T12:28:42.281Z,100129.63
2023-08-17T12:31:09.963Z,100125.50
2023-08-17T12:33:37.625Z,100115.69
2023-08-17T12:36:07.989Z,100129.19
2023-08-17T12:38:36.056Z,100122.97
2023-08-17T12:41:07.015Z,100117.63
2023-08-17T12:43:34.895Z,100114.41
2023-08-17T12:46:02.462Z,100115.91
2023-08-17T12:48:30.030Z,100111.91
2023-08-17T12:50:57.610Z,100112.94
2023-08-17T12:53:26.650Z,100117.06
2023-08-17T12:55:55.993Z,100109.25
2023-08-17T12:58:24.106Z,100109.50
2023-08-17T13:00:52.163Z,100106.38
2023-08-17T13:03:20.026Z,100103.97
2023-08-17T13:05:47.784Z,100099.53
2023-08-17T13:08:15.393Z,100115.66
2023-08-17T13:10:44.453Z,100119.66
2023-08-17T13:13:12.105Z,100116.78
2023-08-17T13:15:39.713Z,100123.06
2023-08-17T13:18:07.765Z,100125.16
2023-08-17T13:20:35.506Z,100118.63
2023-08-17T13:23:03.167Z,100124.63
2023-08-17T13:25:30.781Z,100118.50
2023-08-17T13:27:59.709Z,100124.22
2023-08-17T13:30:27.486Z,100125.03
2023-08-17T13:32:55.118Z,100128.16
2023-08-17T13:35:22.750Z,100132.88
2023-08-17T13:37:54.593Z,100130.81
2023-08-17T13:40:22.168Z,100123.13
2023-08-17T13:42:49.733Z,100128.34
2023-08-17T13:45:19.106Z,100123.38
2023-08-17T13:48:04.753Z,100124.97
2023-08-17T13:50:32.362Z,100127.44
2023-08-17T13:53:01.299Z,100132.66
2023-08-17T13:55:29.179Z,100129.38
2023-08-17T13:57:57.347Z,100132.38
2023-08-17T14:00:27.566Z,100135.78
2023-08-17T14:02:55.440Z,100128.78
2023-08-17T14:05:23.066Z,100129.22
2023-08-17T14:07:50.652Z,100124.38
2023-08-17T14:10:29.229Z,100127.94
2023-08-17T14:13:05.602Z,100126.63
2023-08-17T14:15:34.510Z,100118.94
2023-08-17T14:18:02.096Z,100120.28
2023-08-17T14:20:29.982Z,100108.75
2023-08-17T14:22:57.502Z,100112.03
2023-08-17T14:25:25.032Z,100116.16
2023-08-17T14:27:52.617Z,100113.88
2023-08-17T14:30:20.168Z,100106.00
2023-08-17T14:32:49.069Z,100106.47
2023-08-17T14:35:16.623Z,100099.91
2023-08-17T14:37:44.098Z,100096.06
2023-08-17T14:40:12.322Z,100106.13
2023-08-17T14:42:40.199Z,100099.22
2023-08-17T14:45:08.774Z,100088.16
2023-08-17T14:47:36.400Z,100076.72
2023-08-17T14:50:06.565Z,100070.88
2023-08-17T14:52:34.722Z,100082.00
2023-08-17T14:55:02.443Z,100078.16
2023-08-17T14:57:30.069Z,100079.31
2023-08-17T14:59:57.816Z,100073.00
2023-08-17T15:02:25.437Z,100065.63
2023-08-17T15:04:53.200Z,100066.19
2023-08-17T15:07:22.065Z,100063.63
2023-08-17T15:09:50.330Z,100058.78
2023-08-17T15:12:17.858Z,100055.38
2023-08-17T15:14:45.360Z,100051.03
2023-08-17T15:17:13.624Z,100050.22
2023-08-17T15:19:42.329Z,100047.91
2023-08-17T15:22:15.493Z,100043.06
2023-08-17T15:24:45.389Z,100040.53
2023-08-17T15:27:12.949Z,100047.53
2023-08-17T15:29:40.941Z,100039.66
2023-08-17T15:32:08.910Z,100045.50
2023-08-17T15:34:36.420Z,100035.53
2023-08-17T15:37:04.167Z,100039.69
2023-08-17T15:39:31.964Z,100040.38
2023-08-17T15:42:00.856Z,100040.97
2023-08-17T15:44:28.454Z,100035.97
2023-08-17T15:46:59.143Z,100042.53
2023-08-17T15:49:28.802Z,100039.84
2023-08-17T15:51:56.415Z,100036.25
2023-08-17T15:54:34.942Z,100027.28
2023-08-17T15:57:05.619Z,100024.28
2023-08-17T15:59:33.441Z,100022.84
2023-08-17T16:02:01.046Z,100014.00
2023-08-17T16:04:28.566Z,100002.00
2023-08-17T16:06:56.148Z,100009.31
2023-08-17T16:09:23.863Z,100006.13
2023-08-17T16:11:51.448Z,100003.44
2023-08-17T16:14:20.339Z,100007.50
2023-08-17T16:16:47.890Z,100006.13
2023-08-17T16:19:15.403Z,100015.03
2023-08-17T16:21:42.947Z,100014.00
2023-08-17T16:24:10.567Z,100008.97
2023-08-17T16:26:38.154Z,100007.28
2023-08-17T16:29:06.091Z,100008.88
2023-08-17T16:31:37.129Z,100008.19
2023-08-17T16:34:05.145Z,100011.63
2023-08-17T16:36:36.297Z,100002.63
2023-08-17T16:39:04.718Z,100000.59
2023-08-17T16:41:32.302Z,99988.72
2023-08-17T16:44:05.606Z,99995.44
2023-08-17T16:46:34.932Z,99992.50
2023-08-17T16:49:02.474Z,99987.84
2023-08-17T16:54:03.018Z,99986.16
2023-08-17T16:56:30.543Z,99975.47
2023-08-17T16:59:01.776Z,99986.41
2023-08-17T17:01:29.656Z,99984.22
2023-08-17T17:03:58.600Z,99980.28
2023-08-17T17:06:26.369Z,99991.31
2023-08-17T17:08:54.662Z,99987.47
2023-08-17T17:11:22.182Z,99995.56
2023-08-17T17:13:49.968Z,99994.53
2023-08-17T17:16:20.341Z,100005.31
2023-08-17T17:18:48.401Z,100009.84
2023-08-17T17:21:17.270Z,100002.34
2023-08-17T17:23:46.079Z,99996.44
2023-08-17T17:26:14.234Z,99994.88
2023-08-17T17:28:41.882Z,99999.34
2023-08-17T17:31:09.725Z,100001.44
2023-08-17T17:33:37.293Z,100004.66
2023-08-17T17:36:05.539Z,100014.31
2023-08-17T17:38:34.396Z,100008.09
2023-08-17T17:41:01.956Z,100008.91
2023-08-17T17:43:29.529Z,100006.16
2023-08-17T17:45:57.201Z,100012.22
2023-08-17T17:48:24.729Z,100008.91
2023-08-17T17:50:52.259Z,100021.81
2023-08-17T17:53:19.830Z,100022.16
2023-08-17T17:55:48.680Z,100024.59
2023-08-17T17:58:16.294Z,100020.34
2023-08-17T18:00:44.119Z,100029.03
2023-08-17T18:03:14.403Z,100022.69
2023-08-17T18:05:44.056Z,100026.84
2023-08-17T18:08:11.918Z,100032.66
2023-08-17T18:10:40.178Z,100028.13
2023-08-17T18:13:10.116Z,100042.94
2023-08-17T18:15:38.932Z,100042.44
2023-08-17T18:18:08.536Z,100035.91
2023-08-17T18:20:36.236Z,100028.69
2023-08-17T18:23:03.856Z,100020.00
2023-08-17T18:25:32.932Z,100015.31
2023-08-17T18:28:00.647Z,100017.59
2023-08-17T18:30:30.173Z,100020.09
2023-08-17T18:32:57.930Z,100022.38
2023-08-17T18:35:25.588Z,100019.81
2023-08-17T18:37:53.183Z,100020.31
2023-08-17T18:40:21.635Z,100021.72
2023-08-17T18:42:50.645Z,100023.91
2023-08-17T18:45:20.297Z,100017.75
2023-08-17T18:47:49.284Z,100017.94
2023-08-17T18:50:17.641Z,100019.13
2023-08-17T18:52:45.459Z,100025.97
2023-08-17T18:55:14.233Z,100027.09
2023-08-17T18:57:42.251Z,100036.59
2023-08-17T19:00:11.875Z,100025.78
2023-08-17T19:02:41.179Z,100027.84
2023-08-17T19:05:11.076Z,100029.72
2023-08-17T19:07:38.614Z,100031.94
2023-08-17T19:10:07.428Z,100031.09
2023-08-17T19:12:35.558Z,100028.50
2023-08-17T19:15:03.301Z,100037.34
2023-08-17T19:17:32.284Z,100043.06
2023-08-17T19:20:00.336Z,100049.41
2023-08-17T19:22:29.285Z,100051.50
2023-08-17T19:24:56.811Z,100054.25
2023-08-17T19:27:24.387Z,100057.19
2023-08-17T19:29:51.920Z,100060.53
2023-08-17T19:32:19.402Z,100059.59
2023-08-17T19:34:46.942Z,100067.84
2023-08-17T19:37:14.582Z,100073.56
2023-08-17T19:39:43.446Z,100066.22
2023-08-17T19:42:11.071Z,100067.97
2023-08-17T19:44:38.921Z,100067.03
2023-08-17T19:47:07.892Z,100059.97
2023-08-17T19:49:35.739Z,100067.00
2023-08-17T19:52:03.460Z,100055.31
2023-08-17T19:54:31.003Z,100056.53
2023-08-17T19:56:59.887Z,100047.22
2023-08-17T19:59:27.448Z,100045.78
2023-08-17T20:01:55.304Z,100041.03
2023-08-17T20:04:22.901Z,100048.13
2023-08-17T20:06:51.020Z,100044.72
2023-08-17T20:09:18.591Z,100040.44
2023-08-17T20:11:46.060Z,100041.19
2023-08-17T20:14:17.000Z,100040.22
2023-08-17T20:16:44.830Z,100039.38
2023-08-17T20:19:12.328Z,100045.28
2023-08-17T20:21:39.828Z,100050.44
2023-08-17T20:24:09.452Z,100045.78
2023-08-17T20:26:37.447Z,100045.53
2023-08-17T20:29:05.645Z,100035.69
2023-08-17T20:31:34.920Z,100041.50
2023-08-17T20:34:02.455Z,100040.25
2023-08-17T20:36:29.990Z,100051.28
2023-08-17T20:38:57.531Z,100050.44
2023-08-17T20:41:25.075Z,100051.66
2023-08-17T20:43:53.769Z,100046.50
2023-08-17T20:46:21.352Z,100049.53
2023-08-17T20:48:50.759Z,100058.28
2023-08-17T20:51:18.327Z,100060.47
2023-08-17T20:53:45.903Z,100058.50
2023-08-17T20:56:13.581Z,100060.94
2023-08-17T20:58:41.156Z,100059.34
2023-08-17T21:01:08.781Z,100062.16
2023-08-17T21:03:37.075Z,100058.81
2023-08-17T21:06:07.112Z,100056.88
2023-08-17T21:08:35.008Z,100058.84
2023-08-17T21:11:03.222Z,100046.16
2023-08-17T21:13:31.208Z,100053.03
2023-08-17T21:16:05.917Z,100051.84
2023-08-17T21:18:33.890Z,100058.81
2023-08-17T21:21:01.493Z,100050.59
2023-08-17T21:23:31.722Z,100057.03
2023-08-17T21:25:59.958Z,100057.69
2023-08-17T21:28:27.776Z,100055.34
2023-08-17T21:31:02.368Z,100046.69
2023-08-17T21:33:30.243Z,100049.66
2023-08-17T21:35:58.597Z,100038.91
2023-08-17T21:38:26.341Z,100042.09
2023-08-17T21:40:58.951Z,100044.72
2023-08-17T21:43:26.726Z,100043.22
2023-08-17T21:45:55.869Z,100040.75
2023-08-17T21:48:23.738Z,100033.22
2023-08-17T21:50:51.338Z,100031.75
2023-08-17T21:53:19.780Z,100033.06
2023-08-17T21:55:47.550Z,100036.75
2023-08-17T21:58:16.475Z,100034.72
2023-08-17T22:00:44.307Z,100038.53
2023-08-17T22:03:12.054Z,100032.00
2023-08-17T22:05:40.433Z,100040.56
2023-08-17T22:08:08.138Z,100032.09
2023-08-17T22:10:35.864Z,100033.19
2023-08-17T22:13:03.486Z,100031.03
2023-08-17T22:15:32.383Z,100035.41
2023-08-17T22:17:59.936Z,100038.69
2023-08-17T22:20:27.675Z,100042.00
2023-08-17T22:22:55.199Z,100032.16
2023-08-17T22:25:22.711Z,100036.44
2023-08-17T22:27:50.688Z,100038.53
2023-08-17T22:30:18.331Z,100036.47
2023-08-17T22:32:47.318Z,100029.81
2023-08-17T22:35:14.905Z,100040.19
2023-08-17T22:37:42.472Z,100036.38
2023-08-17T22:40:11.504Z,100029.66
2023-08-17T22:42:39.299Z,100027.94
2023-08-17T22:45:08.406Z,100031.97
2023-08-17T22:47:38.284Z,100031.38
2023-08-17T22:50:08.932Z,100021.47
2023-08-17T22:52:36.464Z,100015.38
2023-08-17T22:55:04.373Z,100008.72
2023-08-17T22:57:31.991Z,100006.19
2023-08-17T23:00:00.765Z,100007.56
2023-08-17T23:02:28.354Z,100010.53
2023-08-17T23:04:56.024Z,100010.22
2023-08-17T23:07:24.891Z,100004.75
2023-08-17T23:09:52.402Z,100002.63
2023-08-17T23:12:19.961Z,100003.69
2023-08-17T23:14:47.608Z,100002.03
2023-08-17T23:17:15.171Z,100001.06
2023-08-17T23:19:42.719Z,100004.75
2023-08-17T23:22:10.252Z,99991.81
2023-08-17T23:24:39.359Z,99999.25
2023-08-17T23:27:07.481Z,99994.47
2023-08-17T23:29:35.659Z,99999.47
2023-08-17T23:32:20.486Z,99998.78
2023-08-17T23:34:54.945Z,99997.16
2023-08-17T23:37:22.488Z,99990.69
2023-08-17T23:39:54.330Z,99994.72
2023-08-17T23:42:22.220Z,99990.69
2023-08-17T23:44:49.754Z,99991.38
2023-08-17T23:47:17.373Z,100001.38
2023-08-17T23:49:45.554Z,100005.66
2023-08-17T23:52:13.235Z,99991.88
2023-08-17T23:54:40.812Z,99996.63
2023-08-17T23:57:09.707Z,99990.53
2023-08-17T23:59:37.234Z,99989.41
