createdAt,value
2023-02-09T00:03:12.579Z,15.70
2023-02-09T00:08:12.521Z,21.00
2023-02-09T00:13:12.429Z,16.30
2023-02-09T00:18:12.329Z,16.30
2023-02-09T00:23:12.295Z,16.90
2023-02-09T00:28:12.324Z,17.90
2023-02-09T00:33:12.215Z,16.80
2023-02-09T00:38:12.123Z,18.40
2023-02-09T00:43:12.076Z,19.90
2023-02-09T00:48:12.014Z,15.40
2023-02-09T00:53:11.998Z,16.30
2023-02-09T00:58:11.910Z,14.40
2023-02-09T01:03:11.898Z,17.30
2023-02-09T01:08:11.858Z,17.80
2023-02-09T01:13:11.755Z,16.90
2023-02-09T01:18:11.702Z,17.60
2023-02-09T01:23:11.640Z,20.30
2023-02-09T01:28:11.613Z,18.50
2023-02-09T01:33:11.550Z,21.20
2023-02-09T01:38:11.499Z,20.30
2023-02-09T01:43:11.402Z,19.80
2023-02-09T01:48:11.418Z,23.30
2023-02-09T01:53:11.355Z,18.80
2023-02-09T01:58:11.319Z,18.20
2023-02-09T02:03:11.313Z,19.10
2023-02-09T02:08:11.196Z,19.10
2023-02-09T02:13:11.125Z,26.30
2023-02-09T02:18:11.083Z,20.00
2023-02-09T02:23:11.041Z,19.40
2023-02-09T02:28:11.023Z,18.50
2023-02-09T02:33:10.900Z,22.40
2023-02-09T02:38:10.846Z,17.40
2023-02-09T02:43:10.789Z,22.60
2023-02-09T02:48:10.835Z,20.80
2023-02-09T02:53:10.694Z,19.80
2023-02-09T02:58:10.647Z,22.90
2023-02-09T03:03:10.618Z,21.80
2023-02-09T03:08:10.583Z,18.60
2023-02-09T03:13:10.456Z,24.10
2023-02-09T03:18:10.439Z,21.00
2023-02-09T03:23:11.370Z,21.60
2023-02-09T03:28:10.346Z,19.80
2023-02-09T03:33:10.681Z,31.00
2023-02-09T03:38:10.298Z,21.50
2023-02-09T03:43:10.147Z,21.80
2023-02-09T03:48:10.101Z,22.30
2023-02-09T03:53:10.041Z,22.90
2023-02-09T03:58:09.964Z,19.70
2023-02-09T04:03:09.993Z,24.50
2023-02-09T04:08:09.844Z,22.40
2023-02-09T04:13:09.866Z,22.20
2023-02-09T04:18:09.779Z,21.80
2023-02-09T04:23:09.754Z,24.60
2023-02-09T04:28:09.773Z,22.80
2023-02-09T04:33:09.721Z,25.50
2023-02-09T04:38:09.568Z,24.90
2023-02-09T04:43:09.542Z,25.20
2023-02-09T04:48:09.518Z,23.80
2023-02-09T04:53:09.393Z,22.60
2023-02-09T04:58:09.342Z,24.80
2023-02-09T05:03:09.394Z,24.10
2023-02-09T05:08:09.373Z,24.30
2023-02-09T05:13:09.217Z,24.30
2023-02-09T05:18:09.141Z,22.40
2023-02-09T05:23:09.075Z,24.70
2023-02-09T05:28:17.884Z,23.00
2023-02-09T05:33:08.951Z,26.80
2023-02-09T05:38:08.903Z,24.70
2023-02-09T05:43:08.815Z,24.10
2023-02-09T05:48:08.790Z,28.10
2023-02-09T05:53:08.741Z,26.00
2023-02-09T05:58:08.695Z,26.60
2023-02-09T06:03:08.683Z,22.90
2023-02-09T06:08:08.568Z,23.80
2023-02-09T06:13:08.488Z,24.80
2023-02-09T06:18:08.441Z,22.90
2023-02-09T06:23:08.401Z,27.30
2023-02-09T06:28:08.378Z,26.30
2023-02-09T06:33:08.284Z,28.80
2023-02-09T06:38:08.246Z,24.90
2023-02-09T06:43:08.218Z,25.30
2023-02-09T06:48:08.132Z,26.90
2023-02-09T06:53:08.100Z,27.00
2023-02-09T06:58:08.038Z,25.60
2023-02-09T07:03:07.988Z,25.30
2023-02-09T07:08:07.927Z,29.30
2023-02-09T07:13:07.853Z,25.60
2023-02-09T07:18:07.835Z,25.30
2023-02-09T07:23:07.755Z,27.80
2023-02-09T07:28:07.741Z,28.40
2023-02-09T07:33:07.642Z,30.70
2023-02-09T07:38:07.659Z,24.70
2023-02-09T07:43:07.563Z,24.90
2023-02-09T07:48:07.481Z,26.90
2023-02-09T07:53:07.445Z,31.10
2023-02-09T07:58:07.370Z,29.10
2023-02-09T08:03:07.369Z,24.60
2023-02-09T08:08:07.264Z,27.90
2023-02-09T08:13:07.241Z,30.30
2023-02-09T08:18:07.191Z,26.00
2023-02-09T08:23:07.117Z,28.80
2023-02-09T08:28:07.044Z,24.90
2023-02-09T08:33:06.981Z,29.50
2023-02-09T08:38:06.958Z,25.50
2023-02-09T08:43:06.927Z,28.20
2023-02-09T08:48:06.866Z,31.00
2023-02-09T08:53:06.800Z,26.70
2023-02-09T08:58:06.737Z,29.40
2023-02-09T09:03:06.683Z,30.40
2023-02-09T09:08:06.633Z,29.00
2023-02-09T09:13:06.556Z,26.00
2023-02-09T09:18:06.504Z,26.00
2023-02-09T09:23:06.546Z,25.40
2023-02-09T09:28:06.444Z,27.30
2023-02-09T09:33:06.480Z,25.30
2023-02-09T09:38:06.309Z,25.90
2023-02-09T09:43:06.278Z,25.20
2023-02-09T09:48:06.203Z,23.80
2023-02-09T09:53:06.140Z,23.50
2023-02-09T09:58:06.117Z,25.20
2023-02-09T10:03:06.036Z,26.30
2023-02-09T10:08:05.958Z,27.70
2023-02-09T10:13:05.924Z,26.20
2023-02-09T10:18:05.868Z,24.30
2023-02-09T10:23:05.785Z,19.60
2023-02-09T10:28:05.762Z,22.30
2023-02-09T10:33:05.705Z,21.90
2023-02-09T10:38:05.677Z,19.70
2023-02-09T10:43:05.619Z,19.00
2023-02-09T10:48:05.553Z,21.10
2023-02-09T10:53:05.464Z,23.20
2023-02-09T10:58:05.494Z,20.60
2023-02-09T11:03:05.441Z,20.60
2023-02-09T11:08:05.355Z,18.10
2023-02-09T11:13:05.344Z,19.30
2023-02-09T11:18:05.187Z,22.70
2023-02-09T11:23:05.202Z,20.10
2023-02-09T11:28:05.165Z,20.70
2023-02-09T12:01:15.152Z,22.00
2023-02-09T12:06:05.578Z,22.20
2023-02-09T12:11:04.703Z,23.30
2023-02-09T12:16:04.721Z,20.20
2023-02-09T12:21:05.602Z,22.60
2023-02-09T12:26:04.373Z,20.90
2023-02-09T12:31:04.341Z,18.90
2023-02-09T12:36:04.353Z,21.10
2023-02-09T12:41:04.209Z,20.90
2023-02-09T12:46:04.193Z,21.70
2023-02-09T12:51:04.187Z,17.40
2023-02-09T12:56:04.071Z,20.80
2023-02-09T13:01:03.942Z,24.20
2023-02-09T13:06:03.851Z,21.70
2023-02-09T13:11:03.792Z,22.70
2023-02-09T13:16:03.773Z,23.80
2023-02-09T13:21:03.756Z,19.70
2023-02-09T13:26:03.675Z,20.40
2023-02-09T13:31:03.602Z,21.40
2023-02-09T13:36:08.959Z,19.20
2023-02-09T13:41:04.554Z,21.40
2023-02-09T13:46:03.523Z,20.90
2023-02-09T13:51:03.658Z,25.90
2023-02-09T13:56:03.385Z,24.20
2023-02-09T14:01:03.337Z,26.20
2023-02-09T14:06:03.200Z,22.20
2023-02-09T14:11:03.222Z,22.80
2023-02-09T14:16:03.248Z,21.30
2023-02-09T14:21:03.106Z,19.60
2023-02-09T14:26:03.042Z,22.80
2023-02-09T14:31:03.143Z,23.80
2023-02-09T14:36:04.021Z,22.00
2023-02-09T14:41:02.779Z,23.60
2023-02-09T14:46:02.765Z,19.30
2023-02-09T14:51:02.787Z,21.70
2023-02-09T14:56:03.789Z,30.50
2023-02-09T15:01:02.940Z,21.00
2023-02-09T15:06:02.692Z,19.50
2023-02-09T15:11:02.655Z,29.20
2023-02-09T15:16:02.474Z,21.50
2023-02-09T15:21:02.380Z,27.70
2023-02-09T15:26:02.278Z,23.50
2023-02-09T15:31:02.309Z,23.00
2023-02-09T15:36:02.380Z,22.10
2023-02-09T15:41:02.328Z,24.60
2023-02-09T15:46:02.313Z,25.10
2023-02-09T15:51:02.403Z,23.00
2023-02-09T15:56:13.992Z,21.50
2023-02-09T16:01:03.264Z,26.00
2023-02-09T16:06:02.567Z,24.80
2023-02-09T16:11:01.982Z,26.40
2023-02-09T16:16:15.040Z,29.70
2023-02-09T16:21:02.952Z,23.10
2023-02-09T16:26:01.979Z,22.00
2023-02-09T16:31:01.732Z,22.50
2023-02-09T16:36:01.616Z,27.20
2023-02-09T16:41:06.076Z,23.30
2023-02-09T16:46:04.036Z,30.70
2023-02-09T16:51:01.554Z,24.70
2023-02-09T16:56:01.331Z,26.90
2023-02-09T17:01:01.375Z,27.40
2023-02-09T17:06:01.302Z,27.70
2023-02-09T17:11:01.465Z,26.20
2023-02-09T17:16:03.481Z,25.90
2023-02-09T17:21:01.275Z,32.00
2023-02-09T17:26:01.069Z,31.80
2023-02-09T17:31:01.050Z,30.00
2023-02-09T19:58:19.050Z,35.00
2023-02-09T20:03:19.110Z,32.20
2023-02-09T20:08:18.924Z,31.30
2023-02-09T20:13:18.957Z,39.50
2023-02-09T20:18:18.798Z,40.20
2023-02-09T20:23:18.821Z,89.00
2023-02-09T20:28:18.800Z,59.20
2023-02-09T20:33:18.727Z,42.00
2023-02-09T20:38:18.707Z,39.00
2023-02-09T20:43:18.559Z,43.10
2023-02-09T20:48:18.592Z,42.10
2023-02-09T20:53:18.480Z,40.90
2023-02-09T20:58:18.836Z,51.70
2023-02-09T21:03:19.383Z,44.50
2023-02-09T21:08:18.284Z,45.50
2023-02-09T21:13:18.386Z,47.10
2023-02-09T21:18:18.204Z,48.20
2023-02-09T21:23:18.117Z,53.40
2023-02-09T21:28:18.152Z,49.40
2023-02-09T21:33:18.050Z,73.00
2023-02-09T21:38:17.961Z,60.10
2023-02-09T21:43:17.916Z,57.90
2023-02-09T21:48:18.053Z,56.70
2023-02-09T21:53:17.873Z,59.20
2023-02-09T21:58:17.842Z,57.40
2023-02-09T22:03:17.648Z,60.60
2023-02-09T22:08:17.594Z,54.20
2023-02-09T22:13:17.592Z,53.60
2023-02-09T22:18:17.476Z,58.60
2023-02-09T22:23:17.549Z,56.60
2023-02-09T22:28:17.572Z,52.30
2023-02-09T22:33:17.556Z,56.90
2023-02-09T22:38:17.337Z,57.70
2023-02-09T22:43:17.370Z,66.50
2023-02-09T22:48:18.184Z,52.30
2023-02-09T22:53:17.187Z,53.00
2023-02-09T22:58:17.119Z,60.10
2023-02-09T23:03:17.097Z,60.10
2023-02-09T23:08:23.164Z,55.40
2023-02-09T23:13:17.063Z,65.00
2023-02-09T23:18:16.983Z,60.50
2023-02-09T23:23:16.933Z,54.10
2023-02-09T23:28:16.881Z,61.30
2023-02-09T23:33:17.027Z,53.80
2023-02-09T23:38:24.851Z,61.60
2023-02-09T23:43:16.522Z,60.90
2023-02-09T23:48:16.508Z,58.70
2023-02-09T23:53:16.442Z,55.30
2023-02-09T23:58:16.500Z,56.90
