createdAt,value
2023-04-28T00:00:51.396Z,55.79
2023-04-28T00:01:51.586Z,55.90
2023-04-28T00:02:51.880Z,55.90
2023-04-28T00:03:52.102Z,55.82
2023-04-28T00:04:52.289Z,56.13
2023-04-28T00:05:52.306Z,56.23
2023-04-28T00:06:52.491Z,56.54
2023-04-28T00:07:52.655Z,56.44
2023-04-28T00:08:52.828Z,56.64
2023-04-28T00:09:52.989Z,56.74
2023-04-28T00:10:53.159Z,56.54
2023-04-28T00:11:53.350Z,56.44
2023-04-28T00:12:53.496Z,55.93
2023-04-28T00:13:53.660Z,55.82
2023-04-28T00:14:53.818Z,55.79
2023-04-28T00:15:54.033Z,55.90
2023-04-28T00:16:54.221Z,55.90
2023-04-28T00:17:54.452Z,56.10
2023-04-28T00:18:54.508Z,56.10
2023-04-28T00:19:54.715Z,55.79
2023-04-28T00:20:54.877Z,56.10
2023-04-28T00:21:55.056Z,56.10
2023-04-28T00:22:55.240Z,56.21
2023-04-28T00:23:55.399Z,56.41
2023-04-28T00:24:55.576Z,56.51
2023-04-28T00:25:55.740Z,56.93
2023-04-28T00:26:55.918Z,56.62
2023-04-28T00:27:56.087Z,56.21
2023-04-28T00:28:56.240Z,56.72
2023-04-28T00:29:56.430Z,56.51
2023-04-28T00:30:56.605Z,56.62
2023-04-28T00:31:56.962Z,56.72
2023-04-28T00:32:56.981Z,56.93
2023-04-28T00:33:57.110Z,56.72
2023-04-28T00:34:57.279Z,56.41
2023-04-28T00:35:57.451Z,56.82
2023-04-28T00:36:57.640Z,57.85
2023-04-28T00:37:57.803Z,57.85
2023-04-28T00:38:57.964Z,57.34
2023-04-28T00:39:58.141Z,57.75
2023-04-28T00:40:58.310Z,57.85
2023-04-28T00:41:58.480Z,57.23
2023-04-28T00:42:58.635Z,57.44
2023-04-28T00:43:58.795Z,57.54
2023-04-28T00:44:58.971Z,57.03
2023-04-28T00:45:59.191Z,56.93
2023-04-28T00:46:59.332Z,56.93
2023-04-28T00:47:59.540Z,56.31
2023-04-28T00:48:59.669Z,56.51
2023-04-28T00:49:59.843Z,56.62
2023-04-28T00:50:59.993Z,56.51
2023-04-28T00:52:00.214Z,57.34
2023-04-28T00:53:00.302Z,56.93
2023-04-28T00:54:00.478Z,57.44
2023-04-28T00:55:00.646Z,58.57
2023-04-28T00:56:00.816Z,58.78
2023-04-28T00:57:00.986Z,58.16
2023-04-28T00:58:01.167Z,57.54
2023-04-28T00:59:01.342Z,58.16
2023-04-28T01:00:01.600Z,57.85
2023-04-28T01:01:01.742Z,57.54
2023-04-28T01:02:01.920Z,56.31
2023-04-28T01:03:02.248Z,57.03
2023-04-28T01:04:02.397Z,56.82
2023-04-28T01:05:02.374Z,57.13
2023-04-28T01:06:02.525Z,57.03
2023-04-28T01:07:02.714Z,56.34
2023-04-28T01:08:02.881Z,56.95
2023-04-28T01:09:03.052Z,56.34
2023-04-28T01:10:03.240Z,56.13
2023-04-28T01:11:03.402Z,56.85
2023-04-28T01:12:03.612Z,56.44
2023-04-28T01:13:03.788Z,56.02
2023-04-28T01:14:03.976Z,56.44
2023-04-28T01:15:04.161Z,56.13
2023-04-28T01:16:04.335Z,55.93
2023-04-28T01:17:04.532Z,56.54
2023-04-28T01:18:04.733Z,56.85
2023-04-28T01:19:04.845Z,56.31
2023-04-28T01:20:05.015Z,56.34
2023-04-28T01:21:05.173Z,55.00
2023-04-28T01:22:05.390Z,55.00
2023-04-28T01:23:05.547Z,54.69
2023-04-28T01:24:05.740Z,54.69
2023-04-28T01:25:05.920Z,55.00
2023-04-28T01:26:06.092Z,54.90
2023-04-28T01:27:06.262Z,55.00
2023-04-28T01:28:06.407Z,54.90
2023-04-28T01:29:06.578Z,54.59
2023-04-28T01:30:06.772Z,55.00
2023-04-28T01:31:06.939Z,54.59
2023-04-28T01:32:07.131Z,54.20
2023-04-28T01:33:07.334Z,54.30
2023-04-28T01:34:07.474Z,54.49
2023-04-28T01:35:07.654Z,54.72
2023-04-28T01:36:07.817Z,54.41
2023-04-28T01:37:07.999Z,54.20
2023-04-28T01:38:08.151Z,54.10
2023-04-28T01:39:08.331Z,54.20
2023-04-28T01:40:08.498Z,54.51
2023-04-28T01:41:08.656Z,54.30
2023-04-28T01:42:08.849Z,54.92
2023-04-28T01:43:09.012Z,54.49
2023-04-28T01:44:09.200Z,54.38
2023-04-28T01:45:09.387Z,54.59
2023-04-28T01:46:09.553Z,54.69
2023-04-28T01:47:09.703Z,54.49
2023-04-28T01:48:09.890Z,54.38
2023-04-28T01:49:10.026Z,54.38
2023-04-28T01:50:10.220Z,54.38
2023-04-28T01:51:10.378Z,54.49
2023-04-28T01:52:10.562Z,54.59
2023-04-28T01:53:10.718Z,55.00
2023-04-28T01:54:10.893Z,55.00
2023-04-28T01:55:11.049Z,54.69
2023-04-28T01:56:11.210Z,55.10
2023-04-28T01:57:11.414Z,55.41
2023-04-28T01:58:11.557Z,55.41
2023-04-28T01:59:11.720Z,54.97
2023-04-28T02:00:11.906Z,54.87
2023-04-28T02:01:12.126Z,54.77
2023-04-28T02:02:12.280Z,54.15
2023-04-28T02:03:12.545Z,54.25
2023-04-28T02:04:12.672Z,53.94
2023-04-28T02:05:12.797Z,53.85
2023-04-28T02:06:12.982Z,54.15
2023-04-28T02:07:13.179Z,53.94
2023-04-28T02:08:13.353Z,53.85
2023-04-28T02:09:13.491Z,53.94
2023-04-28T02:10:13.662Z,53.87
2023-04-28T02:11:13.827Z,53.97
2023-04-28T02:12:14.007Z,54.36
2023-04-28T02:13:14.158Z,54.25
2023-04-28T02:14:14.594Z,54.25
2023-04-28T02:15:14.481Z,54.25
2023-04-28T02:16:14.715Z,54.56
2023-04-28T02:17:14.868Z,54.87
2023-04-28T02:18:15.056Z,54.46
2023-04-28T02:19:15.213Z,54.56
2023-04-28T02:20:15.418Z,54.97
2023-04-28T02:21:15.554Z,55.18
2023-04-28T02:22:15.756Z,55.18
2023-04-28T02:23:15.917Z,54.36
2023-04-28T02:24:16.412Z,54.25
2023-04-28T02:25:16.275Z,53.94
2023-04-28T02:26:16.447Z,53.94
2023-04-28T02:27:16.618Z,54.15
2023-04-28T02:28:16.758Z,54.05
2023-04-28T02:29:16.927Z,54.15
2023-04-28T02:30:17.103Z,54.17
2023-04-28T02:31:17.338Z,54.49
2023-04-28T02:32:17.450Z,54.59
2023-04-28T02:33:17.610Z,54.56
2023-04-28T02:34:17.913Z,54.46
2023-04-28T02:35:17.938Z,54.25
2023-04-28T02:36:18.105Z,54.25
2023-04-28T02:37:18.281Z,54.15
2023-04-28T02:38:18.448Z,54.05
2023-04-28T02:39:18.608Z,54.15
2023-04-28T02:40:18.779Z,54.15
2023-04-28T02:41:18.934Z,54.56
2023-04-28T02:42:19.136Z,54.46
2023-04-28T02:43:19.294Z,54.25
2023-04-28T02:44:19.518Z,54.56
2023-04-28T02:45:19.667Z,54.77
2023-04-28T02:46:19.867Z,54.53
2023-04-28T02:47:20.021Z,55.36
2023-04-28T02:48:20.192Z,55.59
2023-04-28T02:49:20.365Z,55.69
2023-04-28T02:50:20.528Z,54.87
2023-04-28T02:51:20.722Z,54.56
2023-04-28T02:52:20.893Z,54.66
2023-04-28T02:53:21.132Z,54.56
2023-04-28T02:54:21.290Z,54.66
2023-04-28T02:55:21.418Z,54.46
2023-04-28T02:56:21.590Z,53.94
2023-04-28T02:57:21.779Z,54.05
2023-04-28T02:58:21.956Z,54.15
2023-04-28T02:59:22.097Z,54.56
2023-04-28T03:00:22.288Z,54.77
2023-04-28T03:01:22.464Z,54.85
2023-04-28T03:02:22.777Z,54.74
2023-04-28T03:03:22.862Z,55.05
2023-04-28T03:04:23.157Z,55.05
2023-04-28T03:05:23.095Z,54.95
2023-04-28T03:06:23.261Z,55.26
2023-04-28T03:07:23.456Z,54.95
2023-04-28T03:08:23.621Z,54.64
2023-04-28T03:09:23.786Z,54.43
2023-04-28T03:10:23.943Z,54.53
2023-04-28T03:11:24.104Z,54.13
2023-04-28T03:12:24.284Z,54.43
2023-04-28T03:13:24.451Z,54.43
2023-04-28T03:14:24.654Z,54.33
2023-04-28T03:15:24.823Z,54.33
2023-04-28T03:16:25.050Z,54.53
2023-04-28T03:17:25.227Z,54.64
2023-04-28T03:18:25.350Z,54.85
2023-04-28T03:19:25.515Z,54.64
2023-04-28T03:20:25.687Z,54.74
2023-04-28T03:21:25.850Z,54.74
2023-04-28T03:22:26.050Z,54.74
2023-04-28T03:23:26.194Z,54.97
2023-04-28T03:24:26.371Z,55.08
2023-04-28T03:25:26.535Z,55.28
2023-04-28T03:26:26.724Z,55.28
2023-04-28T03:27:26.908Z,55.59
2023-04-28T03:28:27.056Z,56.00
2023-04-28T03:29:27.249Z,55.79
2023-04-28T03:30:27.457Z,55.69
2023-04-28T03:31:27.602Z,55.49
2023-04-28T03:32:27.864Z,55.87
2023-04-28T03:33:27.941Z,55.77
2023-04-28T03:34:28.116Z,56.08
2023-04-28T03:35:28.285Z,55.59
2023-04-28T03:36:28.486Z,55.69
2023-04-28T03:37:28.639Z,55.79
2023-04-28T03:38:28.797Z,56.10
2023-04-28T03:39:28.944Z,56.31
2023-04-28T03:40:29.136Z,56.21
2023-04-28T03:41:29.339Z,56.41
2023-04-28T03:42:29.520Z,56.21
2023-04-28T03:43:29.703Z,56.72
2023-04-28T03:44:29.885Z,56.79
2023-04-28T03:45:30.064Z,57.51
2023-04-28T03:46:30.275Z,57.21
2023-04-28T03:47:30.403Z,56.31
2023-04-28T03:48:30.619Z,56.21
2023-04-28T03:49:30.762Z,56.51
2023-04-28T03:50:30.934Z,56.72
2023-04-28T03:51:31.085Z,56.72
2023-04-28T03:52:31.291Z,56.72
2023-04-28T03:53:31.468Z,56.51
2023-04-28T03:54:31.596Z,56.59
2023-04-28T03:55:31.792Z,56.70
2023-04-28T03:56:31.961Z,56.49
2023-04-28T03:57:32.164Z,56.79
2023-04-28T03:58:32.317Z,56.93
2023-04-28T03:59:32.459Z,56.72
2023-04-28T04:00:32.638Z,56.49
2023-04-28T04:01:32.836Z,57.10
2023-04-28T04:02:33.198Z,57.21
2023-04-28T04:03:33.361Z,57.10
2023-04-28T04:04:33.487Z,56.79
2023-04-28T04:05:33.585Z,56.70
2023-04-28T04:06:33.685Z,56.38
2023-04-28T04:07:33.893Z,56.38
2023-04-28T04:08:34.050Z,56.18
2023-04-28T04:09:34.221Z,56.38
2023-04-28T04:10:34.402Z,56.28
2023-04-28T04:11:34.547Z,56.49
2023-04-28T04:12:34.735Z,56.28
2023-04-28T04:13:34.878Z,56.05
2023-04-28T04:14:35.058Z,55.85
2023-04-28T04:15:35.269Z,55.54
2023-04-28T04:16:35.422Z,55.43
2023-04-28T04:17:35.651Z,55.33
2023-04-28T04:18:35.764Z,55.02
2023-04-28T04:19:35.915Z,55.10
2023-04-28T04:20:36.089Z,55.10
2023-04-28T04:21:36.275Z,54.90
2023-04-28T04:22:36.464Z,55.10
2023-04-28T04:23:36.591Z,55.00
2023-04-28T04:24:36.779Z,54.79
2023-04-28T04:25:36.968Z,55.08
2023-04-28T04:26:37.132Z,54.66
2023-04-28T04:27:37.308Z,54.57
2023-04-28T04:28:37.529Z,54.57
2023-04-28T04:29:37.653Z,54.66
2023-04-28T04:30:37.824Z,54.77
2023-04-28T04:31:38.145Z,54.53
2023-04-28T04:32:38.190Z,54.23
2023-04-28T04:33:38.365Z,54.13
2023-04-28T04:34:38.518Z,54.02
2023-04-28T04:35:38.698Z,53.92
2023-04-28T04:36:38.869Z,54.23
2023-04-28T04:37:39.119Z,53.90
2023-04-28T04:38:39.211Z,53.90
2023-04-28T04:39:39.418Z,53.90
2023-04-28T04:40:39.550Z,53.67
2023-04-28T04:41:39.770Z,53.77
2023-04-28T04:42:39.944Z,53.16
2023-04-28T04:43:40.100Z,53.16
2023-04-28T04:44:40.265Z,53.56
2023-04-28T04:45:40.441Z,54.05
2023-04-28T04:46:40.662Z,53.23
2023-04-28T04:47:40.830Z,52.62
2023-04-28T04:48:40.934Z,52.49
2023-04-28T04:49:41.133Z,52.19
2023-04-28T04:50:41.274Z,51.88
2023-04-28T04:51:41.505Z,51.88
2023-04-28T04:52:41.662Z,52.87
2023-04-28T04:53:41.838Z,52.16
2023-04-28T04:54:42.018Z,51.53
2023-04-28T04:55:42.211Z,51.53
2023-04-28T04:56:42.371Z,50.78
2023-04-28T04:57:42.559Z,51.19
2023-04-28T04:58:42.695Z,51.50
2023-04-28T04:59:42.876Z,50.76
2023-04-28T05:00:43.065Z,51.57
2023-04-28T05:01:43.323Z,50.33
2023-04-28T05:02:43.529Z,50.23
2023-04-28T05:03:43.787Z,50.43
2023-04-28T05:04:43.836Z,49.69
2023-04-28T05:05:45.979Z,50.00
2023-04-28T05:06:44.123Z,49.59
2023-04-28T05:07:44.300Z,50.18
2023-04-28T05:08:44.480Z,49.67
2023-04-28T05:09:44.660Z,48.42
2023-04-28T05:10:44.813Z,48.11
2023-04-28T05:11:44.989Z,48.40
2023-04-28T05:12:46.873Z,47.46
2023-04-28T05:13:45.335Z,46.62
2023-04-28T05:14:45.494Z,46.91
2023-04-28T05:15:45.671Z,46.60
2023-04-28T05:16:45.876Z,46.98
2023-04-28T05:17:46.051Z,46.86
2023-04-28T05:18:46.179Z,47.06
2023-04-28T05:19:46.335Z,45.72
2023-04-28T05:20:46.518Z,44.89
2023-04-28T05:21:46.682Z,44.36
2023-04-28T05:22:46.868Z,44.62
2023-04-28T05:23:47.048Z,44.70
2023-04-28T05:24:47.224Z,41.64
2023-04-28T05:25:47.392Z,40.91
2023-04-28T05:26:47.564Z,41.22
2023-04-28T05:27:47.803Z,40.41
2023-04-28T05:28:47.932Z,40.29
2023-04-28T05:29:48.103Z,40.39
2023-04-28T05:30:48.286Z,39.86
2023-04-28T05:31:48.518Z,40.15
2023-04-28T05:32:48.651Z,40.31
2023-04-28T05:33:48.804Z,38.59
2023-04-28T05:34:48.979Z,38.17
2023-04-28T05:35:49.151Z,37.77
2023-04-28T05:36:49.315Z,38.78
2023-04-28T05:37:49.498Z,39.06
2023-04-28T05:38:49.669Z,38.34
2023-04-28T05:39:49.838Z,39.45
2023-04-28T05:40:50.004Z,37.92
2023-04-28T05:41:50.190Z,37.92
2023-04-28T05:42:50.394Z,36.59
2023-04-28T05:43:50.518Z,36.99
2023-04-28T05:44:50.677Z,36.29
2023-04-28T05:45:50.917Z,36.29
2023-04-28T05:46:51.132Z,35.90
2023-04-28T05:47:51.264Z,36.82
2023-04-28T05:48:51.413Z,36.64
2023-04-28T05:49:51.615Z,37.24
2023-04-28T05:50:51.789Z,37.46
2023-04-28T05:51:51.951Z,37.48
2023-04-28T05:52:52.097Z,38.19
2023-04-28T05:53:52.293Z,38.80
2023-04-28T05:54:52.454Z,38.19
2023-04-28T05:55:52.660Z,37.59
2023-04-28T05:56:52.829Z,37.26
2023-04-28T05:57:53.710Z,37.57
2023-04-28T05:58:53.117Z,38.06
2023-04-28T05:59:53.329Z,37.13
2023-04-28T06:00:53.500Z,38.75
2023-04-28T06:01:53.641Z,37.93
2023-04-28T06:02:53.986Z,37.21
2023-04-28T06:03:54.257Z,38.32
2023-04-28T06:04:54.355Z,36.40
2023-04-28T06:05:54.415Z,37.60
2023-04-28T06:06:54.571Z,38.40
2023-04-28T06:07:55.186Z,37.07
2023-04-28T06:08:54.849Z,37.38
2023-04-28T06:09:55.018Z,36.67
2023-04-28T06:10:55.195Z,36.37
2023-04-28T06:11:55.379Z,36.07
2023-04-28T06:12:55.568Z,37.18
2023-04-28T06:13:55.768Z,35.97
2023-04-28T06:14:55.925Z,34.74
2023-04-28T06:15:56.097Z,35.55
2023-04-28T06:16:56.230Z,36.94
2023-04-28T06:17:56.525Z,35.11
2023-04-28T06:18:56.611Z,34.39
2023-04-28T06:19:56.769Z,34.17
2023-04-28T06:20:56.985Z,34.24
2023-04-28T06:21:57.152Z,33.02
2023-04-28T06:22:57.327Z,32.30
2023-04-28T06:23:57.481Z,32.10
2023-04-28T06:24:57.638Z,31.99
2023-04-28T06:25:57.808Z,31.88
2023-04-28T06:26:57.974Z,31.47
2023-04-28T06:27:58.126Z,31.15
2023-04-28T06:28:58.285Z,31.74
2023-04-28T06:29:58.485Z,30.82
2023-04-28T06:30:58.686Z,30.11
2023-04-28T06:31:58.854Z,29.80
2023-04-28T06:32:59.041Z,29.49
2023-04-28T06:33:59.185Z,29.99
2023-04-28T06:34:59.341Z,30.79
2023-04-28T06:35:59.510Z,29.58
2023-04-28T06:36:59.742Z,29.58
2023-04-28T06:37:59.881Z,28.67
2023-04-28T06:39:00.090Z,28.68
2023-04-28T06:40:00.236Z,28.98
2023-04-28T06:41:00.398Z,29.38
2023-04-28T06:42:00.584Z,29.49
2023-04-28T06:43:00.765Z,29.91
2023-04-28T06:44:00.928Z,30.41
2023-04-28T06:45:01.093Z,31.99
2023-04-28T06:46:01.294Z,30.38
2023-04-28T06:47:01.562Z,30.48
2023-04-28T06:48:01.675Z,29.88
2023-04-28T06:49:01.805Z,29.98
2023-04-28T06:50:01.996Z,29.99
2023-04-28T06:51:02.254Z,29.60
2023-04-28T06:52:02.348Z,29.51
2023-04-28T06:53:02.536Z,30.11
2023-04-28T06:54:02.696Z,30.91
2023-04-28T06:55:02.909Z,31.21
2023-04-28T06:56:03.091Z,31.21
2023-04-28T06:57:03.230Z,30.19
2023-04-28T06:58:03.388Z,29.99
2023-04-28T06:59:03.536Z,29.71
2023-04-28T07:00:03.725Z,30.11
2023-04-28T07:01:03.928Z,30.91
2023-04-28T07:02:04.079Z,30.51
2023-04-28T07:03:04.506Z,30.81
2023-04-28T07:04:04.495Z,30.31
2023-04-28T07:05:04.644Z,31.51
2023-04-28T07:06:04.796Z,30.01
2023-04-28T07:07:04.938Z,29.91
2023-04-28T07:08:05.100Z,29.99
2023-04-28T07:09:05.279Z,30.60
2023-04-28T07:10:05.496Z,30.69
2023-04-28T07:11:05.663Z,30.10
2023-04-28T07:12:05.824Z,29.81
2023-04-28T07:13:05.968Z,30.01
2023-04-28T07:14:06.174Z,31.31
2023-04-28T07:15:06.514Z,30.29
2023-04-28T07:16:06.555Z,29.90
2023-04-28T07:17:06.695Z,30.10
2023-04-28T07:18:06.887Z,30.49
2023-04-28T07:19:07.015Z,30.10
2023-04-28T07:20:07.217Z,29.69
2023-04-28T07:21:07.420Z,30.29
2023-04-28T07:22:07.534Z,29.28
2023-04-28T07:23:07.737Z,29.48
2023-04-28T07:24:07.901Z,30.78
2023-04-28T07:25:08.097Z,29.28
2023-04-28T07:26:08.319Z,30.66
2023-04-28T07:27:08.456Z,28.96
2023-04-28T07:28:08.633Z,29.06
2023-04-28T07:29:08.794Z,29.68
2023-04-28T07:30:19.019Z,29.28
2023-04-28T07:31:10.146Z,29.30
2023-04-28T07:32:09.333Z,30.61
2023-04-28T07:33:09.775Z,30.01
2023-04-28T07:34:09.648Z,30.21
2023-04-28T07:35:09.802Z,29.99
2023-04-28T07:36:10.077Z,29.18
2023-04-28T07:37:10.166Z,30.78
2023-04-28T07:38:10.463Z,29.65
2023-04-28T07:39:10.548Z,28.74
2023-04-28T07:40:10.732Z,29.13
2023-04-28T07:41:11.345Z,28.63
2023-04-28T07:42:11.049Z,28.14
2023-04-28T07:43:11.240Z,29.84
2023-04-28T07:44:11.487Z,29.74
2023-04-28T07:45:11.587Z,29.24
2023-04-28T07:46:11.877Z,28.42
2023-04-28T07:47:11.935Z,28.12
2023-04-28T07:48:12.149Z,28.22
2023-04-28T07:49:12.268Z,28.11
2023-04-28T07:50:12.494Z,27.80
2023-04-28T07:51:12.658Z,27.12
2023-04-28T07:52:12.836Z,27.62
2023-04-28T07:53:13.007Z,27.32
2023-04-28T07:54:13.198Z,27.63
2023-04-28T07:55:13.364Z,28.92
2023-04-28T07:56:13.566Z,28.12
2023-04-28T07:57:13.778Z,28.23
2023-04-28T07:58:13.898Z,28.33
2023-04-28T07:59:14.042Z,28.03
2023-04-28T08:00:14.239Z,28.23
2023-04-28T08:01:14.417Z,28.24
2023-04-28T08:02:14.587Z,27.74
2023-04-28T08:03:14.949Z,27.53
2023-04-28T08:04:15.406Z,27.81
2023-04-28T08:05:15.497Z,27.92
2023-04-28T08:06:15.310Z,28.22
2023-04-28T08:07:15.533Z,28.31
2023-04-28T08:08:15.642Z,28.61
2023-04-28T08:09:15.806Z,28.30
2023-04-28T08:10:16.016Z,27.39
2023-04-28T08:11:16.149Z,27.37
2023-04-28T08:12:16.380Z,28.06
2023-04-28T08:13:16.511Z,27.36
2023-04-28T08:14:16.898Z,26.47
2023-04-28T08:15:18.373Z,27.47
2023-04-28T08:16:17.093Z,26.37
2023-04-28T08:17:17.191Z,26.48
2023-04-28T08:18:17.437Z,26.88
2023-04-28T08:19:17.561Z,28.38
2023-04-28T08:20:17.759Z,26.97
2023-04-28T08:21:17.950Z,26.37
2023-04-28T08:22:18.150Z,26.27
2023-04-28T08:23:18.277Z,26.45
2023-04-28T08:24:18.641Z,25.66
2023-04-28T08:25:18.688Z,25.76
2023-04-28T08:26:18.828Z,26.35
2023-04-28T08:27:18.979Z,27.75
2023-04-28T08:28:19.146Z,26.47
2023-04-28T08:29:19.345Z,27.18
2023-04-28T08:30:19.542Z,26.79
2023-04-28T08:31:19.701Z,26.99
2023-04-28T08:32:19.845Z,28.19
2023-04-28T08:33:20.022Z,26.68
2023-04-28T08:34:20.342Z,27.47
2023-04-28T08:35:20.351Z,26.45
2023-04-28T08:36:20.549Z,26.84
2023-04-28T08:37:20.696Z,26.65
2023-04-28T08:38:22.194Z,25.76
2023-04-28T08:39:21.044Z,26.74
2023-04-28T08:40:21.234Z,25.95
2023-04-28T08:41:21.398Z,25.85
2023-04-28T08:42:21.560Z,25.34
2023-04-28T08:43:21.886Z,26.02
2023-04-28T08:44:21.936Z,26.52
2023-04-28T08:45:22.068Z,26.49
2023-04-28T08:46:22.298Z,26.89
2023-04-28T08:47:22.407Z,24.90
2023-04-28T08:48:22.794Z,24.51
2023-04-28T08:49:22.765Z,25.00
2023-04-28T08:50:22.923Z,24.89
2023-04-28T08:51:23.127Z,26.28
2023-04-28T08:52:23.429Z,24.89
2023-04-28T08:53:23.744Z,24.99
2023-04-28T08:54:29.546Z,24.79
2023-04-28T08:55:24.829Z,24.79
2023-04-28T08:56:24.002Z,25.19
2023-04-28T08:57:24.203Z,25.09
2023-04-28T08:58:24.408Z,25.09
2023-04-28T08:59:24.538Z,25.59
2023-04-28T09:00:24.670Z,24.91
2023-04-28T09:01:24.903Z,25.62
2023-04-28T09:02:25.219Z,26.42
2023-04-28T09:03:25.308Z,25.52
2023-04-28T09:04:25.731Z,26.50
2023-04-28T09:05:25.858Z,25.42
2023-04-28T09:06:25.803Z,26.61
2023-04-28T09:07:25.894Z,25.52
2023-04-28T09:08:26.073Z,25.61
2023-04-28T09:09:26.281Z,25.61
2023-04-28T09:10:26.454Z,25.99
2023-04-28T09:11:26.623Z,24.71
2023-04-28T09:12:26.767Z,25.68
2023-04-28T09:13:26.940Z,25.89
2023-04-28T09:14:27.140Z,24.19
2023-04-28T09:15:27.298Z,24.77
2023-04-28T09:16:27.514Z,23.86
2023-04-28T09:17:27.679Z,23.37
2023-04-28T09:18:27.795Z,24.76
2023-04-28T09:19:27.958Z,25.24
2023-04-28T09:20:28.151Z,23.84
2023-04-28T09:21:28.348Z,24.82
2023-04-28T09:22:28.520Z,24.11
2023-04-28T09:23:28.667Z,24.61
2023-04-28T09:24:28.829Z,23.61
2023-04-28T09:25:29.051Z,23.50
2023-04-28T09:26:29.228Z,23.70
2023-04-28T09:27:29.688Z,22.41
2023-04-28T09:28:29.552Z,23.00
2023-04-28T09:29:29.775Z,22.89
2023-04-28T09:30:29.902Z,23.27
2023-04-28T09:31:30.146Z,21.98
2023-04-28T09:32:30.352Z,21.89
2023-04-28T09:33:30.460Z,22.27
2023-04-28T09:34:30.623Z,21.39
2023-04-28T09:35:30.817Z,21.88
2023-04-28T09:36:31.022Z,23.55
2023-04-28T09:37:31.212Z,21.57
2023-04-28T09:38:31.350Z,22.56
2023-04-28T09:39:31.554Z,22.06
2023-04-28T09:40:31.709Z,22.74
2023-04-28T09:41:31.877Z,21.84
2023-04-28T09:42:32.035Z,22.62
2023-04-28T09:43:32.213Z,21.23
2023-04-28T09:44:32.362Z,21.12
2023-04-28T09:45:32.526Z,20.62
2023-04-28T09:46:32.866Z,20.12
2023-04-28T09:47:32.928Z,20.22
2023-04-28T09:48:33.056Z,20.72
2023-04-28T09:49:33.245Z,20.93
2023-04-28T09:50:33.388Z,20.73
2023-04-28T09:51:33.657Z,20.64
2023-04-28T09:52:33.798Z,19.95
2023-04-28T09:53:33.951Z,20.54
2023-04-28T09:54:34.119Z,20.83
2023-04-28T09:55:34.310Z,20.73
2023-04-28T09:56:34.452Z,20.34
2023-04-28T09:57:34.660Z,20.64
2023-04-28T09:58:34.819Z,20.44
2023-04-28T09:59:35.016Z,21.91
2023-04-28T10:00:35.207Z,20.83
2023-04-28T10:01:35.459Z,21.53
2023-04-28T10:03:35.807Z,21.73
2023-04-28T10:04:36.099Z,21.44
2023-04-28T10:05:36.154Z,20.57
2023-04-28T10:06:36.209Z,22.27
2023-04-28T10:07:36.398Z,22.70
2023-04-28T10:08:36.562Z,23.11
2023-04-28T10:09:36.735Z,23.92
2023-04-28T10:10:36.939Z,24.24
2023-04-28T10:11:37.055Z,23.57
2023-04-28T10:12:37.251Z,24.18
2023-04-28T10:13:37.442Z,24.51
2023-04-28T10:14:37.593Z,25.13
2023-04-28T10:15:37.770Z,26.23
2023-04-28T10:16:37.957Z,25.86
2023-04-28T10:17:38.159Z,25.57
2023-04-28T10:18:38.360Z,26.50
2023-04-28T10:19:38.680Z,27.90
2023-04-28T10:20:38.671Z,27.92
2023-04-28T10:21:38.760Z,28.63
2023-04-28T10:22:39.016Z,28.92
2023-04-28T10:23:39.122Z,30.04
2023-04-28T10:24:39.370Z,30.04
2023-04-28T10:25:39.498Z,28.84
2023-04-28T10:26:39.655Z,28.14
2023-04-28T10:27:39.840Z,29.34
2023-04-28T10:28:41.480Z,29.44
2023-04-28T10:29:40.198Z,28.45
2023-04-28T10:30:40.328Z,28.27
2023-04-28T10:31:40.547Z,29.57
2023-04-28T10:32:40.715Z,29.85
2023-04-28T10:33:40.937Z,30.85
2023-04-28T10:34:41.043Z,30.25
2023-04-28T10:35:41.238Z,29.36
2023-04-28T10:36:41.410Z,30.07
2023-04-28T10:37:41.603Z,31.07
2023-04-28T10:38:41.771Z,31.76
2023-04-28T10:39:41.949Z,30.75
2023-04-28T10:40:42.112Z,30.15
2023-04-28T10:41:42.326Z,29.35
2023-04-28T10:42:42.448Z,31.95
2023-04-28T10:43:42.665Z,28.77
2023-04-28T10:44:42.831Z,28.97
2023-04-28T10:45:43.044Z,29.97
2023-04-28T10:46:43.186Z,29.85
2023-04-28T10:47:43.437Z,29.46
2023-04-28T10:48:43.489Z,29.55
2023-04-28T10:49:43.929Z,30.45
2023-04-28T10:50:43.869Z,30.15
2023-04-28T10:51:44.036Z,30.33
2023-04-28T10:52:44.411Z,29.64
2023-04-28T10:53:44.757Z,28.94
2023-04-28T10:54:44.575Z,28.42
2023-04-28T10:55:44.989Z,29.14
2023-04-28T10:56:44.952Z,28.92
2023-04-28T10:57:45.047Z,28.42
2023-04-28T10:58:45.341Z,29.72
2023-04-28T10:59:45.401Z,30.02
2023-04-28T11:00:45.644Z,28.92
2023-04-28T11:01:45.810Z,30.24
2023-04-28T11:02:46.000Z,29.24
2023-04-28T11:03:46.195Z,29.24
2023-04-28T11:04:46.646Z,29.24
2023-04-28T11:05:46.481Z,30.44
2023-04-28T11:06:46.609Z,30.55
2023-04-28T11:07:46.801Z,30.75
2023-04-28T11:08:46.932Z,30.45
2023-04-28T11:09:47.101Z,29.55
2023-04-28T11:10:47.295Z,29.85
2023-04-28T11:11:47.443Z,29.55
2023-04-28T11:12:47.613Z,29.94
2023-04-28T11:13:47.808Z,29.14
2023-04-28T11:14:47.969Z,29.74
2023-04-28T11:15:48.161Z,29.44
2023-04-28T11:16:48.425Z,30.14
2023-04-28T11:17:48.574Z,30.54
2023-04-28T11:18:48.669Z,30.25
2023-04-28T11:19:48.869Z,30.15
2023-04-28T11:20:49.019Z,30.85
2023-04-28T11:21:49.255Z,32.14
2023-04-28T11:22:49.380Z,30.04
2023-04-28T11:23:49.544Z,29.84
2023-04-28T11:24:49.718Z,28.74
2023-04-28T11:25:49.929Z,29.24
2023-04-28T11:26:50.096Z,30.52
2023-04-28T11:27:50.258Z,29.72
2023-04-28T11:28:50.416Z,29.93
2023-04-28T11:29:50.645Z,28.83
2023-04-28T11:30:52.543Z,29.03
2023-04-28T11:31:51.000Z,29.61
2023-04-28T11:32:51.223Z,28.41
2023-04-28T11:33:51.308Z,28.11
2023-04-28T11:34:51.476Z,28.52
2023-04-28T11:35:51.647Z,29.21
2023-04-28T11:36:54.154Z,29.61
2023-04-28T11:37:51.996Z,29.90
2023-04-28T11:38:52.155Z,31.09
2023-04-28T11:39:52.371Z,28.31
2023-04-28T11:40:52.541Z,28.61
2023-04-28T11:41:52.708Z,28.61
2023-04-28T11:42:52.902Z,29.11
2023-04-28T11:43:53.079Z,29.33
2023-04-28T11:44:53.258Z,29.22
2023-04-28T11:45:53.481Z,30.12
2023-04-28T11:46:53.579Z,29.93
2023-04-28T11:47:53.771Z,31.12
2023-04-28T11:48:53.943Z,30.21
2023-04-28T11:49:54.092Z,29.22
2023-04-28T11:50:54.296Z,29.93
2023-04-28T11:51:54.430Z,30.12
2023-04-28T11:52:54.605Z,28.92
2023-04-28T11:53:54.773Z,29.33
2023-04-28T11:54:54.935Z,29.52
2023-04-28T11:55:55.131Z,28.83
2023-04-28T11:56:55.318Z,28.92
2023-04-28T11:57:55.485Z,29.63
2023-04-28T11:58:55.705Z,30.02
2023-04-28T11:59:55.843Z,29.03
2023-04-28T12:00:56.006Z,30.61
2023-04-28T12:01:56.223Z,29.41
2023-04-28T12:02:56.473Z,31.19
2023-04-28T12:03:56.641Z,30.10
2023-04-28T12:04:56.824Z,29.00
2023-04-28T12:05:56.911Z,29.39
2023-04-28T12:06:57.062Z,29.31
2023-04-28T12:07:57.258Z,29.11
2023-04-28T12:08:57.427Z,28.81
2023-04-28T12:09:57.615Z,29.51
2023-04-28T12:10:57.785Z,28.91
2023-04-28T12:11:57.992Z,30.10
2023-04-28T12:12:58.153Z,29.69
2023-04-28T12:13:58.303Z,30.08
2023-04-28T12:14:58.486Z,29.78
2023-04-28T12:15:58.815Z,32.56
2023-04-28T12:16:58.824Z,29.57
2023-04-28T12:17:59.047Z,29.67
2023-04-28T12:18:59.157Z,28.86
2023-04-28T12:19:59.337Z,28.87
2023-04-28T12:20:59.522Z,28.87
2023-04-28T12:21:59.749Z,29.27
2023-04-28T12:22:59.872Z,29.17
2023-04-28T12:24:00.039Z,30.56
2023-04-28T12:25:00.236Z,29.97
2023-04-28T12:26:00.374Z,29.37
2023-04-28T12:27:00.564Z,28.38
2023-04-28T12:28:00.761Z,28.66
2023-04-28T12:29:00.925Z,29.05
2023-04-28T12:30:01.107Z,28.96
2023-04-28T12:31:01.294Z,29.54
2023-04-28T12:32:01.447Z,30.33
2023-04-28T12:33:01.649Z,28.85
2023-04-28T12:34:01.774Z,29.82
2023-04-28T12:35:01.953Z,28.43
2023-04-28T12:36:02.118Z,27.64
2023-04-28T12:37:02.356Z,28.63
2023-04-28T12:38:02.487Z,28.73
2023-04-28T12:39:02.712Z,29.03
2023-04-28T12:40:02.837Z,28.33
2023-04-28T12:41:03.067Z,28.23
2023-04-28T12:42:03.206Z,27.94
2023-04-28T12:43:03.453Z,27.95
2023-04-28T12:44:03.559Z,28.64
2023-04-28T12:45:03.733Z,28.05
2023-04-28T12:46:03.989Z,28.44
2023-04-28T12:47:04.096Z,28.25
2023-04-28T12:48:04.330Z,29.64
2023-04-28T12:49:04.457Z,28.94
2023-04-28T12:50:04.653Z,29.24
2023-04-28T12:51:04.745Z,28.05
2023-04-28T12:52:04.947Z,28.34
2023-04-28T12:53:05.072Z,28.64
2023-04-28T12:54:05.255Z,28.34
2023-04-28T12:55:05.421Z,29.64
2023-04-28T12:56:05.679Z,29.03