createdAt,value
2019-05-12T00:01:48.131Z,14.83
2019-05-12T00:04:18.909Z,15.57
2019-05-12T00:06:47.944Z,15.07
2019-05-12T00:09:18.812Z,15.87
2019-05-12T00:11:48.461Z,14.77
2019-05-12T00:14:17.916Z,16.17
2019-05-12T00:16:49.022Z,15.53
2019-05-12T00:19:17.965Z,15.97
2019-05-12T00:21:48.299Z,15.73
2019-05-12T00:24:18.674Z,16.73
2019-05-12T00:26:48.247Z,17.00
2019-05-12T00:29:18.499Z,17.47
2019-05-12T00:31:47.886Z,16.97
2019-05-12T00:34:18.442Z,17.07
2019-05-12T00:36:48.511Z,16.37
2019-05-12T00:39:19.076Z,17.57
2019-05-12T00:41:48.358Z,17.53
2019-05-12T00:44:18.362Z,17.67
2019-05-12T00:46:48.743Z,17.57
2019-05-12T00:49:18.643Z,17.33
2019-05-12T00:51:48.531Z,16.67
2019-05-12T00:54:17.914Z,16.57
2019-05-12T00:56:48.166Z,16.43
2019-05-12T00:59:19.080Z,16.67
2019-05-12T01:01:48.233Z,16.37
2019-05-12T01:04:17.546Z,15.63
2019-05-12T01:06:48.546Z,16.53
2019-05-12T01:09:17.726Z,15.20
2019-05-12T01:11:48.129Z,14.50
2019-05-12T01:14:18.651Z,14.73
2019-05-12T01:16:48.650Z,14.33
2019-05-12T01:19:18.561Z,13.80
2019-05-12T01:21:48.232Z,13.83
2019-05-12T01:24:18.728Z,12.97
2019-05-12T01:26:47.807Z,12.90
2019-05-12T01:29:17.647Z,12.57
2019-05-12T01:31:53.742Z,12.30
2019-05-12T01:34:22.596Z,11.57
2019-05-12T01:36:53.048Z,11.73
2019-05-12T01:39:22.075Z,11.33
2019-05-12T01:41:50.939Z,11.23
2019-05-12T01:44:19.734Z,11.00
2019-05-12T01:46:48.926Z,10.90
2019-05-12T01:49:18.642Z,11.60
2019-05-12T01:51:47.838Z,10.43
2019-05-12T01:54:18.719Z,9.43
2019-05-12T01:56:48.381Z,9.80
2019-05-12T01:59:18.498Z,9.63
2019-05-12T02:01:48.780Z,8.57
2019-05-12T02:04:18.188Z,10.17
2019-05-12T02:06:48.544Z,9.07
2019-05-12T02:09:19.308Z,9.43
2019-05-12T02:11:48.400Z,8.70
2019-05-12T02:14:18.330Z,8.70
2019-05-12T02:16:47.702Z,8.63
2019-05-12T02:19:17.846Z,8.10
2019-05-12T02:22:08.278Z,8.20
2019-05-12T02:24:38.919Z,7.37
2019-05-12T02:27:08.267Z,7.57
2019-05-12T02:29:38.452Z,8.40
2019-05-12T02:32:07.560Z,7.70
2019-05-12T02:34:36.511Z,7.23
2019-05-12T02:37:05.663Z,8.50
2019-05-12T02:39:35.362Z,7.93
2019-05-12T02:42:05.245Z,7.23
2019-05-12T02:44:34.664Z,6.93
2019-05-12T02:47:24.125Z,7.30
2019-05-12T02:49:54.430Z,6.53
2019-05-12T02:52:25.053Z,6.53
2019-05-12T02:55:00.504Z,5.97
2019-05-12T02:57:26.385Z,6.07
2019-05-12T02:59:55.226Z,6.23
2019-05-12T03:02:24.624Z,6.30
2019-05-12T03:04:55.101Z,5.03
2019-05-12T03:07:25.416Z,5.53
2019-05-12T03:09:55.184Z,5.17
2019-05-12T03:12:25.644Z,4.80
2019-05-12T03:14:54.682Z,5.00
2019-05-12T03:17:25.176Z,4.40
2019-05-12T03:19:55.651Z,4.97
2019-05-12T03:22:25.379Z,4.70
2019-05-12T03:25:08.078Z,4.67
2019-05-12T03:27:25.800Z,3.97
2019-05-12T03:29:55.411Z,4.50
2019-05-12T03:32:27.411Z,4.17
2019-05-12T03:34:58.013Z,4.27
2019-05-12T03:37:30.871Z,4.30
2019-05-12T03:39:56.135Z,4.47
2019-05-12T03:42:25.448Z,4.10
2019-05-12T03:44:54.846Z,3.67
2019-05-12T03:47:25.163Z,3.57
2019-05-12T03:49:54.503Z,3.30
2019-05-12T03:52:24.331Z,3.47
2019-05-12T03:54:55.965Z,3.40
2019-05-12T03:57:25.332Z,3.53
2019-05-12T03:59:54.537Z,3.07
2019-05-12T04:02:25.103Z,3.27
2019-05-12T04:04:55.456Z,3.10
2019-05-12T04:07:24.623Z,3.13
2019-05-12T04:09:54.614Z,2.73
2019-05-12T04:12:25.444Z,3.00
2019-05-12T04:14:55.154Z,3.13
2019-05-12T04:17:24.531Z,3.40
2019-05-12T04:19:55.059Z,4.07
2019-05-12T04:22:24.939Z,3.00
2019-05-12T04:24:55.991Z,3.07
2019-05-12T04:27:25.344Z,3.07
2019-05-12T04:29:54.806Z,3.37
2019-05-12T04:32:25.021Z,3.33
2019-05-12T04:34:55.175Z,3.03
2019-05-12T04:37:25.193Z,3.17
2019-05-12T04:39:55.418Z,3.50
2019-05-12T04:42:25.271Z,3.50
2019-05-12T04:44:55.255Z,3.17
2019-05-12T04:47:25.308Z,3.27
2019-05-12T04:49:54.738Z,3.63
2019-05-12T04:52:24.834Z,3.87
2019-05-12T04:54:55.206Z,3.30
2019-05-12T04:57:25.346Z,3.97
2019-05-12T04:59:54.617Z,3.23
2019-05-12T05:02:25.005Z,3.50
2019-05-12T05:04:54.729Z,4.03
2019-05-12T05:07:24.536Z,3.20
2019-05-12T05:09:55.106Z,3.53
2019-05-12T05:12:24.196Z,3.60
2019-05-12T05:14:54.841Z,3.40
2019-05-12T05:17:24.542Z,3.30
2019-05-12T05:19:53.564Z,3.63
2019-05-12T05:22:24.235Z,3.53
2019-05-12T05:24:53.591Z,3.40
2019-05-12T05:27:24.562Z,3.20
2019-05-12T05:29:54.359Z,3.60
2019-05-12T05:32:23.379Z,3.10
2019-05-12T05:34:57.591Z,2.90
2019-05-12T05:37:23.947Z,3.30
2019-05-12T05:39:54.011Z,3.10
2019-05-12T05:42:30.672Z,3.37
2019-05-12T05:44:54.323Z,3.07
2019-05-12T05:47:28.589Z,3.27
2019-05-12T05:49:55.528Z,3.07
2019-05-12T05:52:32.891Z,3.27
2019-05-12T05:54:55.028Z,2.90
2019-05-12T05:57:25.821Z,3.13
2019-05-12T05:59:54.361Z,2.93
2019-05-12T06:02:31.278Z,2.70
2019-05-12T06:04:56.478Z,2.90
2019-05-12T06:07:34.893Z,2.80
2019-05-12T06:09:56.149Z,2.53
2019-05-12T06:12:24.947Z,2.47
2019-05-12T06:15:13.660Z,2.43
2019-05-12T06:17:43.869Z,2.40
2019-05-12T06:20:13.584Z,2.30
2019-05-12T06:22:57.607Z,2.40
2019-05-12T06:25:26.687Z,2.23
2019-05-12T06:28:00.126Z,2.57
2019-05-12T06:30:26.242Z,2.00
2019-05-12T06:32:57.538Z,2.20
2019-05-12T06:35:31.063Z,2.30
2019-05-12T06:38:01.051Z,2.00
2019-05-12T06:40:30.896Z,1.97
2019-05-12T06:42:58.106Z,2.00
2019-05-12T06:45:28.389Z,2.07
2019-05-12T06:47:57.697Z,1.80
2019-05-12T06:50:28.649Z,1.53
2019-05-12T06:52:59.718Z,2.00
2019-05-12T06:55:33.159Z,1.90
2019-05-12T06:57:59.300Z,2.00
2019-05-12T07:00:32.066Z,2.10
2019-05-12T07:03:03.928Z,2.30
2019-05-12T07:05:52.889Z,2.90
2019-05-12T07:08:27.557Z,3.17
2019-05-12T07:11:01.509Z,3.10
2019-05-12T07:13:28.898Z,2.80
2019-05-12T07:15:54.401Z,3.37
2019-05-12T07:18:32.269Z,3.20
2019-05-12T07:20:54.257Z,3.50
2019-05-12T07:23:26.025Z,3.77
2019-05-12T07:25:55.255Z,3.90
2019-05-12T07:28:24.049Z,3.77
2019-05-12T07:30:54.534Z,4.50
2019-05-12T07:33:26.365Z,4.83
2019-05-12T07:36:01.209Z,5.07
2019-05-12T07:38:29.527Z,4.83
2019-05-12T07:41:08.833Z,5.03
2019-05-12T07:43:37.804Z,5.20
2019-05-12T07:46:07.355Z,6.13
2019-05-12T07:48:40.334Z,6.37
2019-05-12T07:51:06.959Z,5.57
2019-05-12T07:53:35.754Z,5.83
2019-05-12T07:56:04.613Z,6.00
2019-05-12T07:58:33.422Z,5.92
2019-05-12T08:01:04.998Z,5.23
2019-05-12T08:03:34.514Z,5.63
2019-05-12T08:06:04.554Z,5.60
2019-05-12T08:08:34.036Z,4.27
2019-05-12T08:11:04.388Z,5.13
2019-05-12T08:13:37.802Z,5.00
2019-05-12T08:16:04.400Z,5.23
2019-05-12T08:18:37.088Z,5.17
2019-05-12T08:21:03.958Z,4.67
2019-05-12T08:23:33.909Z,4.67
2019-05-12T08:26:11.777Z,3.80
2019-05-12T08:28:35.784Z,3.93
2019-05-12T08:31:04.030Z,3.93
2019-05-12T08:33:34.682Z,4.20
2019-05-12T08:36:11.478Z,4.17
2019-05-12T08:38:34.285Z,3.43
2019-05-12T08:41:04.317Z,3.57
2019-05-12T08:43:34.312Z,3.47
2019-05-12T08:46:09.882Z,3.53
2019-05-12T08:48:34.307Z,4.03
2019-05-12T08:51:05.329Z,3.23
2019-05-12T08:54:01.731Z,3.23
2019-05-12T08:56:26.105Z,3.20
2019-05-12T08:58:54.477Z,2.77
2019-05-12T09:01:26.523Z,2.73
2019-05-12T09:03:54.027Z,2.63
2019-05-12T09:06:23.793Z,2.70
2019-05-12T09:08:54.239Z,2.60
2019-05-12T09:11:24.236Z,2.87
2019-05-12T09:14:00.458Z,3.10
2019-05-12T09:16:24.525Z,2.40
2019-05-12T09:18:55.346Z,3.27
2019-05-12T09:21:31.715Z,2.90
2019-05-12T09:23:56.115Z,2.30
2019-05-12T09:26:28.397Z,2.67
2019-05-12T09:28:55.607Z,2.90
2019-05-12T09:31:29.147Z,2.50
2019-05-12T09:33:55.083Z,2.40
2019-05-12T09:36:24.427Z,2.30
2019-05-12T09:39:01.278Z,2.47
2019-05-12T09:41:24.177Z,2.20
2019-05-12T09:43:53.455Z,2.60
2019-05-12T09:46:23.302Z,2.10
2019-05-12T09:48:55.036Z,2.20
2019-05-12T09:51:23.874Z,2.20
2019-05-12T09:53:55.361Z,2.00
2019-05-12T09:56:24.003Z,1.97
2019-05-12T09:59:01.332Z,2.53
2019-05-12T10:01:24.160Z,2.43
2019-05-12T10:03:54.327Z,2.27
2019-05-12T10:06:24.634Z,2.27
2019-05-12T10:08:54.957Z,2.20
2019-05-12T10:11:24.071Z,2.23
2019-05-12T10:13:54.243Z,2.10
2019-05-12T10:16:24.125Z,2.30
2019-05-12T10:18:53.129Z,2.10
2019-05-12T10:21:23.831Z,2.50
2019-05-12T10:24:00.148Z,2.37
2019-05-12T10:26:23.185Z,2.70
2019-05-12T10:28:57.890Z,3.30
2019-05-12T10:31:24.245Z,3.40
2019-05-12T10:33:57.133Z,3.70
2019-05-12T10:36:25.201Z,3.10
2019-05-12T10:38:54.056Z,4.00
2019-05-12T10:41:23.725Z,4.07
2019-05-12T10:43:54.422Z,4.80
2019-05-12T10:46:24.437Z,4.77
2019-05-12T10:48:54.074Z,5.40
2019-05-12T10:51:23.936Z,5.27
2019-05-12T10:53:59.860Z,5.80
2019-05-12T10:56:24.031Z,6.10
2019-05-12T10:58:53.639Z,6.00
2019-05-12T11:01:24.299Z,6.47
2019-05-12T11:03:53.326Z,6.67
2019-05-12T11:06:24.281Z,7.23
2019-05-12T11:08:54.118Z,7.10
2019-05-12T11:11:24.064Z,6.87
2019-05-12T11:13:53.818Z,6.77
2019-05-12T11:16:31.181Z,7.10
2019-05-12T11:18:54.179Z,8.17
2019-05-12T11:21:23.190Z,8.10
2019-05-12T11:23:54.326Z,9.13
2019-05-12T11:26:23.484Z,10.40
2019-05-12T11:28:53.247Z,7.73
2019-05-12T11:31:24.234Z,9.70
2019-05-12T11:33:54.109Z,8.93
2019-05-12T11:36:24.411Z,9.07
2019-05-12T11:38:54.014Z,9.80
2019-05-12T11:41:28.106Z,9.67
2019-05-12T11:43:53.608Z,8.73
2019-05-12T11:46:23.805Z,9.50
2019-05-12T11:48:53.881Z,9.83
2019-05-12T11:51:28.959Z,10.57
2019-05-12T11:53:53.810Z,10.10
2019-05-12T11:56:24.310Z,10.40
2019-05-12T11:58:54.176Z,10.30
2019-05-12T12:01:25.274Z,10.40
2019-05-12T12:03:54.692Z,11.30
2019-05-12T12:06:24.121Z,10.67
2019-05-12T12:08:53.820Z,10.80
2019-05-12T12:11:27.571Z,11.17
2019-05-12T12:13:53.917Z,10.50
2019-05-12T12:16:23.755Z,10.23
2019-05-12T12:19:02.289Z,9.10
2019-05-12T12:21:23.794Z,7.13
2019-05-12T12:23:53.483Z,8.40
2019-05-12T12:26:26.189Z,7.80
2019-05-12T12:28:56.494Z,7.47
2019-05-12T12:31:29.519Z,6.30
2019-05-12T12:33:56.264Z,6.47
2019-05-12T12:36:25.598Z,6.77
2019-05-12T12:38:54.760Z,6.57
2019-05-12T12:41:23.984Z,6.80
2019-05-12T12:43:54.032Z,7.67
2019-05-12T12:46:28.283Z,7.53
2019-05-12T12:49:00.174Z,7.00
2019-05-12T12:51:27.647Z,7.50
2019-05-12T12:53:56.565Z,7.80
2019-05-12T12:56:30.115Z,7.93
2019-05-12T12:58:55.992Z,7.70
2019-05-12T13:01:28.688Z,7.47
2019-05-12T13:03:59.375Z,7.03
2019-05-12T13:06:25.999Z,7.63
2019-05-12T13:08:54.958Z,7.80
2019-05-12T13:11:33.323Z,7.03
2019-05-12T13:13:54.679Z,7.40
2019-05-12T13:16:23.863Z,6.90
2019-05-12T13:18:53.825Z,7.53
2019-05-12T13:21:22.910Z,6.97
2019-05-12T13:23:53.862Z,6.87
2019-05-12T13:26:23.894Z,6.80
2019-05-12T13:28:54.864Z,6.83
2019-05-12T13:31:24.301Z,6.13
2019-05-12T13:33:54.911Z,6.37
2019-05-12T13:36:24.283Z,5.97
2019-05-12T13:38:53.359Z,5.80
2019-05-12T13:41:22.213Z,6.20
2019-05-12T13:43:55.892Z,6.30
2019-05-12T13:46:23.875Z,5.40
2019-05-12T13:48:57.574Z,5.70
2019-05-12T13:51:24.180Z,5.70
2019-05-12T13:53:53.790Z,5.23
2019-05-12T13:56:25.339Z,5.17
2019-05-12T13:58:54.098Z,5.20
2019-05-12T14:01:24.914Z,5.00
2019-05-12T14:03:54.144Z,4.87
2019-05-12T14:06:31.698Z,4.60
2019-05-12T14:08:54.037Z,4.50
2019-05-12T14:11:25.994Z,4.30
2019-05-12T14:13:54.946Z,4.50
2019-05-12T14:16:24.136Z,4.23
2019-05-12T14:19:14.456Z,4.10
2019-05-12T14:21:44.018Z,3.80
2019-05-12T14:24:13.988Z,3.97
2019-05-12T14:26:45.475Z,3.73
2019-05-12T14:29:14.371Z,3.37
2019-05-12T14:31:50.070Z,3.43
2019-05-12T14:34:18.835Z,2.60
2019-05-12T14:36:44.966Z,2.27
2019-05-12T14:39:13.808Z,1.90
2019-05-12T14:41:52.821Z,1.57
2019-05-12T14:44:17.012Z,1.50
2019-05-12T14:46:50.519Z,1.90
2019-05-12T14:49:20.248Z,1.50
2019-05-12T14:51:47.082Z,1.13
2019-05-12T14:54:16.059Z,1.23
2019-05-12T14:56:53.127Z,1.50
2019-05-12T14:59:15.523Z,1.10
2019-05-12T15:01:57.467Z,0.93
2019-05-12T15:04:19.532Z,1.10
2019-05-12T15:06:45.576Z,1.03
2019-05-12T15:09:20.203Z,1.17
2019-05-12T15:11:45.011Z,0.90
2019-05-12T15:14:13.940Z,0.77
2019-05-12T15:16:44.883Z,0.70
2019-05-12T15:19:14.075Z,1.20
2019-05-12T15:21:43.720Z,1.10
2019-05-12T15:24:17.038Z,1.10
2019-05-12T15:26:43.416Z,0.90
2019-05-12T15:29:18.082Z,1.27
2019-05-12T15:31:53.105Z,1.00
2019-05-12T15:34:14.207Z,1.60
2019-05-12T15:36:51.855Z,1.30
2019-05-12T15:39:15.509Z,1.20
2019-05-12T15:41:44.330Z,1.60
2019-05-12T15:44:14.639Z,1.23
2019-05-12T15:46:46.568Z,1.50
2019-05-12T15:49:14.728Z,1.27
2019-05-12T15:51:50.970Z,1.40
2019-05-12T15:54:14.596Z,1.20
2019-05-12T15:56:43.660Z,1.40
2019-05-12T15:59:14.635Z,2.50
2019-05-12T16:01:43.946Z,2.37
2019-05-12T16:04:15.229Z,1.90
2019-05-12T16:06:53.003Z,2.10
2019-05-12T16:09:16.107Z,2.73
2019-05-12T16:11:44.921Z,2.50
2019-05-12T16:14:14.088Z,2.70
2019-05-12T16:16:46.842Z,2.60
2019-05-12T16:19:14.691Z,2.60
2019-05-12T16:21:45.588Z,3.00
2019-05-12T16:24:15.648Z,3.47
2019-05-12T16:26:51.734Z,3.10
2019-05-12T16:29:15.508Z,3.93
2019-05-12T16:31:47.907Z,4.33
2019-05-12T16:34:14.962Z,4.70
2019-05-12T16:36:47.516Z,4.33
2019-05-12T16:39:14.452Z,4.30
2019-05-12T16:41:43.917Z,4.47
2019-05-12T16:44:17.616Z,5.50
2019-05-12T16:46:44.481Z,4.87
2019-05-12T16:49:14.019Z,5.40
2019-05-12T16:51:43.805Z,5.80
2019-05-12T16:54:12.843Z,5.33
2019-05-12T16:56:43.402Z,5.70
2019-05-12T16:59:16.808Z,6.03
2019-05-12T17:01:43.871Z,5.70
2019-05-12T17:04:13.459Z,6.37
2019-05-12T17:06:43.610Z,5.90
2019-05-12T17:09:13.583Z,6.60
2019-05-12T17:11:47.369Z,5.50
2019-05-12T17:14:13.570Z,5.27
2019-05-12T17:16:46.558Z,6.43
2019-05-12T17:19:15.302Z,6.03
2019-05-12T17:21:44.099Z,6.30
2019-05-12T17:24:14.605Z,6.33
2019-05-12T17:26:44.053Z,6.97
2019-05-12T17:29:13.659Z,7.77
2019-05-12T17:31:44.465Z,7.53
2019-05-12T17:34:14.274Z,7.67
2019-05-12T17:36:44.917Z,7.97
2019-05-12T17:39:14.342Z,8.30
2019-05-12T17:41:45.549Z,8.97
2019-05-12T17:44:13.834Z,7.80
2019-05-12T17:46:44.080Z,8.50
2019-05-12T17:49:17.676Z,9.23
2019-05-12T17:51:44.006Z,9.07
2019-05-12T17:54:21.337Z,8.87
2019-05-12T17:56:43.438Z,9.37
2019-05-12T17:59:14.944Z,9.00
2019-05-12T18:01:44.301Z,8.63
2019-05-12T18:04:14.059Z,9.40
2019-05-12T18:06:44.140Z,9.67
2019-05-12T18:09:15.790Z,9.07
2019-05-12T18:11:46.176Z,9.50
2019-05-12T18:14:15.064Z,9.03
2019-05-12T18:16:45.026Z,8.67
2019-05-12T18:19:19.233Z,8.57
2019-05-12T18:21:45.227Z,9.50
2019-05-12T18:24:14.369Z,10.07
2019-05-12T18:26:48.035Z,9.73
2019-05-12T18:29:14.869Z,10.00
2019-05-12T18:31:43.980Z,10.07
2019-05-12T18:34:13.892Z,9.47
2019-05-12T18:36:42.927Z,9.80
2019-05-12T18:39:14.914Z,9.43
2019-05-12T18:41:43.912Z,10.30
2019-05-12T18:44:18.087Z,9.13
2019-05-12T18:46:45.259Z,9.57
2019-05-12T18:49:16.061Z,9.70
2019-05-12T18:51:49.078Z,8.87
2019-05-12T18:54:15.934Z,8.90
2019-05-12T18:56:44.858Z,9.10
2019-05-12T18:59:16.309Z,9.30
2019-05-12T19:01:44.502Z,9.37
2019-05-12T19:04:14.346Z,8.57
2019-05-12T19:06:43.994Z,9.90
2019-05-12T19:09:14.088Z,8.73
2019-05-12T19:11:46.434Z,9.00
2019-05-12T19:14:13.637Z,8.53
2019-05-12T19:16:43.698Z,9.27
2019-05-12T19:19:18.302Z,9.27
2019-05-12T19:21:46.687Z,8.97
2019-05-12T19:24:19.734Z,8.83
2019-05-12T19:26:46.580Z,9.43
2019-05-12T19:29:15.863Z,9.80
2019-05-12T19:31:52.015Z,9.83
2019-05-12T19:34:21.947Z,9.80
2019-05-12T19:36:49.396Z,9.33
2019-05-12T19:39:25.087Z,9.97
2019-05-12T19:41:54.396Z,10.17
2019-05-12T19:44:26.351Z,10.57
2019-05-12T19:46:54.986Z,11.30
2019-05-12T19:49:26.055Z,11.53
2019-05-12T19:51:54.562Z,11.37
2019-05-12T19:54:25.508Z,10.43
2019-05-12T19:56:55.153Z,10.63
2019-05-12T19:59:24.215Z,11.83
2019-05-12T20:01:53.645Z,13.37
2019-05-12T20:04:32.701Z,12.57
2019-05-12T20:06:54.469Z,13.90
2019-05-12T20:09:24.419Z,13.17
2019-05-12T20:11:54.055Z,14.33
2019-05-12T20:14:24.073Z,14.40
2019-05-12T20:16:54.472Z,15.13
2019-05-12T20:19:25.525Z,16.53
2019-05-12T20:21:54.391Z,17.97
2019-05-12T20:24:23.890Z,18.87
2019-05-12T20:26:53.727Z,20.20
2019-05-12T20:29:24.557Z,23.23
2019-05-12T20:31:53.928Z,24.07
2019-05-12T20:34:24.431Z,25.97
2019-05-12T20:36:53.868Z,26.20
2019-05-12T20:39:24.587Z,28.70
2019-05-12T20:41:54.486Z,28.27
2019-05-12T20:44:24.271Z,28.07
2019-05-12T20:46:56.257Z,29.97
2019-05-12T20:49:25.837Z,29.10
2019-05-12T20:52:03.373Z,28.57
2019-05-12T20:54:25.277Z,29.77
2019-05-12T20:57:02.404Z,30.70
2019-05-12T20:59:28.143Z,30.67
2019-05-12T21:01:56.007Z,29.60
2019-05-12T21:04:31.102Z,30.00
2019-05-12T21:06:59.534Z,30.30
2019-05-12T21:09:28.455Z,30.30
2019-05-12T21:11:58.921Z,30.03
2019-05-12T21:14:27.907Z,29.73
2019-05-12T21:16:56.874Z,29.73
2019-05-12T21:19:29.218Z,29.23
2019-05-12T21:21:58.953Z,29.20
2019-05-12T21:24:29.581Z,29.13
2019-05-12T21:27:03.709Z,29.67
2019-05-12T21:29:33.346Z,28.83
2019-05-12T21:32:11.899Z,29.60
2019-05-12T21:34:57.707Z,28.13
2019-05-12T21:37:29.705Z,29.13
2019-05-12T21:39:59.049Z,27.97
2019-05-12T21:42:27.957Z,26.43
2019-05-12T21:44:58.075Z,27.37
2019-05-12T21:47:36.359Z,26.00
2019-05-12T21:50:05.103Z,25.67
2019-05-12T21:52:39.147Z,25.67
2019-05-12T21:55:15.362Z,25.10
2019-05-12T21:57:47.944Z,24.60
2019-05-12T22:00:29.465Z,24.87
2019-05-12T22:03:02.625Z,23.37
2019-05-12T22:05:47.948Z,23.43
2019-05-12T22:08:06.608Z,22.50
2019-05-12T22:10:34.811Z,23.10
2019-05-12T22:13:08.998Z,22.03
2019-05-12T22:15:34.500Z,21.90
2019-05-12T22:18:04.740Z,22.87
2019-05-12T22:20:34.092Z,22.47
2019-05-12T22:23:09.121Z,20.83
2019-05-12T22:25:34.732Z,21.30
2019-05-12T22:28:09.822Z,20.00
2019-05-12T22:30:35.220Z,20.00
2019-05-12T22:33:10.448Z,20.20
2019-05-12T22:35:34.884Z,20.67
2019-05-12T22:38:09.505Z,20.70
2019-05-12T22:40:34.352Z,18.93
2019-05-12T22:43:06.632Z,17.80
2019-05-12T22:45:43.524Z,18.50
2019-05-12T22:48:04.573Z,18.60
2019-05-12T22:50:35.297Z,16.90
2019-05-12T22:53:04.798Z,17.70
2019-05-12T22:55:36.164Z,17.70
2019-05-12T22:58:04.463Z,17.23
2019-05-12T23:00:34.131Z,17.30
2019-05-12T23:03:11.428Z,16.13
2019-05-12T23:05:34.172Z,16.83
2019-05-12T23:08:05.976Z,16.97
2019-05-12T23:10:33.772Z,16.10
2019-05-12T23:13:04.904Z,16.77
2019-05-12T23:15:33.599Z,16.63
2019-05-12T23:18:04.328Z,15.60
2019-05-12T23:20:35.545Z,15.63
2019-05-12T23:23:04.261Z,15.40
2019-05-12T23:25:34.442Z,15.20
2019-05-12T23:28:08.308Z,14.47
2019-05-12T23:30:33.736Z,15.03
2019-05-12T23:33:03.796Z,14.50
2019-05-12T23:35:37.328Z,14.70
2019-05-12T23:38:04.397Z,14.13
2019-05-12T23:40:34.499Z,13.80
2019-05-12T23:43:04.257Z,13.73
2019-05-12T23:45:34.272Z,13.40
2019-05-12T23:48:03.876Z,13.13
2019-05-12T23:50:32.925Z,12.70
2019-05-12T23:53:03.873Z,13.00
2019-05-12T23:55:35.029Z,11.93
2019-05-12T23:58:05.959Z,12.10
