createdAt,value
2019-03-10T00:00:46.446Z,97.20
2019-03-10T00:03:13.724Z,97.30
2019-03-10T00:05:41.231Z,97.40
2019-03-10T00:08:08.716Z,97.40
2019-03-10T00:10:36.036Z,97.40
2019-03-10T00:13:03.636Z,97.50
2019-03-10T00:15:31.359Z,97.50
2019-03-10T00:17:58.963Z,97.60
2019-03-10T00:20:26.467Z,97.60
2019-03-10T00:22:54.062Z,97.70
2019-03-10T00:25:21.468Z,97.80
2019-03-10T00:28:09.310Z,97.80
2019-03-10T00:30:37.306Z,97.90
2019-03-10T00:33:05.409Z,97.90
2019-03-10T00:35:33.591Z,98.00
2019-03-10T00:38:01.085Z,98.00
2019-03-10T00:41:19.909Z,98.10
2019-03-10T00:44:35.357Z,98.10
2019-03-10T00:47:50.048Z,98.20
2019-03-10T00:51:11.165Z,98.30
2019-03-10T00:53:38.588Z,98.30
2019-03-10T00:56:05.991Z,98.40
2019-03-10T00:58:33.454Z,98.40
2019-03-10T01:01:01.000Z,98.50
2019-03-10T01:03:28.398Z,98.50
2019-03-10T01:05:55.917Z,98.50
2019-03-10T01:08:23.527Z,98.50
2019-03-10T01:10:54.109Z,98.50
2019-03-10T01:13:21.816Z,98.50
2019-03-10T01:15:50.106Z,98.50
2019-03-10T01:18:18.929Z,98.60
2019-03-10T01:20:48.542Z,98.60
2019-03-10T01:23:16.342Z,98.50
2019-03-10T01:25:43.815Z,98.50
2019-03-10T01:28:11.089Z,98.50
2019-03-10T01:30:50.635Z,98.60
2019-03-10T01:34:00.058Z,98.50
2019-03-10T01:36:26.743Z,98.60
2019-03-10T01:38:54.016Z,98.50
2019-03-10T01:41:21.743Z,98.50
2019-03-10T01:43:49.057Z,98.50
2019-03-10T01:46:16.882Z,98.50
2019-03-10T01:48:44.592Z,98.50
2019-03-10T01:51:12.664Z,98.50
2019-03-10T01:53:40.153Z,98.50
2019-03-10T01:56:07.982Z,98.50
2019-03-10T01:58:36.382Z,98.50
2019-03-10T02:01:03.762Z,98.50
2019-03-10T02:03:31.233Z,98.50
2019-03-10T02:05:58.553Z,98.50
2019-03-10T02:08:25.840Z,98.50
2019-03-10T02:10:53.528Z,98.50
2019-03-10T02:13:21.453Z,98.50
2019-03-10T02:15:49.037Z,98.60
2019-03-10T02:18:16.522Z,98.50
2019-03-10T02:20:44.312Z,98.50
2019-03-10T02:23:11.804Z,98.60
2019-03-10T02:25:39.384Z,98.60
2019-03-10T02:28:06.992Z,98.70
2019-03-10T02:30:34.297Z,98.80
2019-03-10T02:33:02.189Z,98.80
2019-03-10T02:35:29.860Z,98.80
2019-03-10T02:37:57.570Z,98.80
2019-03-10T02:40:25.340Z,98.90
2019-03-10T02:42:52.643Z,98.90
2019-03-10T02:45:20.086Z,98.90
2019-03-10T02:47:47.726Z,99.00
2019-03-10T02:50:15.145Z,99.00
2019-03-10T02:52:42.568Z,99.10
2019-03-10T02:55:10.274Z,99.20
2019-03-10T02:57:37.979Z,99.20
2019-03-10T03:00:09.820Z,99.40
2019-03-10T03:02:37.845Z,99.40
2019-03-10T03:05:06.324Z,99.50
2019-03-10T03:07:33.443Z,99.70
2019-03-10T03:10:01.448Z,99.80
2019-03-10T03:12:29.025Z,99.90
2019-03-10T03:14:56.365Z,99.90
2019-03-10T03:17:24.301Z,99.90
2019-03-10T03:19:52.089Z,99.90
2019-03-10T03:22:19.780Z,99.90
2019-03-10T03:24:47.174Z,99.90
2019-03-10T03:27:14.757Z,99.90
2019-03-10T03:29:42.547Z,99.90
2019-03-10T03:32:10.114Z,99.90
2019-03-10T03:34:37.481Z,99.90
2019-03-10T03:37:06.318Z,99.90
2019-03-10T03:39:45.657Z,99.90
2019-03-10T03:42:13.150Z,99.90
2019-03-10T03:44:40.665Z,99.90
2019-03-10T03:47:08.545Z,99.90
2019-03-10T03:49:36.164Z,99.90
2019-03-10T03:52:03.543Z,99.90
2019-03-10T03:54:31.123Z,99.90
2019-03-10T03:56:59.265Z,99.90
2019-03-10T03:59:26.808Z,99.90
2019-03-10T04:02:14.173Z,99.90
2019-03-10T04:04:41.865Z,99.90
2019-03-10T04:07:10.459Z,99.90
2019-03-10T04:09:41.162Z,99.90
2019-03-10T04:12:09.709Z,99.90
2019-03-10T04:14:37.550Z,99.90
2019-03-10T04:17:05.511Z,99.90
2019-03-10T04:19:33.520Z,99.90
2019-03-10T04:22:01.855Z,99.90
2019-03-10T04:24:29.300Z,99.90
2019-03-10T04:26:56.676Z,99.90
2019-03-10T04:29:24.730Z,99.90
2019-03-10T04:31:52.997Z,99.90
2019-03-10T04:34:20.550Z,99.90
2019-03-10T04:36:48.412Z,99.90
2019-03-10T04:39:16.251Z,99.90
2019-03-10T04:41:43.665Z,99.90
2019-03-10T04:44:11.221Z,99.90
2019-03-10T04:46:39.011Z,99.90
2019-03-10T04:49:06.540Z,99.90
2019-03-10T04:51:35.666Z,99.90
2019-03-10T04:54:03.314Z,99.90
2019-03-10T04:56:58.800Z,99.90
2019-03-10T04:59:25.793Z,99.90
2019-03-10T05:01:53.413Z,99.90
2019-03-10T05:04:20.894Z,99.90
2019-03-10T05:06:48.462Z,99.90
2019-03-10T05:09:15.801Z,99.90
2019-03-10T05:11:43.645Z,99.90
2019-03-10T05:14:11.175Z,99.90
2019-03-10T05:16:38.597Z,99.90
2019-03-10T05:19:05.792Z,99.90
2019-03-10T05:21:33.497Z,99.90
2019-03-10T05:24:07.075Z,99.90
2019-03-10T05:26:34.576Z,99.90
2019-03-10T05:29:02.664Z,99.90
2019-03-10T05:31:30.327Z,99.90
2019-03-10T05:33:58.040Z,99.90
2019-03-10T05:36:25.399Z,99.90
2019-03-10T05:38:53.286Z,99.90
2019-03-10T05:41:24.613Z,99.90
2019-03-10T05:43:52.417Z,99.90
2019-03-10T05:46:20.834Z,99.90
2019-03-10T05:48:48.622Z,99.90
2019-03-10T05:51:16.655Z,99.90
2019-03-10T05:53:44.042Z,99.90
2019-03-10T05:56:11.873Z,99.90
2019-03-10T05:58:39.771Z,99.90
2019-03-10T06:01:07.547Z,99.90
2019-03-10T06:03:35.190Z,99.90
2019-03-10T06:06:03.331Z,99.90
2019-03-10T06:08:30.966Z,99.90
2019-03-10T06:10:58.830Z,99.90
2019-03-10T06:13:26.927Z,99.90
2019-03-10T06:15:55.088Z,99.90
2019-03-10T06:18:22.713Z,99.90
2019-03-10T06:20:50.166Z,99.90
2019-03-10T06:23:17.824Z,99.90
2019-03-10T06:25:45.671Z,99.90
2019-03-10T06:28:13.672Z,99.90
2019-03-10T06:30:41.218Z,99.90
2019-03-10T06:33:08.832Z,99.90
2019-03-10T06:35:36.396Z,99.90
2019-03-10T06:38:04.471Z,99.90
2019-03-10T06:40:32.902Z,99.90
2019-03-10T06:43:00.752Z,99.90
2019-03-10T06:45:29.288Z,99.90
2019-03-10T06:47:57.100Z,99.90
2019-03-10T06:50:30.004Z,99.90
2019-03-10T06:52:58.087Z,99.90
2019-03-10T06:55:26.011Z,99.90
2019-03-10T06:57:54.568Z,99.90
2019-03-10T07:00:22.788Z,99.90
2019-03-10T07:02:50.668Z,99.90
2019-03-10T07:05:18.124Z,99.90
2019-03-10T07:07:45.879Z,99.90
2019-03-10T07:10:13.468Z,99.90
2019-03-10T07:12:41.149Z,99.90
2019-03-10T07:15:10.404Z,99.90
2019-03-10T07:17:38.588Z,99.90
2019-03-10T07:20:09.706Z,99.90
2019-03-10T07:22:37.464Z,99.90
2019-03-10T07:25:05.756Z,99.90
2019-03-10T07:27:40.313Z,99.90
2019-03-10T07:30:26.392Z,99.90
2019-03-10T07:33:13.958Z,99.90
2019-03-10T07:36:19.455Z,99.90
2019-03-10T07:39:07.745Z,99.90
2019-03-10T07:42:01.367Z,99.90
2019-03-10T07:44:39.436Z,99.90
2019-03-10T07:47:20.536Z,99.90
2019-03-10T07:50:02.890Z,99.90
2019-03-10T07:52:49.982Z,99.90
2019-03-10T07:55:26.655Z,99.90
2019-03-10T07:58:28.585Z,99.90
2019-03-10T08:01:22.502Z,99.90
2019-03-10T08:04:12.574Z,99.90
2019-03-10T08:06:58.641Z,99.90
2019-03-10T08:09:35.557Z,99.90
2019-03-10T08:12:14.642Z,99.90
2019-03-10T08:15:02.389Z,99.90
2019-03-10T08:17:55.698Z,99.90
2019-03-10T08:20:27.952Z,99.90
2019-03-10T08:23:06.016Z,99.90
2019-03-10T08:25:52.433Z,99.90
2019-03-10T08:28:38.407Z,99.90
2019-03-10T08:31:24.138Z,99.90
2019-03-10T08:34:08.965Z,99.90
2019-03-10T08:36:56.391Z,99.90
2019-03-10T08:39:36.329Z,99.90
2019-03-10T08:42:24.694Z,99.90
2019-03-10T08:45:11.824Z,99.90
2019-03-10T08:47:59.512Z,99.90
2019-03-10T08:50:32.205Z,99.90
2019-03-10T08:53:14.889Z,99.90
2019-03-10T08:56:02.124Z,99.90
2019-03-10T08:58:38.858Z,99.90
2019-03-10T09:01:26.410Z,99.90
2019-03-10T09:04:16.565Z,99.90
2019-03-10T09:06:55.759Z,99.90
2019-03-10T09:09:42.145Z,99.90
2019-03-10T09:12:29.238Z,99.90
2019-03-10T09:15:23.202Z,99.90
2019-03-10T09:18:14.638Z,99.90
2019-03-10T09:21:09.348Z,99.90
2019-03-10T09:23:56.879Z,99.90
2019-03-10T09:26:43.973Z,99.90
2019-03-10T09:29:33.662Z,99.90
2019-03-10T09:32:20.042Z,99.90
2019-03-10T09:35:16.201Z,99.90
2019-03-10T09:38:03.765Z,99.90
2019-03-10T09:40:41.608Z,99.90
2019-03-10T09:43:28.531Z,99.90
2019-03-10T09:46:07.278Z,99.90
2019-03-10T09:49:03.827Z,99.90
2019-03-10T09:51:50.894Z,99.90
2019-03-10T09:54:36.360Z,99.90
2019-03-10T09:57:22.181Z,99.90
2019-03-10T10:00:15.197Z,99.90
2019-03-10T10:03:00.712Z,99.90
2019-03-10T10:05:38.883Z,99.90
2019-03-10T10:08:30.066Z,99.90
2019-03-10T10:11:13.874Z,99.90
2019-03-10T10:13:52.511Z,99.90
2019-03-10T10:16:43.108Z,99.90
2019-03-10T10:19:30.585Z,99.90
2019-03-10T10:22:21.082Z,99.90
2019-03-10T10:25:11.802Z,99.90
2019-03-10T10:27:59.519Z,99.90
2019-03-10T10:30:51.263Z,99.90
2019-03-10T10:33:41.772Z,99.90
2019-03-10T10:36:43.791Z,99.90
2019-03-10T10:39:24.883Z,99.90
2019-03-10T10:42:03.743Z,99.90
2019-03-10T10:44:51.053Z,99.90
2019-03-10T10:47:27.232Z,99.90
2019-03-10T10:50:08.339Z,99.90
2019-03-10T10:52:55.382Z,99.90
2019-03-10T10:55:33.183Z,99.90
2019-03-10T10:58:11.919Z,99.90
2019-03-10T11:00:56.909Z,99.90
2019-03-10T11:03:36.225Z,99.90
2019-03-10T11:06:09.893Z,99.90
2019-03-10T11:08:48.451Z,99.90
2019-03-10T11:11:35.770Z,99.90
2019-03-10T11:14:14.410Z,99.90
2019-03-10T11:17:11.845Z,99.90
2019-03-10T11:19:47.771Z,99.90
2019-03-10T11:22:34.903Z,99.90
2019-03-10T11:25:30.676Z,99.90
2019-03-10T11:28:04.607Z,99.90
2019-03-10T11:30:42.973Z,99.90
2019-03-10T11:33:36.051Z,99.90
2019-03-10T11:36:22.161Z,99.90
2019-03-10T11:38:59.178Z,99.90
2019-03-10T11:41:45.292Z,99.90
2019-03-10T11:44:28.668Z,99.90
2019-03-10T11:47:14.682Z,99.90
2019-03-10T11:49:59.125Z,99.90
2019-03-10T11:52:46.203Z,99.90
2019-03-10T11:55:32.723Z,99.90
2019-03-10T11:58:23.280Z,99.90
2019-03-10T12:01:13.241Z,99.90
2019-03-10T12:03:59.811Z,99.90
2019-03-10T12:06:36.802Z,99.90
2019-03-10T12:09:15.939Z,99.90
2019-03-10T12:11:43.758Z,99.90
2019-03-10T12:14:12.076Z,99.90
2019-03-10T12:16:40.016Z,99.90
2019-03-10T12:19:07.646Z,99.90
2019-03-10T12:21:35.759Z,99.90
2019-03-10T12:24:04.245Z,99.90
2019-03-10T12:26:32.263Z,99.90
2019-03-10T12:29:00.627Z,99.90
2019-03-10T12:31:28.418Z,99.90
2019-03-10T12:33:56.384Z,99.90
2019-03-10T12:36:23.807Z,99.90
2019-03-10T12:38:51.721Z,99.90
2019-03-10T12:41:19.480Z,99.90
2019-03-10T12:43:48.682Z,99.90
2019-03-10T12:46:17.084Z,99.90
2019-03-10T12:48:44.861Z,99.90
2019-03-10T12:51:13.098Z,99.90
2019-03-10T12:53:40.766Z,99.90
2019-03-10T12:56:08.683Z,99.90
2019-03-10T12:58:36.816Z,99.90
2019-03-10T13:01:06.496Z,99.90
2019-03-10T13:03:34.563Z,99.90
2019-03-10T13:06:03.194Z,99.90
2019-03-10T13:08:30.967Z,99.90
2019-03-10T13:10:58.904Z,99.90
2019-03-10T13:13:27.001Z,99.90
2019-03-10T13:15:54.482Z,99.90
2019-03-10T13:18:21.930Z,99.90
2019-03-10T13:20:49.529Z,99.90
2019-03-10T13:23:17.468Z,99.90
2019-03-10T13:25:45.288Z,99.90
2019-03-10T13:28:12.798Z,99.90
2019-03-10T13:30:40.174Z,99.90
2019-03-10T13:33:08.162Z,99.90
2019-03-10T13:35:36.258Z,99.90
2019-03-10T13:38:04.647Z,99.70
2019-03-10T13:40:32.689Z,99.20
2019-03-10T13:43:00.401Z,98.00
2019-03-10T13:45:28.021Z,98.00
2019-03-10T13:47:56.416Z,98.70
2019-03-10T13:50:24.201Z,98.70
2019-03-10T13:52:52.871Z,97.10
2019-03-10T13:55:20.289Z,97.30
2019-03-10T13:57:47.708Z,96.70
2019-03-10T14:00:17.494Z,97.00
2019-03-10T14:02:45.128Z,97.20
2019-03-10T14:05:13.336Z,96.10
2019-03-10T14:07:41.419Z,96.00
2019-03-10T14:10:10.606Z,94.80
2019-03-10T14:12:38.804Z,95.40
2019-03-10T14:15:06.998Z,95.00
2019-03-10T14:17:34.571Z,94.90
2019-03-10T14:20:02.654Z,95.00
2019-03-10T14:22:30.814Z,94.30
2019-03-10T14:24:58.407Z,95.10
2019-03-10T14:27:26.815Z,94.90
2019-03-10T14:29:54.549Z,95.00
2019-03-10T14:32:22.463Z,95.60
2019-03-10T14:34:50.643Z,95.80
2019-03-10T14:37:18.453Z,95.40
2019-03-10T14:39:46.677Z,95.10
2019-03-10T14:42:14.264Z,95.20
2019-03-10T14:44:42.048Z,94.90
2019-03-10T14:47:09.463Z,95.20
2019-03-10T14:49:37.252Z,94.80
2019-03-10T14:52:04.840Z,94.70
2019-03-10T14:54:32.303Z,94.70
2019-03-10T14:57:02.416Z,94.60
2019-03-10T14:59:29.301Z,95.10
2019-03-10T15:01:56.951Z,95.20
2019-03-10T15:04:25.441Z,94.80
2019-03-10T15:06:53.001Z,94.50
2019-03-10T15:09:20.396Z,94.60
2019-03-10T15:11:48.156Z,95.00
2019-03-10T15:14:18.867Z,94.70
2019-03-10T15:16:46.333Z,94.20
2019-03-10T15:19:13.746Z,94.20
2019-03-10T15:21:41.296Z,94.20
2019-03-10T15:24:08.995Z,94.70
2019-03-10T15:26:45.107Z,95.30
2019-03-10T15:29:06.656Z,94.60
2019-03-10T15:31:34.492Z,94.50
2019-03-10T15:34:02.122Z,94.70
2019-03-10T15:36:29.914Z,94.80
2019-03-10T15:38:58.376Z,94.90
2019-03-10T15:41:26.635Z,94.80
2019-03-10T15:43:54.547Z,95.30
2019-03-10T15:46:22.549Z,96.00
2019-03-10T15:48:49.941Z,96.00
2019-03-10T15:51:17.829Z,95.90
2019-03-10T15:53:45.609Z,96.30
2019-03-10T15:56:13.463Z,96.20
2019-03-10T15:58:41.353Z,96.80
2019-03-10T16:01:09.498Z,96.80
2019-03-10T16:03:37.041Z,96.90
2019-03-10T16:06:04.646Z,97.20
2019-03-10T16:08:32.524Z,97.60
2019-03-10T16:11:01.331Z,97.50
2019-03-10T16:13:29.028Z,98.20
2019-03-10T16:15:56.548Z,99.10
2019-03-10T16:18:24.327Z,99.90
2019-03-10T16:20:52.087Z,99.90
2019-03-10T16:23:19.735Z,99.90
2019-03-10T16:25:47.565Z,99.90
2019-03-10T16:28:15.592Z,99.90
2019-03-10T16:30:43.295Z,99.90
2019-03-10T16:33:11.197Z,99.90
2019-03-10T16:35:39.118Z,99.90
2019-03-10T16:38:07.023Z,99.90
2019-03-10T16:40:35.033Z,99.90
2019-03-10T16:43:02.847Z,99.90
2019-03-10T16:45:31.357Z,99.90
2019-03-10T16:47:59.232Z,99.90
2019-03-10T16:50:26.831Z,99.90
2019-03-10T16:52:54.659Z,99.90
2019-03-10T16:55:23.250Z,99.90
2019-03-10T16:57:51.112Z,99.90
2019-03-10T17:00:21.038Z,99.90
2019-03-10T17:02:50.011Z,99.90
2019-03-10T17:05:17.620Z,99.90
2019-03-10T17:07:45.420Z,99.90
2019-03-10T17:10:13.485Z,99.90
2019-03-10T17:12:41.015Z,99.90
2019-03-10T17:15:10.282Z,99.90
2019-03-10T17:17:37.933Z,99.90
2019-03-10T17:20:06.860Z,99.90
2019-03-10T17:22:34.782Z,99.90
2019-03-10T17:25:03.894Z,99.90
2019-03-10T17:27:31.377Z,99.90
2019-03-10T17:29:59.500Z,99.90
2019-03-10T17:32:27.995Z,99.90
2019-03-10T17:34:55.833Z,99.90
2019-03-10T17:37:23.571Z,99.90
2019-03-10T17:39:51.774Z,99.90
2019-03-10T17:42:20.232Z,99.90
2019-03-10T17:44:48.888Z,99.90
2019-03-10T17:47:16.800Z,99.90
2019-03-10T17:49:45.513Z,99.90
2019-03-10T17:52:14.596Z,99.90
2019-03-10T17:54:42.563Z,99.90
2019-03-10T17:57:10.430Z,99.90
2019-03-10T17:59:38.131Z,99.90
2019-03-10T18:02:09.314Z,99.90
2019-03-10T18:04:35.218Z,99.90
2019-03-10T18:07:02.741Z,99.90
2019-03-10T18:09:30.479Z,99.90
2019-03-10T18:11:58.063Z,99.80
2019-03-10T18:14:25.574Z,99.70
2019-03-10T18:16:53.347Z,98.70
2019-03-10T18:19:21.192Z,98.10
2019-03-10T18:21:49.271Z,98.10
2019-03-10T18:24:17.027Z,97.20
2019-03-10T18:26:45.484Z,97.10
2019-03-10T18:29:14.042Z,96.30
2019-03-10T18:31:41.933Z,95.70
2019-03-10T18:34:09.468Z,95.90
2019-03-10T18:36:37.988Z,96.30
2019-03-10T18:39:06.341Z,96.00
2019-03-10T18:41:34.153Z,95.70
2019-03-10T18:44:01.528Z,94.90
2019-03-10T18:46:29.344Z,95.50
2019-03-10T18:49:02.439Z,95.40
2019-03-10T18:51:30.499Z,95.00
2019-03-10T18:53:58.142Z,95.50
2019-03-10T18:56:25.602Z,95.40
2019-03-10T18:58:53.109Z,95.40
2019-03-10T19:01:21.246Z,95.80
2019-03-10T19:04:06.909Z,95.70
2019-03-10T19:06:34.581Z,95.90
2019-03-10T19:09:07.320Z,95.90
2019-03-10T19:11:37.944Z,96.10
2019-03-10T19:14:07.434Z,96.30
2019-03-10T19:16:37.405Z,96.10
2019-03-10T19:19:04.827Z,96.20
2019-03-10T19:21:32.454Z,96.40
2019-03-10T19:24:00.308Z,96.40
2019-03-10T19:26:28.084Z,96.30
2019-03-10T19:28:55.949Z,96.50
2019-03-10T19:31:24.015Z,96.40
2019-03-10T19:33:51.574Z,96.50
2019-03-10T19:36:19.539Z,96.80
2019-03-10T19:38:47.410Z,97.00
2019-03-10T19:41:15.173Z,98.00
2019-03-10T19:43:43.017Z,99.00
2019-03-10T19:46:11.426Z,99.90
2019-03-10T19:48:39.108Z,99.90
2019-03-10T19:51:25.378Z,99.90
2019-03-10T19:53:53.343Z,99.90
2019-03-10T19:56:20.927Z,99.90
2019-03-10T19:58:48.569Z,99.90
2019-03-10T20:01:16.248Z,99.90
2019-03-10T20:03:44.224Z,99.90
2019-03-10T20:06:12.064Z,99.90
2019-03-10T20:08:39.905Z,99.90
2019-03-10T20:11:07.617Z,99.90
2019-03-10T20:13:35.102Z,99.90
2019-03-10T20:16:02.933Z,99.90
2019-03-10T20:18:31.089Z,99.90
2019-03-10T20:20:58.890Z,99.90
2019-03-10T20:23:26.430Z,99.90
2019-03-10T20:25:54.106Z,99.90
2019-03-10T20:28:23.079Z,99.90
2019-03-10T20:30:50.510Z,99.90
2019-03-10T20:33:18.503Z,99.90
2019-03-10T20:35:45.896Z,99.90
2019-03-10T20:38:13.610Z,99.90
2019-03-10T20:40:41.350Z,99.90
2019-03-10T20:43:09.243Z,99.90
2019-03-10T20:45:37.423Z,99.90
2019-03-10T20:48:06.635Z,99.90
2019-03-10T20:50:34.106Z,99.90
2019-03-10T20:53:02.545Z,99.90
2019-03-10T20:55:30.715Z,99.90
2019-03-10T20:57:58.982Z,99.90
2019-03-10T21:00:27.072Z,99.90
2019-03-10T21:02:54.741Z,99.90
2019-03-10T21:05:22.384Z,99.90
2019-03-10T21:07:50.079Z,99.90
2019-03-10T21:10:17.589Z,99.90
2019-03-10T21:12:45.294Z,99.90
2019-03-10T21:15:13.924Z,99.90
2019-03-10T21:17:41.391Z,99.90
2019-03-10T21:20:10.135Z,99.90
2019-03-10T21:22:37.520Z,99.90
2019-03-10T21:25:07.769Z,99.90
2019-03-10T21:27:35.389Z,99.90
2019-03-10T21:30:04.145Z,99.90
2019-03-10T21:32:32.005Z,99.90
2019-03-10T21:35:00.449Z,99.90
2019-03-10T21:37:28.250Z,99.90
2019-03-10T21:39:55.462Z,99.90
2019-03-10T21:42:23.350Z,99.90
2019-03-10T21:44:51.794Z,99.90
2019-03-10T21:47:19.394Z,99.90
2019-03-10T21:49:47.052Z,99.90
2019-03-10T21:52:14.734Z,99.90
2019-03-10T21:54:42.190Z,99.90
2019-03-10T21:57:10.095Z,99.90
2019-03-10T21:59:37.696Z,99.90
2019-03-10T22:02:04.741Z,99.90
2019-03-10T22:04:32.590Z,99.90
2019-03-10T22:07:00.040Z,99.90
2019-03-10T22:09:27.751Z,99.90
2019-03-10T22:11:55.466Z,99.90
2019-03-10T22:14:23.518Z,99.90
2019-03-10T22:16:51.595Z,99.90
2019-03-10T22:19:23.029Z,99.90
2019-03-10T22:21:48.895Z,99.90
2019-03-10T22:24:16.434Z,99.90
2019-03-10T22:26:45.405Z,99.90
2019-03-10T22:29:13.563Z,99.90
2019-03-10T22:31:42.252Z,99.90
2019-03-10T22:34:10.524Z,99.90
2019-03-10T22:36:38.290Z,99.90
2019-03-10T22:39:06.651Z,99.90
2019-03-10T22:41:34.289Z,99.90
2019-03-10T22:44:01.827Z,99.90
2019-03-10T22:46:29.372Z,99.90
2019-03-10T22:48:56.683Z,99.90
2019-03-10T22:51:24.514Z,99.90
2019-03-10T22:53:51.840Z,99.90
2019-03-10T22:56:24.085Z,99.90
2019-03-10T22:58:51.925Z,99.90
2019-03-10T23:01:19.948Z,99.90
2019-03-10T23:03:47.367Z,99.90
2019-03-10T23:06:14.790Z,99.90
2019-03-10T23:08:42.473Z,99.90
2019-03-10T23:11:10.291Z,99.90
2019-03-10T23:13:37.947Z,99.90
2019-03-10T23:16:05.672Z,99.90
2019-03-10T23:18:33.523Z,99.90
2019-03-10T23:21:01.510Z,99.90
2019-03-10T23:23:29.296Z,99.90
2019-03-10T23:25:57.004Z,99.90
2019-03-10T23:28:25.264Z,99.90
2019-03-10T23:30:52.599Z,99.90
2019-03-10T23:33:20.730Z,99.90
2019-03-10T23:35:48.258Z,99.90
2019-03-10T23:38:15.671Z,99.90
2019-03-10T23:40:44.219Z,99.90
2019-03-10T23:43:15.087Z,99.90
2019-03-10T23:45:43.159Z,99.90
2019-03-10T23:48:11.098Z,99.90
2019-03-10T23:50:38.986Z,99.90
2019-03-10T23:53:06.339Z,99.90
2019-03-10T23:55:34.103Z,99.90
2019-03-10T23:58:01.937Z,99.90
