createdAt,value
2023-03-28T00:01:17.479Z,7.40
2023-03-28T00:03:48.146Z,4.30
2023-03-28T00:06:18.830Z,4.20
2023-03-28T00:08:48.334Z,4.60
2023-03-28T00:11:20.288Z,4.10
2023-03-28T00:13:50.441Z,4.70
2023-03-28T00:16:19.163Z,4.10
2023-03-28T00:18:47.818Z,4.70
2023-03-28T00:21:24.509Z,3.50
2023-03-28T00:23:54.507Z,3.60
2023-03-28T00:26:27.572Z,4.20
2023-03-28T00:28:56.427Z,4.40
2023-03-28T00:31:26.139Z,3.50
2023-03-28T00:33:54.461Z,4.90
2023-03-28T00:36:26.782Z,3.60
2023-03-28T00:39:01.608Z,3.70
2023-03-28T00:41:33.247Z,4.50
2023-03-28T00:44:02.052Z,4.40
2023-03-28T00:46:32.789Z,3.40
2023-03-28T00:49:13.137Z,3.20
2023-03-28T00:51:48.826Z,4.50
2023-03-28T00:54:18.862Z,4.00
2023-03-28T00:56:52.552Z,3.90
2023-03-28T00:59:23.743Z,4.40
2023-03-28T01:01:52.109Z,4.40
2023-03-28T01:04:22.458Z,3.70
2023-03-28T01:06:54.974Z,3.90
2023-03-28T01:09:24.886Z,3.60
2023-03-28T01:11:54.915Z,3.60
2023-03-28T01:14:24.929Z,3.70
2023-03-28T01:16:56.728Z,3.60
2023-03-28T01:19:38.871Z,4.60
2023-03-28T01:22:29.064Z,3.50
2023-03-28T01:25:23.354Z,4.60
2023-03-28T01:28:27.464Z,4.80
2023-03-28T01:30:59.336Z,5.70
2023-03-28T01:34:13.300Z,5.60
2023-03-28T01:37:01.828Z,4.90
2023-03-28T01:39:38.190Z,4.20
2023-03-28T01:42:27.760Z,3.70
2023-03-28T01:45:08.434Z,4.70
2023-03-28T01:47:41.497Z,4.50
2023-03-28T01:50:18.412Z,3.60
2023-03-28T01:52:46.976Z,4.80
2023-03-28T01:55:20.581Z,7.40
2023-03-28T01:58:08.519Z,4.70
2023-03-28T02:00:49.866Z,7.00
2023-03-28T02:03:21.804Z,4.60
2023-03-28T02:05:57.733Z,5.10
2023-03-28T02:08:29.164Z,5.70
2023-03-28T02:11:25.115Z,4.40
2023-03-28T02:14:14.875Z,4.80
2023-03-28T02:16:54.480Z,5.60
2023-03-28T02:19:38.689Z,5.10
2023-03-28T02:25:01.249Z,5.30
2023-03-28T02:27:37.748Z,4.80
2023-03-28T02:30:25.770Z,6.50
2023-03-28T02:33:02.658Z,5.70
2023-03-28T02:36:05.871Z,6.80
2023-03-28T02:38:48.678Z,5.00
2023-03-28T02:41:45.400Z,4.70
2023-03-28T02:44:20.817Z,7.00
2023-03-28T02:46:59.509Z,5.30
2023-03-28T02:49:49.451Z,5.90
2023-03-28T02:52:40.428Z,4.60
2023-03-28T02:55:13.835Z,6.40
2023-03-28T03:00:23.124Z,4.80
2023-03-28T03:02:52.762Z,4.50
2023-03-28T03:05:21.402Z,5.10
2023-03-28T03:07:50.033Z,4.20
2023-03-28T03:10:18.908Z,3.80
2023-03-28T03:12:49.738Z,4.90
2023-03-28T03:15:18.559Z,4.50
2023-03-28T03:17:47.749Z,4.20
2023-03-28T03:20:16.624Z,3.90
2023-03-28T03:22:45.468Z,4.10
2023-03-28T03:25:16.564Z,4.40
2023-03-28T03:27:54.448Z,3.90
2023-03-28T03:30:23.637Z,4.40
2023-03-28T03:33:10.702Z,4.50
2023-03-28T03:35:42.285Z,4.70
2023-03-28T03:38:10.837Z,3.90
2023-03-28T03:40:39.312Z,5.20
2023-03-28T03:43:11.762Z,3.80
2023-03-28T03:45:41.197Z,4.20
2023-03-28T03:48:10.389Z,4.80
2023-03-28T03:50:39.780Z,5.60
2023-03-28T03:53:16.972Z,8.00
2023-03-28T03:55:53.512Z,10.40
2023-03-28T03:58:22.639Z,8.10
2023-03-28T04:00:53.290Z,10.20
2023-03-28T04:03:41.776Z,9.40
2023-03-28T04:06:10.193Z,6.00
2023-03-28T04:08:38.797Z,7.90
2023-03-28T04:11:10.755Z,8.70
2023-03-28T04:13:42.907Z,6.70
2023-03-28T04:16:13.851Z,10.70
2023-03-28T04:18:51.190Z,6.10
2023-03-28T04:21:25.997Z,8.50
2023-03-28T04:23:56.512Z,8.40
2023-03-28T04:26:38.185Z,7.50
2023-03-28T04:29:10.604Z,9.40
2023-03-28T04:31:40.366Z,7.10
2023-03-28T04:34:20.345Z,9.20
2023-03-28T04:37:03.473Z,7.20
2023-03-28T04:39:35.864Z,7.20
2023-03-28T04:42:22.854Z,10.30
2023-03-28T04:45:17.990Z,7.00
2023-03-28T04:47:48.457Z,8.20
2023-03-28T04:50:18.246Z,8.30
2023-03-28T04:52:46.996Z,7.00
2023-03-28T04:55:17.463Z,6.60
2023-03-28T04:57:50.512Z,8.30
2023-03-28T05:00:22.786Z,10.70
2023-03-28T05:03:05.213Z,9.00
2023-03-28T05:05:45.653Z,40.20
2023-03-28T05:08:15.986Z,22.40
2023-03-28T05:10:45.392Z,9.80
2023-03-28T05:13:13.975Z,8.40
2023-03-28T05:15:46.777Z,9.30
2023-03-28T05:18:35.100Z,11.00
2023-03-28T05:21:03.905Z,9.80
2023-03-28T05:23:32.786Z,6.70
2023-03-28T05:26:02.839Z,7.10
2023-03-28T05:28:34.611Z,12.30
2023-03-28T05:33:55.797Z,6.30
2023-03-28T05:36:34.104Z,9.30
2023-03-28T05:39:03.137Z,8.80
2023-03-28T05:41:33.129Z,9.20
2023-03-28T05:44:01.340Z,12.50
2023-03-28T05:46:43.503Z,8.90
2023-03-28T05:49:12.340Z,9.60
2023-03-28T05:51:41.803Z,10.50
2023-03-28T05:54:10.701Z,11.20
2023-03-28T05:56:44.318Z,11.40
2023-03-28T05:59:14.759Z,10.80
2023-03-28T06:01:46.384Z,8.90
2023-03-28T06:04:15.983Z,9.80
2023-03-28T06:06:46.013Z,10.90
2023-03-28T06:09:14.914Z,11.70
2023-03-28T06:11:52.146Z,13.20
2023-03-28T06:15:12.792Z,11.80
2023-03-28T06:17:50.813Z,17.30
2023-03-28T06:20:19.447Z,11.80
2023-03-28T06:22:47.973Z,14.90
2023-03-28T06:25:16.216Z,15.80
2023-03-28T06:27:44.445Z,11.00
2023-03-28T06:30:13.780Z,11.10
2023-03-28T06:32:47.442Z,14.10
2023-03-28T06:35:16.713Z,12.60
2023-03-28T06:37:45.035Z,18.00
2023-03-28T06:40:16.970Z,13.70
2023-03-28T06:42:46.583Z,11.00
2023-03-28T06:45:32.553Z,10.40
2023-03-28T06:48:05.441Z,11.80
2023-03-28T06:50:59.890Z,14.90
2023-03-28T06:53:28.557Z,14.10
2023-03-28T06:55:56.833Z,11.30
2023-03-28T06:58:26.186Z,12.70
2023-03-28T07:00:59.446Z,12.70
2023-03-28T07:03:44.244Z,17.80
2023-03-28T07:06:14.616Z,17.20
2023-03-28T07:08:44.696Z,13.00
2023-03-28T07:11:13.160Z,13.60
2023-03-28T07:13:43.210Z,17.10
2023-03-28T07:16:13.278Z,13.20
2023-03-28T07:18:41.793Z,13.00
2023-03-28T07:21:12.060Z,14.20
2023-03-28T07:23:41.254Z,15.50
2023-03-28T07:26:10.235Z,14.90
2023-03-28T07:28:40.016Z,13.30
2023-03-28T07:31:08.287Z,16.20
2023-03-28T07:36:16.674Z,12.80
2023-03-28T07:38:49.223Z,12.90
2023-03-28T07:41:18.954Z,13.20
2023-03-28T07:43:47.167Z,14.80
2023-03-28T07:46:16.472Z,12.10
2023-03-28T07:48:46.759Z,11.50
2023-03-28T07:51:15.734Z,9.80
2023-03-28T07:53:46.124Z,11.00
2023-03-28T07:56:14.923Z,11.80
2023-03-28T08:03:29.384Z,10.40
2023-03-28T08:06:02.775Z,10.50
2023-03-28T08:11:06.700Z,16.10
2023-03-28T08:13:35.410Z,14.60
2023-03-28T08:16:08.463Z,10.80
2023-03-28T08:18:36.660Z,10.60
2023-03-28T08:21:10.926Z,12.90
2023-03-28T08:23:40.101Z,13.70
2023-03-28T08:26:40.674Z,9.80
2023-03-28T08:29:11.658Z,10.70
2023-03-28T08:31:39.989Z,9.00
2023-03-28T08:34:12.545Z,11.80
2023-03-28T08:36:42.531Z,11.90
2023-03-28T08:39:20.646Z,11.00
2023-03-28T08:41:58.685Z,11.60
2023-03-28T08:44:33.765Z,12.10
2023-03-28T08:47:04.672Z,10.10
2023-03-28T08:49:34.654Z,12.60
2023-03-28T08:52:05.657Z,8.70
2023-03-28T08:55:01.425Z,7.30
2023-03-28T08:57:36.015Z,5.90
2023-03-28T09:00:14.718Z,9.00
2023-03-28T09:02:44.138Z,11.00
2023-03-28T09:05:23.769Z,6.70
2023-03-28T09:07:59.983Z,6.00
2023-03-28T09:10:36.456Z,8.00
2023-03-28T09:14:03.030Z,6.50
2023-03-28T09:16:43.210Z,10.30
2023-03-28T09:19:55.343Z,7.80
2023-03-28T09:22:53.161Z,11.00
2023-03-28T09:25:32.860Z,8.00
2023-03-28T09:28:08.037Z,7.80
2023-03-28T09:30:39.349Z,7.80
2023-03-28T09:33:13.290Z,7.30
2023-03-28T09:35:43.330Z,8.60
2023-03-28T09:38:21.353Z,7.80
2023-03-28T09:40:52.216Z,8.50
2023-03-28T09:43:20.325Z,9.30
2023-03-28T09:46:11.927Z,9.20
2023-03-28T09:49:01.244Z,10.40
2023-03-28T09:51:32.307Z,10.40
2023-03-28T09:54:05.067Z,7.80
2023-03-28T09:59:31.145Z,7.10
2023-03-28T10:02:05.723Z,7.00
2023-03-28T10:04:38.472Z,9.50
2023-03-28T10:07:30.068Z,7.80
2023-03-28T10:12:47.381Z,4.30
2023-03-28T10:15:34.145Z,5.20
2023-03-28T10:18:21.031Z,6.20
2023-03-28T10:21:09.194Z,9.40
2023-03-28T10:23:41.270Z,4.50
2023-03-28T10:26:13.106Z,5.00
2023-03-28T10:28:43.450Z,4.40
2023-03-28T10:31:26.489Z,4.70
2023-03-28T10:33:56.623Z,3.90
2023-03-28T10:36:45.004Z,3.60
2023-03-28T10:39:24.374Z,4.50
2023-03-28T10:42:15.669Z,7.20
2023-03-28T10:45:04.484Z,5.00
2023-03-28T10:47:36.667Z,4.10
2023-03-28T10:50:07.351Z,4.40
2023-03-28T10:52:47.608Z,4.90
2023-03-28T10:55:25.205Z,4.00
2023-03-28T10:58:33.810Z,3.40
2023-03-28T11:01:13.360Z,3.70
2023-03-28T11:04:25.436Z,3.30
2023-03-28T11:07:11.439Z,3.70
2023-03-28T11:10:23.942Z,3.40
2023-03-28T11:13:38.596Z,3.40
2023-03-28T11:16:27.528Z,3.10
2023-03-28T11:19:30.765Z,2.90
2023-03-28T11:22:02.937Z,4.90
2023-03-28T11:24:45.645Z,2.70
2023-03-28T11:27:59.772Z,3.00
2023-03-28T11:30:36.389Z,3.20
2023-03-28T11:33:27.192Z,6.20
2023-03-28T11:36:03.706Z,4.60
2023-03-28T11:38:33.714Z,3.20
2023-03-28T11:41:11.401Z,2.80
2023-03-28T11:44:18.656Z,3.50
2023-03-28T11:47:03.436Z,4.60
2023-03-28T11:49:38.191Z,3.30
2023-03-28T11:52:17.448Z,4.00
2023-03-28T11:55:14.933Z,3.70
2023-03-28T11:57:57.082Z,5.30
2023-03-28T12:00:33.634Z,3.90
2023-03-28T12:03:24.040Z,4.00
2023-03-28T12:06:05.364Z,5.10
2023-03-28T12:08:57.290Z,4.60
2023-03-28T12:12:05.084Z,3.30
2023-03-28T12:14:50.043Z,2.90
2023-03-28T12:17:41.172Z,3.70
2023-03-28T12:20:32.410Z,3.90
2023-03-28T12:23:10.071Z,3.80
2023-03-28T12:26:18.415Z,3.60
2023-03-28T12:28:51.374Z,3.10
2023-03-28T12:31:29.261Z,3.30
2023-03-28T12:34:16.033Z,2.20
2023-03-28T12:37:25.146Z,2.20
2023-03-28T12:40:12.987Z,1.20
2023-03-28T12:42:44.055Z,1.40
2023-03-28T12:45:29.730Z,2.60
2023-03-28T12:48:08.122Z,3.10
2023-03-28T12:51:15.277Z,2.80
2023-03-28T12:54:09.986Z,1.30
2023-03-28T12:56:42.112Z,0.70
2023-03-28T12:59:48.070Z,1.30
2023-03-28T13:02:51.790Z,0.70
2023-03-28T13:05:49.230Z,3.40
2023-03-28T13:08:46.487Z,1.10
2023-03-28T13:11:39.993Z,0.70
2023-03-28T13:17:03.053Z,0.70
2023-03-28T13:19:54.194Z,0.60
2023-03-28T13:22:33.235Z,1.20
2023-03-28T13:25:32.505Z,1.00
2023-03-28T13:28:34.159Z,0.50
2023-03-28T13:31:11.366Z,1.00
2023-03-28T13:34:04.219Z,0.90
2023-03-28T13:36:54.167Z,2.40
2023-03-28T13:39:28.385Z,1.30
2023-03-28T13:50:01.347Z,1.50
2023-03-28T13:52:28.921Z,0.80
2023-03-28T13:55:04.521Z,1.30
2023-03-28T13:57:31.746Z,4.10
2023-03-28T14:00:00.856Z,1.80
2023-03-28T14:02:37.932Z,1.50
2023-03-28T14:05:14.585Z,1.50
2023-03-28T14:07:41.734Z,2.30
2023-03-28T14:10:28.533Z,1.40
2023-03-28T14:13:05.621Z,1.60
2023-03-28T14:15:38.365Z,0.60
2023-03-28T14:18:05.735Z,1.50
2023-03-28T14:20:32.920Z,0.80
2023-03-28T14:23:01.270Z,0.80
2023-03-28T14:25:29.570Z,1.70
2023-03-28T14:27:57.317Z,0.80
2023-03-28T14:30:29.310Z,1.00
2023-03-28T14:32:58.521Z,0.70
2023-03-28T14:35:32.993Z,0.60
2023-03-28T14:38:02.282Z,0.40
2023-03-28T14:40:33.893Z,0.50
2023-03-28T14:43:04.004Z,0.60
2023-03-28T14:45:33.822Z,0.90
2023-03-28T14:48:02.379Z,0.40
2023-03-28T14:50:35.416Z,0.60
2023-03-28T14:53:07.460Z,0.80
2023-03-28T14:55:36.504Z,0.70
2023-03-28T14:58:05.141Z,0.60
2023-03-28T15:00:48.019Z,0.80
2023-03-28T15:03:16.678Z,0.50
2023-03-28T15:06:38.899Z,0.70
2023-03-28T15:09:30.939Z,0.60
2023-03-28T15:12:04.512Z,1.00
2023-03-28T15:14:42.190Z,0.40
2023-03-28T15:17:17.713Z,0.90
2023-03-28T15:19:50.344Z,1.20
2023-03-28T15:22:21.642Z,1.80
2023-03-28T15:24:52.134Z,0.70
2023-03-28T15:27:31.311Z,0.60
2023-03-28T15:29:58.601Z,1.30
2023-03-28T15:32:25.436Z,4.30
2023-03-28T15:35:06.301Z,1.50
2023-03-28T15:37:40.918Z,0.80
2023-03-28T15:40:29.062Z,0.80
2023-03-28T15:42:56.475Z,1.20
2023-03-28T15:45:29.651Z,1.20
2023-03-28T15:47:56.862Z,0.80
2023-03-28T15:50:35.537Z,0.70
2023-03-28T15:53:06.795Z,0.70
2023-03-28T15:55:33.739Z,0.80
2023-03-28T15:58:03.336Z,1.10
2023-03-28T16:00:42.069Z,1.00
2023-03-28T16:03:25.261Z,0.70
2023-03-28T16:06:07.811Z,0.60
2023-03-28T16:08:46.224Z,1.70
2023-03-28T16:11:16.960Z,4.50
2023-03-28T16:13:47.176Z,4.70
2023-03-28T16:16:39.429Z,3.20
2023-03-28T16:19:21.535Z,2.70
2023-03-28T16:21:49.376Z,2.00
2023-03-28T16:24:16.854Z,2.50
2023-03-28T16:26:44.202Z,1.00
2023-03-28T16:29:12.175Z,0.70
2023-03-28T16:31:39.358Z,1.40
2023-03-28T16:36:04.429Z,3.10
2023-03-28T16:38:32.801Z,1.20
2023-03-28T16:41:00.249Z,1.30
2023-03-28T16:43:28.633Z,2.20
2023-03-28T16:45:56.693Z,2.10
2023-03-28T16:48:23.869Z,1.40
2023-03-28T16:50:55.304Z,2.10
2023-03-28T16:53:22.372Z,1.00
2023-03-28T16:55:50.160Z,1.10
2023-03-28T16:58:17.553Z,1.30
2023-03-28T17:00:49.794Z,0.80
2023-03-28T17:03:18.019Z,0.70
2023-03-28T17:05:45.925Z,1.00
2023-03-28T17:08:13.776Z,1.40
2023-03-28T17:10:42.697Z,0.90
2023-03-28T17:13:09.639Z,4.30
2023-03-28T17:15:36.668Z,1.40
2023-03-28T17:18:06.807Z,2.00
2023-03-28T17:20:33.782Z,0.80
2023-03-28T17:23:01.288Z,1.20
2023-03-28T17:25:28.853Z,5.20
2023-03-28T17:27:55.760Z,2.30
2023-03-28T17:30:23.156Z,1.00
2023-03-28T17:32:53.557Z,1.50
2023-03-28T17:35:21.101Z,1.00
2023-03-28T17:37:52.193Z,0.90
2023-03-28T17:40:19.345Z,1.10
2023-03-28T17:42:46.597Z,1.20
2023-03-28T17:45:14.773Z,2.60
2023-03-28T17:47:42.371Z,2.20
2023-03-28T17:50:10.711Z,1.60
2023-03-28T17:52:37.962Z,3.10
2023-03-28T17:55:08.464Z,1.50
2023-03-28T17:57:36.564Z,6.00
2023-03-28T18:00:04.562Z,1.50
2023-03-28T18:02:50.340Z,1.80
2023-03-28T18:05:47.206Z,1.10
2023-03-28T18:08:14.116Z,1.80
2023-03-28T18:10:42.616Z,1.90
2023-03-28T18:13:10.172Z,1.60
2023-03-28T18:15:40.239Z,1.30
2023-03-28T18:18:08.695Z,1.20
2023-03-28T18:20:36.128Z,1.40
2023-03-28T18:23:04.111Z,1.50
2023-03-28T18:25:33.611Z,0.90
2023-03-28T18:28:01.477Z,1.80
2023-03-28T18:30:29.030Z,1.00
2023-03-28T18:32:56.423Z,2.10
2023-03-28T18:35:26.559Z,1.60
2023-03-28T18:37:53.665Z,1.60
2023-03-28T18:40:21.627Z,3.50
2023-03-28T18:42:49.494Z,4.50
2023-03-28T18:45:17.152Z,9.10
2023-03-28T18:47:44.950Z,10.10
2023-03-28T18:50:12.164Z,6.00
2023-03-28T18:52:39.159Z,6.30
2023-03-28T18:55:07.202Z,4.10
2023-03-28T18:57:34.597Z,4.30
2023-03-28T19:00:15.645Z,6.00
2023-03-28T19:02:47.913Z,7.30
2023-03-28T19:05:16.224Z,5.90
2023-03-28T19:07:44.997Z,2.80
2023-03-28T19:10:12.828Z,3.70
2023-03-28T19:12:44.709Z,5.20
2023-03-28T19:15:16.574Z,2.60
2023-03-28T19:17:46.118Z,6.40
2023-03-28T19:20:13.472Z,3.50
2023-03-28T19:22:42.019Z,2.20
2023-03-28T19:25:09.574Z,2.70
2023-03-28T19:27:37.276Z,2.70
2023-03-28T19:30:07.720Z,2.50
2023-03-28T19:32:36.792Z,2.40
2023-03-28T19:35:04.577Z,2.70
2023-03-28T19:37:31.686Z,2.70
2023-03-28T19:39:58.949Z,3.40
2023-03-28T19:42:26.520Z,1.90
2023-03-28T19:44:54.156Z,2.30
2023-03-28T19:47:21.745Z,2.50
2023-03-28T19:49:49.688Z,2.50
2023-03-28T19:52:16.741Z,3.10
2023-03-28T19:54:45.117Z,2.60
2023-03-28T19:57:13.221Z,2.00
2023-03-28T19:59:40.231Z,1.40
2023-03-28T20:02:09.575Z,1.10
2023-03-28T20:04:38.527Z,1.70
2023-03-28T20:07:06.309Z,2.80
2023-03-28T20:09:41.690Z,2.10
2023-03-28T20:12:08.692Z,1.80
2023-03-28T20:14:36.058Z,1.60
2023-03-28T20:17:03.482Z,2.70
2023-03-28T20:19:31.293Z,2.60
2023-03-28T20:21:58.333Z,2.70
2023-03-28T20:24:25.718Z,2.70
2023-03-28T20:26:52.674Z,2.30
2023-03-28T20:29:21.423Z,3.10
2023-03-28T20:31:48.535Z,2.00
2023-03-28T20:34:15.837Z,2.90
2023-03-28T20:36:45.946Z,2.20
2023-03-28T20:39:13.812Z,2.00
2023-03-28T20:41:41.013Z,2.50
2023-03-28T20:44:19.389Z,1.90
2023-03-28T20:49:20.862Z,1.40
2023-03-28T20:51:51.897Z,1.10
2023-03-28T20:54:21.307Z,2.10
2023-03-28T20:57:08.566Z,1.70
2023-03-28T20:59:36.279Z,1.20
2023-03-28T21:02:04.768Z,0.90
2023-03-28T21:04:32.160Z,3.80
2023-03-28T21:07:01.123Z,1.30
2023-03-28T21:09:29.049Z,2.20
2023-03-28T21:11:56.049Z,2.00
2023-03-28T21:14:28.818Z,2.90
2023-03-28T21:16:57.526Z,1.20
2023-03-28T21:19:24.659Z,2.90
2023-03-28T21:21:56.724Z,2.40
2023-03-28T21:24:23.957Z,2.80
2023-03-28T21:26:51.361Z,2.00
2023-03-28T21:29:18.858Z,3.10
2023-03-28T21:31:45.891Z,3.30
2023-03-28T21:34:12.997Z,4.40
2023-03-28T21:36:42.092Z,4.50
2023-03-28T21:39:09.112Z,3.30
2023-03-28T21:41:40.695Z,6.00
2023-03-28T21:44:07.488Z,7.30
2023-03-28T21:46:35.266Z,6.80
2023-03-28T21:49:05.263Z,4.20
2023-03-28T21:51:32.882Z,2.30
2023-03-28T21:54:00.149Z,2.80
2023-03-28T21:56:27.185Z,2.70
2023-03-28T21:58:54.254Z,1.90
2023-03-28T22:01:22.930Z,1.80
2023-03-28T22:03:50.819Z,2.50
2023-03-28T22:06:18.250Z,3.60
2023-03-28T22:08:48.987Z,1.60
2023-03-28T22:11:17.481Z,1.80
2023-03-28T22:13:49.760Z,1.60
2023-03-28T22:16:17.068Z,1.80
2023-03-28T22:18:49.118Z,1.70
2023-03-28T22:21:16.796Z,1.90
2023-03-28T22:23:47.197Z,1.90
2023-03-28T22:26:20.366Z,1.30
2023-03-28T22:28:48.744Z,2.10
2023-03-28T22:31:17.020Z,1.90
2023-03-28T22:33:44.167Z,3.00
2023-03-28T22:36:11.672Z,1.30
2023-03-28T22:38:38.773Z,1.60
2023-03-28T22:41:07.165Z,2.90
2023-03-28T22:43:34.505Z,1.60
2023-03-28T22:46:01.880Z,1.30
2023-03-28T22:48:30.842Z,1.30
2023-03-28T22:51:00.258Z,3.60
2023-03-28T22:53:27.804Z,1.50
2023-03-28T22:55:55.001Z,2.00
2023-03-28T22:58:23.255Z,3.30
2023-03-28T23:00:50.505Z,2.90
2023-03-28T23:03:17.655Z,2.50
2023-03-28T23:05:44.967Z,1.40
2023-03-28T23:08:13.394Z,1.60
2023-03-28T23:10:40.498Z,1.50
2023-03-28T23:13:09.944Z,1.00
2023-03-28T23:15:37.288Z,1.10
2023-03-28T23:18:04.625Z,1.40
2023-03-28T23:20:32.449Z,2.20
2023-03-28T23:22:59.589Z,1.90
2023-03-28T23:25:32.066Z,1.50
2023-03-28T23:27:59.098Z,1.30
2023-03-28T23:30:26.659Z,5.20
2023-03-28T23:32:53.840Z,1.60
2023-03-28T23:35:20.866Z,1.30
2023-03-28T23:37:52.546Z,1.40
2023-03-28T23:40:20.159Z,2.30
2023-03-28T23:42:47.107Z,3.30
2023-03-28T23:45:15.160Z,3.30
2023-03-28T23:47:42.994Z,1.30
2023-03-28T23:50:12.212Z,1.40
2023-03-28T23:52:39.817Z,1.40
2023-03-28T23:55:08.210Z,1.60
2023-03-28T23:57:37.462Z,7.60
