createdAt,value
2019-03-15T00:02:37.336Z,5.94
2019-03-15T00:05:09.278Z,5.94
2019-03-15T00:07:41.286Z,5.95
2019-03-15T00:10:10.441Z,5.98
2019-03-15T00:12:42.059Z,5.90
2019-03-15T00:15:10.798Z,5.90
2019-03-15T00:17:42.492Z,5.96
2019-03-15T00:20:15.715Z,6.05
2019-03-15T00:22:44.323Z,6.02
2019-03-15T00:25:12.944Z,6.02
2019-03-15T00:27:41.578Z,5.99
2019-03-15T00:30:11.537Z,5.99
2019-03-15T00:32:40.084Z,5.81
2019-03-15T00:35:09.577Z,5.81
2019-03-15T00:37:38.644Z,5.78
2019-03-15T00:40:10.802Z,5.81
2019-03-15T00:42:39.405Z,5.81
2019-03-15T00:45:11.367Z,5.80
2019-03-15T00:47:40.558Z,5.80
2019-03-15T00:50:12.779Z,5.87
2019-03-15T00:52:44.738Z,5.83
2019-03-15T00:55:13.866Z,5.83
2019-03-15T00:57:45.650Z,5.87
2019-03-15T01:00:16.515Z,5.86
2019-03-15T01:02:48.054Z,5.87
2019-03-15T01:05:19.370Z,5.83
2019-03-15T01:07:50.534Z,5.88
2019-03-15T01:10:19.291Z,5.95
2019-03-15T01:12:47.840Z,5.86
2019-03-15T01:15:19.404Z,5.86
2019-03-15T01:17:47.968Z,6.02
2019-03-15T01:20:16.573Z,6.02
2019-03-15T01:22:45.121Z,5.99
2019-03-15T01:25:16.915Z,5.93
2019-03-15T01:27:48.159Z,5.93
2019-03-15T01:30:16.785Z,5.97
2019-03-15T01:32:45.408Z,5.95
2019-03-15T01:35:16.994Z,5.99
2019-03-15T01:37:45.547Z,5.99
2019-03-15T01:40:14.110Z,5.97
2019-03-15T01:42:42.752Z,5.97
2019-03-15T01:45:11.516Z,5.97
2019-03-15T01:47:40.595Z,5.96
2019-03-15T01:50:09.509Z,5.92
2019-03-15T01:52:43.749Z,5.92
2019-03-15T01:55:12.299Z,5.95
2019-03-15T01:57:43.840Z,5.95
2019-03-15T02:00:13.410Z,5.89
2019-03-15T02:02:42.187Z,5.89
2019-03-15T02:05:13.764Z,5.93
2019-03-15T02:07:42.376Z,5.90
2019-03-15T02:10:13.872Z,5.90
2019-03-15T02:12:42.478Z,5.92
2019-03-15T02:15:14.081Z,5.79
2019-03-15T02:17:45.342Z,5.89
2019-03-15T02:20:14.658Z,5.91
2019-03-15T02:22:43.912Z,5.89
2019-03-15T02:25:12.490Z,5.93
2019-03-15T02:27:41.448Z,5.93
2019-03-15T02:30:11.499Z,5.91
2019-03-15T02:32:43.143Z,5.84
2019-03-15T02:35:11.718Z,5.80
2019-03-15T02:37:40.321Z,5.81
2019-03-15T02:40:09.141Z,5.82
2019-03-15T02:42:40.822Z,5.82
2019-03-15T02:45:09.635Z,5.82
2019-03-15T02:47:38.242Z,5.75
2019-03-15T02:50:29.251Z,5.79
2019-03-15T02:52:57.974Z,5.79
2019-03-15T02:55:26.542Z,5.80
2019-03-15T02:57:55.457Z,5.90
2019-03-15T03:00:26.953Z,5.80
2019-03-15T03:02:55.547Z,5.87
2019-03-15T03:05:27.006Z,5.89
2019-03-15T03:07:58.664Z,5.89
2019-03-15T03:10:30.248Z,5.89
2019-03-15T03:12:58.810Z,5.89
2019-03-15T03:15:27.472Z,5.91
2019-03-15T03:17:56.023Z,5.93
2019-03-15T03:20:27.383Z,5.91
2019-03-15T03:22:56.023Z,5.89
2019-03-15T03:25:24.621Z,5.95
2019-03-15T03:27:53.252Z,5.96
2019-03-15T03:30:24.523Z,5.96
2019-03-15T03:32:55.906Z,6.05
2019-03-15T03:35:27.300Z,6.06
2019-03-15T03:37:56.013Z,5.96
2019-03-15T03:40:24.574Z,6.02
2019-03-15T03:42:53.133Z,5.96
2019-03-15T03:45:23.369Z,5.97
2019-03-15T03:47:55.486Z,5.81
2019-03-15T03:50:27.042Z,5.81
2019-03-15T03:52:58.594Z,5.74
2019-03-15T03:55:30.620Z,5.73
2019-03-15T03:58:02.585Z,5.70
2019-03-15T04:00:34.178Z,5.75
2019-03-15T04:03:02.907Z,5.68
2019-03-15T04:05:31.932Z,5.69
2019-03-15T04:08:00.737Z,5.69
2019-03-15T04:10:29.344Z,5.60
2019-03-15T04:12:58.055Z,5.58
2019-03-15T04:15:29.336Z,5.58
2019-03-15T04:18:00.916Z,5.73
2019-03-15T04:20:32.700Z,5.73
2019-03-15T04:23:04.631Z,5.68
2019-03-15T04:25:36.107Z,5.67
2019-03-15T04:28:06.682Z,5.79
2019-03-15T04:30:38.036Z,5.79
2019-03-15T04:33:06.989Z,5.78
2019-03-15T04:35:38.677Z,5.78
2019-03-15T04:38:10.369Z,5.77
2019-03-15T04:40:39.098Z,5.77
2019-03-15T04:43:10.680Z,5.82
2019-03-15T04:45:39.295Z,5.82
2019-03-15T04:48:10.791Z,5.82
2019-03-15T04:50:42.311Z,5.86
2019-03-15T04:53:13.829Z,5.87
2019-03-15T04:55:42.383Z,5.87
2019-03-15T04:58:10.955Z,5.81
2019-03-15T05:00:39.573Z,5.72
2019-03-15T05:03:08.798Z,5.71
2019-03-15T05:05:40.030Z,5.71
2019-03-15T05:08:11.749Z,5.65
2019-03-15T05:10:40.390Z,5.57
2019-03-15T05:13:09.459Z,5.50
2019-03-15T05:15:44.379Z,5.45
2019-03-15T05:18:13.027Z,5.44
2019-03-15T05:20:44.340Z,5.34
2019-03-15T05:23:12.999Z,5.34
2019-03-15T05:25:41.611Z,5.40
2019-03-15T05:28:10.201Z,5.48
2019-03-15T05:30:41.432Z,5.46
2019-03-15T05:33:10.379Z,5.59
2019-03-15T05:35:41.927Z,5.59
2019-03-15T05:38:10.945Z,5.58
2019-03-15T05:40:42.836Z,5.60
2019-03-15T05:43:11.406Z,5.49
2019-03-15T05:45:42.876Z,5.57
2019-03-15T05:48:11.510Z,5.64
2019-03-15T05:50:40.908Z,5.64
2019-03-15T05:53:09.873Z,5.66
2019-03-15T05:55:42.226Z,5.75
2019-03-15T05:58:10.803Z,5.78
2019-03-15T06:00:43.565Z,5.81
2019-03-15T06:03:12.596Z,5.76
2019-03-15T06:05:41.769Z,5.88
2019-03-15T06:08:13.091Z,5.88
2019-03-15T06:10:41.781Z,5.92
2019-03-15T06:13:10.480Z,5.92
2019-03-15T06:15:39.051Z,5.83
2019-03-15T06:18:10.655Z,5.93
2019-03-15T06:20:39.265Z,5.92
2019-03-15T06:23:09.420Z,5.92
2019-03-15T06:25:40.823Z,5.86
2019-03-15T06:28:09.835Z,5.86
2019-03-15T06:30:38.398Z,5.93
2019-03-15T06:33:28.864Z,6.02
2019-03-15T06:35:57.631Z,6.02
2019-03-15T06:38:29.260Z,5.97
2019-03-15T06:40:57.984Z,5.86
2019-03-15T06:43:29.568Z,5.89
2019-03-15T06:46:01.169Z,5.81
2019-03-15T06:48:32.773Z,5.89
2019-03-15T06:51:01.374Z,5.87
2019-03-15T06:53:32.755Z,5.88
2019-03-15T06:56:01.363Z,5.88
2019-03-15T06:58:29.964Z,5.96
2019-03-15T07:00:58.595Z,5.96
2019-03-15T07:03:27.202Z,5.93
2019-03-15T07:05:55.740Z,6.08
2019-03-15T07:08:24.326Z,6.09
2019-03-15T07:10:53.209Z,6.14
2019-03-15T07:13:21.912Z,6.31
2019-03-15T07:15:53.699Z,6.30
2019-03-15T07:18:22.309Z,6.32
2019-03-15T07:20:50.916Z,6.40
2019-03-15T07:23:19.527Z,6.48
2019-03-15T07:25:51.108Z,6.49
2019-03-15T07:28:22.481Z,6.57
2019-03-15T07:30:51.206Z,6.63
2019-03-15T07:33:19.928Z,6.75
2019-03-15T07:35:52.246Z,6.85
2019-03-15T07:38:21.166Z,6.96
2019-03-15T07:40:49.870Z,6.94
2019-03-15T07:43:20.037Z,7.09
2019-03-15T07:45:52.211Z,7.12
2019-03-15T07:48:22.837Z,7.08
2019-03-15T07:50:51.180Z,7.34
2019-03-15T07:53:22.665Z,7.48
2019-03-15T07:55:51.280Z,7.45
2019-03-15T07:58:19.908Z,7.62
2019-03-15T08:00:54.051Z,7.78
2019-03-15T08:03:22.995Z,7.72
2019-03-15T08:05:51.616Z,7.74
2019-03-15T08:08:21.022Z,7.82
2019-03-15T08:10:49.675Z,7.95
2019-03-15T08:13:18.295Z,8.02
2019-03-15T08:15:47.031Z,7.73
2019-03-15T08:18:16.036Z,7.71
2019-03-15T08:20:44.689Z,7.59
2019-03-15T08:25:41.262Z,7.76
2019-03-15T08:28:12.646Z,7.88
2019-03-15T08:30:41.257Z,7.94
2019-03-15T08:33:12.734Z,7.95
2019-03-15T08:35:41.749Z,8.03
2019-03-15T08:38:10.681Z,7.99
2019-03-15T08:40:39.286Z,8.21
2019-03-15T08:43:10.783Z,8.53
2019-03-15T08:45:39.358Z,8.60
2019-03-15T08:48:13.924Z,8.55
2019-03-15T08:50:45.430Z,8.74
2019-03-15T08:53:14.441Z,8.69
2019-03-15T08:55:46.024Z,8.60
2019-03-15T08:58:21.652Z,8.75
2019-03-15T09:00:47.860Z,8.94
2019-03-15T09:03:27.768Z,8.98
2019-03-15T09:05:49.587Z,9.07
2019-03-15T09:08:18.135Z,8.99
2019-03-15T09:10:46.915Z,8.99
2019-03-15T09:13:18.686Z,8.98
2019-03-15T09:15:50.332Z,9.08
2019-03-15T09:18:21.640Z,9.04
2019-03-15T09:20:52.915Z,9.23
2019-03-15T09:23:21.524Z,9.18
2019-03-15T09:25:53.025Z,9.20
2019-03-15T09:28:21.713Z,9.20
2019-03-15T09:30:53.088Z,9.23
2019-03-15T09:33:24.565Z,8.93
2019-03-15T09:35:55.991Z,9.23
2019-03-15T09:38:24.650Z,9.39
2019-03-15T09:40:55.903Z,9.68
2019-03-15T09:43:28.685Z,9.50
2019-03-15T09:45:57.277Z,9.66
2019-03-15T09:48:25.864Z,9.45
2019-03-15T09:50:57.287Z,9.31
2019-03-15T09:53:25.831Z,9.13
2019-03-15T09:55:57.667Z,9.37
2019-03-15T09:58:26.238Z,9.26
2019-03-15T10:00:54.823Z,9.11
2019-03-15T10:03:26.211Z,9.39
2019-03-15T10:05:54.777Z,9.52
2019-03-15T10:08:23.984Z,9.43
2019-03-15T10:10:55.844Z,9.58
2019-03-15T10:13:24.662Z,9.75
2019-03-15T10:15:55.670Z,9.75
2019-03-15T10:18:24.652Z,9.97
2019-03-15T10:20:53.300Z,10.04
2019-03-15T10:23:21.994Z,10.10
2019-03-15T10:25:53.605Z,9.91
2019-03-15T10:28:25.119Z,10.16
2019-03-15T10:30:56.753Z,10.22
2019-03-15T10:33:28.466Z,10.31
2019-03-15T10:36:00.005Z,10.28
2019-03-15T10:38:28.607Z,10.29
2019-03-15T10:40:57.363Z,10.54
2019-03-15T10:43:26.131Z,10.46
2019-03-15T10:45:57.876Z,10.60
2019-03-15T10:48:26.576Z,10.51
2019-03-15T10:50:55.300Z,10.58
2019-03-15T10:53:24.097Z,10.44
2019-03-15T10:56:00.069Z,10.30
2019-03-15T10:58:23.074Z,10.56
2019-03-15T11:00:51.694Z,10.55
2019-03-15T11:03:20.295Z,10.61
2019-03-15T11:05:51.828Z,10.63
2019-03-15T11:08:23.982Z,10.44
2019-03-15T11:10:53.723Z,10.13
2019-03-15T11:13:22.332Z,10.15
2019-03-15T11:15:53.887Z,9.87
2019-03-15T11:18:22.590Z,9.94
2019-03-15T11:20:53.968Z,9.82
2019-03-15T11:23:22.692Z,9.91
2019-03-15T11:25:51.687Z,10.23
2019-03-15T11:28:20.443Z,10.38
2019-03-15T11:30:52.022Z,10.51
2019-03-15T11:33:23.317Z,10.69
2019-03-15T11:35:51.898Z,10.88
2019-03-15T11:38:20.478Z,11.01
2019-03-15T11:40:49.119Z,11.09
2019-03-15T11:43:20.698Z,10.70
2019-03-15T11:45:49.408Z,10.95
2019-03-15T11:48:18.120Z,11.36
2019-03-15T11:50:49.599Z,11.15
2019-03-15T11:53:20.920Z,10.96
2019-03-15T11:55:49.471Z,10.87
2019-03-15T11:58:18.191Z,10.89
2019-03-15T12:00:46.803Z,10.98
2019-03-15T12:03:15.371Z,10.79
2019-03-15T12:05:43.923Z,10.99
2019-03-15T12:08:12.525Z,11.20
2019-03-15T12:10:41.139Z,11.29
2019-03-15T12:13:13.122Z,11.36
2019-03-15T12:15:44.915Z,11.29
2019-03-15T12:18:13.519Z,11.23
2019-03-15T12:20:45.507Z,11.35
2019-03-15T12:23:14.072Z,11.47
2019-03-15T12:25:42.623Z,11.33
2019-03-15T12:28:11.445Z,11.10
2019-03-15T12:30:43.385Z,11.12
2019-03-15T12:33:12.052Z,10.86
2019-03-15T12:35:43.615Z,10.87
2019-03-15T12:38:12.224Z,10.71
2019-03-15T12:40:42.379Z,10.48
2019-03-15T12:43:13.989Z,10.34
2019-03-15T12:45:42.620Z,10.40
2019-03-15T12:48:14.057Z,10.47
2019-03-15T12:50:45.718Z,10.72
2019-03-15T12:53:17.832Z,10.72
2019-03-15T12:55:46.402Z,10.77
2019-03-15T12:58:15.150Z,10.89
2019-03-15T13:00:46.527Z,10.89
2019-03-15T13:03:17.801Z,10.70
2019-03-15T13:05:46.405Z,10.30
2019-03-15T13:08:17.680Z,10.02
2019-03-15T13:11:05.922Z,9.91
2019-03-15T13:13:34.875Z,9.85
2019-03-15T13:16:03.436Z,9.77
2019-03-15T13:18:31.994Z,9.80
2019-03-15T13:21:00.566Z,10.01
2019-03-15T13:23:29.223Z,10.12
2019-03-15T13:25:57.825Z,10.32
2019-03-15T13:28:26.449Z,10.31
2019-03-15T13:30:55.042Z,10.20
2019-03-15T13:33:24.004Z,10.20
2019-03-15T13:35:52.582Z,10.08
2019-03-15T13:38:23.942Z,10.12
2019-03-15T13:40:53.027Z,10.05
2019-03-15T13:43:24.206Z,9.70
2019-03-15T13:45:55.783Z,9.75
2019-03-15T13:48:24.434Z,9.77
2019-03-15T13:50:53.130Z,9.63
2019-03-15T13:53:22.016Z,9.45
2019-03-15T13:55:50.599Z,9.31
2019-03-15T13:58:19.593Z,9.20
2019-03-15T14:00:49.572Z,9.14
2019-03-15T14:03:22.240Z,9.15
2019-03-15T14:05:51.442Z,9.19
2019-03-15T14:08:20.939Z,9.30
2019-03-15T14:10:57.600Z,9.26
2019-03-15T14:13:26.313Z,9.06
2019-03-15T14:15:57.619Z,8.97
2019-03-15T14:18:26.219Z,8.83
2019-03-15T14:20:57.485Z,8.77
2019-03-15T14:23:26.034Z,8.64
2019-03-15T14:25:57.472Z,8.48
2019-03-15T14:28:26.079Z,8.27
2019-03-15T14:30:54.695Z,8.18
2019-03-15T14:33:25.974Z,8.09
2019-03-15T14:35:54.531Z,8.03
2019-03-15T14:38:23.408Z,7.89
2019-03-15T14:40:55.218Z,7.92
2019-03-15T14:43:24.192Z,7.89
2019-03-15T14:45:55.752Z,7.78
2019-03-15T14:48:27.066Z,7.77
2019-03-15T14:50:59.218Z,7.71
2019-03-15T14:53:30.399Z,7.72
2019-03-15T14:55:58.112Z,7.67
2019-03-15T14:58:26.727Z,7.55
2019-03-15T15:00:55.444Z,7.62
2019-03-15T15:03:26.915Z,7.59
2019-03-15T15:05:58.146Z,7.50
2019-03-15T15:08:30.003Z,7.60
2019-03-15T15:11:01.577Z,7.61
2019-03-15T15:13:32.951Z,7.54
2019-03-15T15:16:04.535Z,7.60
2019-03-15T15:18:33.141Z,7.47
2019-03-15T15:21:01.702Z,7.55
2019-03-15T15:23:34.702Z,7.47
2019-03-15T15:26:03.484Z,7.43
2019-03-15T15:28:32.087Z,7.38
2019-03-15T15:31:04.081Z,7.41
2019-03-15T15:33:32.649Z,7.45
2019-03-15T15:36:03.902Z,7.60
2019-03-15T15:38:32.489Z,7.58
2019-03-15T15:41:03.789Z,7.66
2019-03-15T15:43:35.313Z,7.76
2019-03-15T15:46:04.025Z,7.89
2019-03-15T15:48:35.604Z,7.88
2019-03-15T15:51:04.213Z,7.95
2019-03-15T15:53:35.995Z,8.01
2019-03-15T15:56:07.291Z,8.00
2019-03-15T15:58:35.981Z,8.01
2019-03-15T16:01:04.609Z,7.94
2019-03-15T16:03:33.199Z,7.96
2019-03-15T16:06:01.813Z,8.02
2019-03-15T16:08:33.591Z,8.06
2019-03-15T16:11:04.900Z,8.07
2019-03-15T16:13:33.467Z,8.11
2019-03-15T16:16:04.677Z,8.27
2019-03-15T16:18:36.087Z,8.35
2019-03-15T16:21:07.709Z,8.34
2019-03-15T16:23:36.274Z,8.33
2019-03-15T16:26:09.641Z,8.34
2019-03-15T16:28:44.009Z,8.40
2019-03-15T16:31:15.801Z,8.49
2019-03-15T16:33:44.373Z,8.50
2019-03-15T16:36:16.392Z,8.43
2019-03-15T16:38:45.411Z,8.40
2019-03-15T16:41:16.787Z,8.36
2019-03-15T16:43:45.397Z,8.30
2019-03-15T16:46:16.974Z,8.18
2019-03-15T16:48:48.354Z,8.13
2019-03-15T16:51:20.124Z,8.14
2019-03-15T16:53:48.709Z,8.17
2019-03-15T16:56:20.345Z,8.20
2019-03-15T16:58:49.443Z,8.28
2019-03-15T17:01:18.259Z,8.25
2019-03-15T17:03:46.867Z,8.21
2019-03-15T17:06:15.408Z,8.24
2019-03-15T17:08:46.953Z,8.26
2019-03-15T17:11:18.429Z,8.36
2019-03-15T17:13:49.979Z,8.38
2019-03-15T17:16:21.899Z,8.41
2019-03-15T17:18:50.912Z,8.50
2019-03-15T17:21:22.308Z,8.46
2019-03-15T17:23:53.866Z,8.47
2019-03-15T17:26:22.479Z,8.44
2019-03-15T17:28:58.829Z,8.54
2019-03-15T17:31:27.246Z,8.55
2019-03-15T17:33:58.936Z,8.66
2019-03-15T17:36:27.483Z,8.68
2019-03-15T17:38:56.507Z,8.69
2019-03-15T17:41:25.534Z,8.74
2019-03-15T17:43:54.118Z,8.80
2019-03-15T17:46:25.736Z,8.90
2019-03-15T17:48:54.550Z,8.91
2019-03-15T17:51:23.600Z,8.89
2019-03-15T17:53:52.147Z,8.94
2019-03-15T17:56:20.804Z,8.94
2019-03-15T17:58:50.029Z,8.92
2019-03-15T18:01:18.582Z,9.00
2019-03-15T18:03:47.672Z,9.11
2019-03-15T18:06:16.695Z,9.21
2019-03-15T18:08:48.284Z,9.39
2019-03-15T18:11:16.901Z,9.44
2019-03-15T18:13:50.242Z,9.48
2019-03-15T18:16:18.828Z,9.49
2019-03-15T18:18:50.409Z,9.46
2019-03-15T18:21:19.128Z,9.53
2019-03-15T18:23:50.694Z,9.49
2019-03-15T18:26:22.073Z,9.64
2019-03-15T18:28:50.682Z,9.53
2019-03-15T18:31:19.291Z,9.56
2019-03-15T18:33:47.845Z,9.47
2019-03-15T18:36:16.420Z,9.47
2019-03-15T18:38:45.453Z,9.39
2019-03-15T18:41:17.376Z,9.36
2019-03-15T18:43:45.988Z,9.38
2019-03-15T18:46:14.533Z,9.30
2019-03-15T18:48:46.564Z,9.23
2019-03-15T18:51:18.350Z,9.21
2019-03-15T18:53:46.975Z,9.12
2019-03-15T18:56:15.596Z,8.99
2019-03-15T18:58:44.230Z,8.94
2019-03-15T19:01:15.813Z,8.91
2019-03-15T19:03:44.746Z,8.85
2019-03-15T19:06:13.323Z,9.00
2019-03-15T19:08:41.886Z,9.02
2019-03-15T19:11:13.159Z,9.02
2019-03-15T19:13:44.519Z,9.10
2019-03-15T19:16:19.961Z,9.12
2019-03-15T19:18:46.453Z,9.21
2019-03-15T19:21:15.069Z,9.13
2019-03-15T19:23:44.082Z,9.23
2019-03-15T19:26:15.660Z,9.26
2019-03-15T19:28:47.358Z,9.20
2019-03-15T19:31:18.941Z,9.19
2019-03-15T19:33:47.481Z,9.13
2019-03-15T19:36:35.392Z,9.18
2019-03-15T19:39:07.245Z,9.14
2019-03-15T19:41:41.268Z,9.01
2019-03-15T19:44:09.818Z,9.05
2019-03-15T19:46:41.461Z,9.10
2019-03-15T19:49:11.612Z,8.99
2019-03-15T19:51:40.245Z,8.95
2019-03-15T19:54:08.844Z,8.82
2019-03-15T19:56:37.447Z,8.71
2019-03-15T19:59:07.080Z,8.62
2019-03-15T20:01:35.768Z,8.55
2019-03-15T20:04:04.316Z,8.50
2019-03-15T20:06:33.375Z,8.45
2019-03-15T20:09:07.282Z,8.34
2019-03-15T20:11:35.869Z,8.29
2019-03-15T20:14:04.555Z,8.26
2019-03-15T20:16:33.510Z,8.18
2019-03-15T20:19:02.064Z,8.25
2019-03-15T20:21:30.622Z,8.24
2019-03-15T20:23:59.574Z,8.16
2019-03-15T20:26:28.147Z,8.22
2019-03-15T20:28:56.764Z,8.20
2019-03-15T20:31:28.071Z,8.12
2019-03-15T20:33:56.620Z,8.12
2019-03-15T20:36:27.871Z,8.03
2019-03-15T20:38:56.517Z,7.92
2019-03-15T20:41:25.155Z,7.89
2019-03-15T20:43:53.909Z,7.71
2019-03-15T20:46:35.160Z,7.71
2019-03-15T20:48:56.426Z,7.65
2019-03-15T20:51:25.418Z,7.70
2019-03-15T20:53:57.227Z,7.66
2019-03-15T20:56:25.850Z,7.69
2019-03-15T20:58:54.679Z,7.63
2019-03-15T21:01:26.244Z,7.59
2019-03-15T21:03:56.174Z,7.51
2019-03-15T21:06:29.221Z,7.52
2019-03-15T21:08:57.836Z,7.46
2019-03-15T21:11:26.892Z,7.49
2019-03-15T21:13:58.162Z,7.53
2019-03-15T21:16:26.748Z,7.49
2019-03-15T21:18:58.759Z,7.59
2019-03-15T21:21:30.285Z,7.57
2019-03-15T21:23:58.934Z,7.53
2019-03-15T21:26:27.485Z,7.57
2019-03-15T21:28:56.042Z,7.47
2019-03-15T21:31:24.607Z,7.37
2019-03-15T21:33:56.388Z,7.38
2019-03-15T21:36:27.931Z,7.36
2019-03-15T21:38:58.569Z,7.40
2019-03-15T21:41:26.859Z,7.37
2019-03-15T21:43:58.450Z,7.38
2019-03-15T21:46:29.844Z,7.38
2019-03-15T21:48:58.490Z,7.34
2019-03-15T21:51:29.985Z,7.33
2019-03-15T21:54:01.517Z,7.29
2019-03-15T21:56:30.064Z,7.22
2019-03-15T21:58:58.801Z,7.21
2019-03-15T22:01:27.345Z,7.20
2019-03-15T22:03:58.672Z,7.13
2019-03-15T22:06:27.263Z,7.19
2019-03-15T22:08:55.826Z,7.08
2019-03-15T22:11:27.122Z,7.02
2019-03-15T22:13:55.692Z,7.07
2019-03-15T22:16:27.177Z,7.09
2019-03-15T22:18:55.751Z,7.14
2019-03-15T22:21:24.459Z,7.14
2019-03-15T22:23:53.031Z,7.04
2019-03-15T22:26:21.573Z,6.99
2019-03-15T22:28:50.220Z,6.97
2019-03-15T22:31:18.757Z,6.97
2019-03-15T22:33:47.324Z,6.94
2019-03-15T22:36:15.877Z,6.94
2019-03-15T22:38:47.509Z,6.93
2019-03-15T22:41:16.059Z,6.95
2019-03-15T22:43:44.637Z,7.00
2019-03-15T22:46:13.169Z,7.05
2019-03-15T22:48:41.769Z,6.97
2019-03-15T22:51:13.002Z,6.94
2019-03-15T22:53:41.879Z,6.94
2019-03-15T22:56:16.207Z,6.96
2019-03-15T22:58:47.814Z,6.90
2019-03-15T23:01:29.190Z,6.93
2019-03-15T23:03:46.731Z,6.94
2019-03-15T23:06:15.273Z,6.92
2019-03-15T23:08:46.844Z,6.80
2019-03-15T23:11:18.337Z,6.80
2019-03-15T23:13:46.912Z,6.75
2019-03-15T23:16:18.364Z,6.81
2019-03-15T23:18:49.888Z,6.73
2019-03-15T23:21:18.444Z,6.73
2019-03-15T23:23:47.321Z,6.70
2019-03-15T23:26:16.030Z,6.68
2019-03-15T23:28:47.082Z,6.68
2019-03-15T23:31:17.593Z,6.69
2019-03-15T23:33:49.135Z,6.76
2019-03-15T23:36:17.686Z,6.72
2019-03-15T23:38:46.265Z,6.72
2019-03-15T23:41:17.329Z,6.68
2019-03-15T23:43:45.899Z,6.62
2019-03-15T23:46:17.334Z,6.56
2019-03-15T23:48:49.197Z,6.68
2019-03-15T23:51:17.746Z,6.54
2019-03-15T23:53:46.310Z,6.45
2019-03-15T23:56:15.239Z,6.50
2019-03-15T23:58:46.735Z,6.52
