createdAt,value
2023-01-26T00:01:16.771Z,53.60
2023-01-26T00:04:05.688Z,55.17
2023-01-26T00:06:54.790Z,54.87
2023-01-26T00:09:44.891Z,53.53
2023-01-26T00:12:33.472Z,55.43
2023-01-26T00:15:22.244Z,55.73
2023-01-26T00:18:11.030Z,56.57
2023-01-26T00:21:00.339Z,55.43
2023-01-26T00:23:50.244Z,52.17
2023-01-26T00:26:40.267Z,55.13
2023-01-26T00:29:29.068Z,53.07
2023-01-26T00:32:17.648Z,57.60
2023-01-26T00:35:07.581Z,53.60
2023-01-26T00:37:58.173Z,56.57
2023-01-26T00:40:46.827Z,58.17
2023-01-26T00:43:37.215Z,59.43
2023-01-26T00:46:26.041Z,55.87
2023-01-26T00:49:14.709Z,55.17
2023-01-26T00:52:03.911Z,54.40
2023-01-26T00:54:52.833Z,58.47
2023-01-26T00:57:41.656Z,56.77
2023-01-26T01:00:32.956Z,55.90
2023-01-26T01:03:21.599Z,56.43
2023-01-26T01:06:10.347Z,57.20
2023-01-26T01:08:58.954Z,62.97
2023-01-26T01:11:47.662Z,62.67
2023-01-26T01:14:39.776Z,59.83
2023-01-26T01:17:30.154Z,57.97
2023-01-26T01:20:19.211Z,55.83
2023-01-26T01:23:12.164Z,57.07
2023-01-26T01:26:02.008Z,56.73
2023-01-26T01:28:54.273Z,57.60
2023-01-26T01:31:43.427Z,61.77
2023-01-26T01:34:33.497Z,58.63
2023-01-26T01:37:22.121Z,56.27
2023-01-26T01:40:14.283Z,57.57
2023-01-26T01:43:03.292Z,65.47
2023-01-26T01:45:52.690Z,62.13
2023-01-26T01:48:50.430Z,59.57
2023-01-26T01:51:44.818Z,58.13
2023-01-26T01:54:37.826Z,64.27
2023-01-26T01:57:30.220Z,58.77
2023-01-26T02:00:21.098Z,63.10
2023-01-26T02:03:15.233Z,56.57
2023-01-26T02:06:08.978Z,57.77
2023-01-26T02:09:04.041Z,59.27
2023-01-26T02:11:54.720Z,57.30
2023-01-26T02:14:43.837Z,59.50
2023-01-26T02:17:32.617Z,63.23
2023-01-26T02:20:30.822Z,61.97
2023-01-26T02:23:30.072Z,57.73
2023-01-26T02:26:23.335Z,60.10
2023-01-26T02:29:13.443Z,59.90
2023-01-26T02:32:05.194Z,57.07
2023-01-26T02:34:58.297Z,69.20
2023-01-26T02:37:46.934Z,62.07
2023-01-26T02:40:41.736Z,61.87
2023-01-26T02:43:31.824Z,59.50
2023-01-26T02:46:20.573Z,58.00
2023-01-26T02:49:26.812Z,59.97
2023-01-26T02:52:15.755Z,60.43
2023-01-26T02:55:25.121Z,56.30
2023-01-26T02:58:14.421Z,62.90
2023-01-26T03:01:04.915Z,56.97
2023-01-26T03:03:53.603Z,59.93
2023-01-26T03:06:44.613Z,60.20
2023-01-26T03:09:33.731Z,55.03
2023-01-26T03:12:22.889Z,58.17
2023-01-26T03:15:30.129Z,58.17
2023-01-26T03:18:40.294Z,54.73
2023-01-26T03:21:46.466Z,58.60
2023-01-26T03:24:52.939Z,59.13
2023-01-26T03:27:45.338Z,56.63
2023-01-26T03:30:34.895Z,59.13
2023-01-26T03:33:30.147Z,55.23
2023-01-26T03:36:22.766Z,60.13
2023-01-26T03:39:49.860Z,61.70
2023-01-26T03:42:56.693Z,58.10
2023-01-26T03:46:02.842Z,56.77
2023-01-26T03:49:12.374Z,59.57
2023-01-26T03:52:18.942Z,61.33
2023-01-26T03:55:27.422Z,59.83
2023-01-26T03:58:16.037Z,56.50
2023-01-26T04:01:07.010Z,59.83
2023-01-26T04:04:15.690Z,56.27
2023-01-26T04:07:22.802Z,53.17
2023-01-26T04:10:16.214Z,57.53
2023-01-26T04:13:22.712Z,56.30
2023-01-26T04:16:38.102Z,60.67
2023-01-26T04:19:46.419Z,59.63
2023-01-26T04:22:43.619Z,58.60
2023-01-26T04:25:32.501Z,60.23
2023-01-26T04:28:21.116Z,61.97
2023-01-26T04:31:10.418Z,58.50
2023-01-26T04:34:00.959Z,56.77
2023-01-26T04:36:51.751Z,54.50
2023-01-26T04:39:42.175Z,62.57
2023-01-26T04:42:33.471Z,56.67
2023-01-26T04:45:23.556Z,57.90
2023-01-26T04:48:12.267Z,56.97
2023-01-26T04:51:03.063Z,56.57
2023-01-26T04:53:53.596Z,50.30
2023-01-26T04:56:43.731Z,58.50
2023-01-26T04:59:32.711Z,52.10
2023-01-26T05:02:23.080Z,50.17
2023-01-26T05:05:12.076Z,50.90
2023-01-26T05:08:01.244Z,48.57
2023-01-26T05:10:53.532Z,47.07
2023-01-26T05:13:47.393Z,50.27
2023-01-26T05:16:38.650Z,51.80
2023-01-26T05:19:47.336Z,51.30
2023-01-26T05:22:35.931Z,49.57
2023-01-26T05:25:43.692Z,50.70
2023-01-26T05:28:37.010Z,56.63
2023-01-26T05:31:25.889Z,50.70
2023-01-26T05:34:15.471Z,56.73
2023-01-26T05:37:04.707Z,55.43
2023-01-26T05:39:54.688Z,57.53
2023-01-26T05:42:47.895Z,62.33
2023-01-26T05:45:45.071Z,58.50
2023-01-26T05:48:35.288Z,62.63
2023-01-26T05:51:27.768Z,65.37
2023-01-26T05:54:17.629Z,65.40
2023-01-26T05:57:06.379Z,77.73
2023-01-26T05:59:58.663Z,73.17
2023-01-26T06:02:48.977Z,75.57
2023-01-26T06:05:39.915Z,70.33
2023-01-26T06:08:44.016Z,73.10
2023-01-26T06:11:52.842Z,70.77
2023-01-26T06:14:49.410Z,72.67
2023-01-26T06:17:38.362Z,63.80
2023-01-26T06:20:33.770Z,71.30
2023-01-26T06:23:23.653Z,70.17
2023-01-26T06:26:13.344Z,68.13
2023-01-26T06:29:03.353Z,72.33
2023-01-26T06:31:55.122Z,70.43
2023-01-26T06:34:48.040Z,67.40
2023-01-26T06:37:38.235Z,61.73
2023-01-26T06:40:26.977Z,65.97
2023-01-26T06:43:16.103Z,54.47
2023-01-26T06:46:05.983Z,65.60
2023-01-26T06:48:55.822Z,58.27
2023-01-26T06:51:57.367Z,67.90
2023-01-26T06:55:01.566Z,55.27
2023-01-26T06:58:25.499Z,56.83
2023-01-26T07:01:42.862Z,57.63
2023-01-26T07:04:32.245Z,57.13
2023-01-26T07:07:21.056Z,50.40
2023-01-26T07:10:12.371Z,51.53
2023-01-26T07:13:01.382Z,57.77
2023-01-26T07:15:50.054Z,56.00
2023-01-26T07:18:39.079Z,54.03
2023-01-26T07:21:27.899Z,58.43
2023-01-26T07:24:17.179Z,53.60
2023-01-26T07:27:07.626Z,53.80
2023-01-26T07:29:56.247Z,51.60
2023-01-26T07:32:44.936Z,48.43
2023-01-26T07:35:33.650Z,47.50
2023-01-26T07:38:22.909Z,48.43
2023-01-26T07:41:14.160Z,46.83
2023-01-26T07:44:04.847Z,46.80
2023-01-26T07:46:54.635Z,48.67
2023-01-26T07:49:43.416Z,46.17
2023-01-26T07:52:32.382Z,46.37
2023-01-26T07:55:21.579Z,47.63
2023-01-26T07:58:10.185Z,41.57
2023-01-26T08:01:06.307Z,43.87
2023-01-26T08:03:55.131Z,38.13
2023-01-26T08:06:47.754Z,37.80
2023-01-26T08:09:36.472Z,41.30
2023-01-26T08:12:25.457Z,43.07
2023-01-26T08:15:14.559Z,38.07
2023-01-26T08:18:08.315Z,36.03
2023-01-26T08:20:57.372Z,32.57
2023-01-26T08:23:50.044Z,32.60
2023-01-26T08:26:38.787Z,34.57
2023-01-26T08:29:27.434Z,34.83
2023-01-26T08:32:16.113Z,34.27
2023-01-26T08:35:06.844Z,29.60
2023-01-26T08:37:55.490Z,28.17
2023-01-26T08:40:44.208Z,30.50
2023-01-26T08:43:33.111Z,29.77
2023-01-26T08:46:22.194Z,28.10
2023-01-26T08:49:11.176Z,26.73
2023-01-26T08:52:01.330Z,25.83
2023-01-26T08:54:50.140Z,26.53
2023-01-26T08:57:38.878Z,26.80
2023-01-26T09:00:30.524Z,25.97
2023-01-26T09:03:19.494Z,39.40
2023-01-26T09:06:10.543Z,26.97
2023-01-26T09:09:01.029Z,26.97
2023-01-26T09:11:49.677Z,25.13
2023-01-26T09:14:38.465Z,25.30
2023-01-26T09:17:27.154Z,27.97
2023-01-26T09:20:16.200Z,24.37
2023-01-26T09:23:04.916Z,24.90
2023-01-26T09:25:55.881Z,27.90
2023-01-26T09:28:44.534Z,22.70
2023-01-26T09:31:33.544Z,28.00
2023-01-26T09:34:22.320Z,23.00
2023-01-26T09:37:11.097Z,26.57
2023-01-26T09:39:59.863Z,24.67
2023-01-26T09:43:02.757Z,23.67
2023-01-26T09:46:02.277Z,27.77
2023-01-26T09:49:00.830Z,26.40
2023-01-26T09:51:57.637Z,22.90
2023-01-26T09:54:51.477Z,25.97
2023-01-26T09:57:48.384Z,31.47
2023-01-26T10:00:45.133Z,28.17
2023-01-26T10:03:42.588Z,25.13
2023-01-26T10:06:33.448Z,24.97
2023-01-26T10:09:33.400Z,27.40
2023-01-26T10:12:25.668Z,21.97
2023-01-26T10:15:27.320Z,22.40
2023-01-26T10:18:22.966Z,25.50
2023-01-26T10:21:13.202Z,24.40
2023-01-26T10:24:03.418Z,25.97
2023-01-26T10:26:57.819Z,22.77
2023-01-26T10:29:46.698Z,24.63
2023-01-26T10:32:37.618Z,24.47
2023-01-26T10:35:28.253Z,25.40
2023-01-26T10:38:43.436Z,26.03
2023-01-26T10:41:32.257Z,28.10
2023-01-26T10:44:27.376Z,23.23
2023-01-26T10:47:17.986Z,21.53
2023-01-26T10:50:22.280Z,25.30
2023-01-26T10:53:17.430Z,21.90
2023-01-26T10:56:08.917Z,21.67
2023-01-26T10:59:00.936Z,20.07
2023-01-26T11:01:54.801Z,22.73
2023-01-26T11:05:02.326Z,21.57
2023-01-26T11:07:55.289Z,21.00
2023-01-26T11:10:57.430Z,21.23
2023-01-26T11:13:46.129Z,19.80
2023-01-26T11:16:35.120Z,20.03
2023-01-26T11:19:43.801Z,19.57
2023-01-26T11:22:37.946Z,19.60
2023-01-26T11:25:30.190Z,22.03
2023-01-26T11:28:37.566Z,22.27
2023-01-26T11:31:39.587Z,20.87
2023-01-26T11:34:38.865Z,20.07
2023-01-26T11:37:42.240Z,27.30
2023-01-26T11:40:39.580Z,22.07
2023-01-26T11:43:49.817Z,21.43
2023-01-26T11:46:53.270Z,22.07
2023-01-26T11:50:05.368Z,22.43
2023-01-26T11:53:08.365Z,23.50
2023-01-26T11:56:11.290Z,21.53
2023-01-26T11:59:05.485Z,23.10
2023-01-26T12:02:01.120Z,21.77
2023-01-26T12:04:55.833Z,22.00
2023-01-26T12:07:54.680Z,21.60
2023-01-26T12:10:49.581Z,21.73
2023-01-26T12:13:42.750Z,25.13
2023-01-26T12:16:42.281Z,23.73
2023-01-26T12:19:41.494Z,28.87
2023-01-26T12:22:34.448Z,26.47
2023-01-26T12:25:31.795Z,26.63
2023-01-26T12:28:24.168Z,23.10
2023-01-26T12:31:19.869Z,25.07
2023-01-26T12:34:14.030Z,27.73
2023-01-26T12:37:22.242Z,29.00
2023-01-26T12:40:27.135Z,28.07
2023-01-26T12:43:27.819Z,31.27
2023-01-26T12:46:17.785Z,25.30
2023-01-26T12:49:11.634Z,34.53
2023-01-26T12:52:08.894Z,29.57
2023-01-26T12:55:03.468Z,33.70
2023-01-26T12:57:55.929Z,35.77
2023-01-26T13:00:54.374Z,28.03
2023-01-26T13:03:46.312Z,29.03
2023-01-26T13:06:35.248Z,31.83
2023-01-26T13:09:26.690Z,30.40
2023-01-26T13:12:46.148Z,28.63
2023-01-26T13:15:34.898Z,36.00
2023-01-26T13:18:50.759Z,40.10
2023-01-26T13:21:48.515Z,31.97
2023-01-26T13:24:49.669Z,39.83
2023-01-26T13:27:47.349Z,31.93
2023-01-26T13:30:46.819Z,37.90
2023-01-26T13:33:35.810Z,39.70
2023-01-26T13:36:25.218Z,37.40
2023-01-26T13:39:20.253Z,42.70
2023-01-26T13:42:21.375Z,46.90
2023-01-26T13:45:20.098Z,38.20
2023-01-26T13:48:17.237Z,37.20
2023-01-26T13:51:07.247Z,41.10
2023-01-26T13:54:03.533Z,39.10
2023-01-26T13:57:03.395Z,37.33
2023-01-26T13:59:55.474Z,42.30
2023-01-26T14:02:50.563Z,39.17
2023-01-26T14:05:39.414Z,36.73
2023-01-26T14:08:30.990Z,38.77
2023-01-26T14:11:23.799Z,35.87
2023-01-26T14:14:24.584Z,42.53
2023-01-26T14:17:30.078Z,34.80
2023-01-26T14:20:27.167Z,39.33
2023-01-26T14:23:18.825Z,40.07
2023-01-26T14:26:13.832Z,38.87
2023-01-26T14:29:03.552Z,36.17
2023-01-26T14:31:53.844Z,40.10
2023-01-26T14:34:53.473Z,38.87
2023-01-26T14:37:42.065Z,39.57
2023-01-26T14:40:33.946Z,36.87
2023-01-26T14:43:23.539Z,36.93
2023-01-26T14:46:18.369Z,35.53
2023-01-26T14:49:13.377Z,36.23
2023-01-26T14:52:04.049Z,35.23
2023-01-26T14:54:54.609Z,37.60
2023-01-26T14:57:43.300Z,34.50
2023-01-26T15:00:35.411Z,38.07
2023-01-26T15:03:32.361Z,38.03
2023-01-26T15:06:23.939Z,45.00
2023-01-26T15:09:23.548Z,37.07
2023-01-26T15:12:18.494Z,30.97
2023-01-26T15:15:14.965Z,35.13
2023-01-26T15:18:06.583Z,32.43
2023-01-26T15:21:01.562Z,34.70
2023-01-26T15:23:52.301Z,30.53
2023-01-26T15:26:44.934Z,31.57
2023-01-26T15:29:34.917Z,28.33
2023-01-26T15:32:32.501Z,29.93
2023-01-26T15:35:24.351Z,30.90
2023-01-26T15:38:14.473Z,27.93
2023-01-26T15:41:03.583Z,28.37
2023-01-26T15:43:53.814Z,30.23
2023-01-26T15:46:42.563Z,29.40
2023-01-26T15:49:32.464Z,27.80
2023-01-26T15:52:23.452Z,32.10
2023-01-26T15:55:22.138Z,28.63
2023-01-26T15:58:14.420Z,28.80
2023-01-26T16:01:04.714Z,30.90
2023-01-26T16:03:53.717Z,26.70
2023-01-26T16:06:42.872Z,24.67
2023-01-26T16:09:31.838Z,26.93
2023-01-26T16:12:36.239Z,27.33
2023-01-26T16:15:33.885Z,26.30
2023-01-26T16:18:23.885Z,28.30
2023-01-26T16:21:19.646Z,24.87
2023-01-26T16:24:09.085Z,24.93
2023-01-26T16:26:57.697Z,24.47
2023-01-26T16:29:46.382Z,24.83
2023-01-26T16:32:35.026Z,24.77
2023-01-26T16:35:30.280Z,26.60
2023-01-26T16:38:18.932Z,27.13
2023-01-26T16:41:13.623Z,27.83
2023-01-26T16:44:03.677Z,25.90
2023-01-26T16:46:52.272Z,24.53
2023-01-26T16:49:40.934Z,25.43
2023-01-26T16:52:31.911Z,24.77
2023-01-26T16:55:21.443Z,26.47
2023-01-26T16:58:10.212Z,25.33
2023-01-26T17:00:59.026Z,25.07
2023-01-26T17:03:48.300Z,24.73
2023-01-26T17:06:36.922Z,25.37
2023-01-26T17:09:26.993Z,27.87
2023-01-26T17:12:15.741Z,26.13
2023-01-26T17:15:05.287Z,27.27
2023-01-26T17:17:53.997Z,28.27
2023-01-26T17:20:42.716Z,27.70
2023-01-26T17:23:32.448Z,28.77
2023-01-26T17:26:23.134Z,28.20
2023-01-26T17:29:13.479Z,28.30
2023-01-26T17:32:02.528Z,28.37
2023-01-26T17:34:51.201Z,29.37
2023-01-26T17:37:40.496Z,26.30
2023-01-26T17:40:29.515Z,28.23
2023-01-26T17:43:21.863Z,27.03
2023-01-26T17:46:13.043Z,33.37
2023-01-26T17:49:01.960Z,27.50
2023-01-26T17:51:50.875Z,29.60
2023-01-26T17:54:39.999Z,24.93
2023-01-26T17:57:28.682Z,29.00
2023-01-26T18:00:20.491Z,24.70
2023-01-26T18:03:11.178Z,23.63
2023-01-26T18:06:00.159Z,26.90
2023-01-26T18:08:49.209Z,23.90
2023-01-26T18:11:37.979Z,24.87
2023-01-26T18:14:26.761Z,23.07
2023-01-26T18:17:17.015Z,27.40
2023-01-26T18:20:06.555Z,25.17
2023-01-26T18:22:55.288Z,24.20
2023-01-26T18:25:44.533Z,27.50
2023-01-26T18:28:33.678Z,26.93
2023-01-26T18:31:24.456Z,26.03
2023-01-26T18:34:14.650Z,23.53
2023-01-26T18:37:03.561Z,24.80
2023-01-26T18:39:52.339Z,28.40
2023-01-26T18:42:41.125Z,24.83
2023-01-26T18:45:30.343Z,30.97
2023-01-26T18:48:19.150Z,29.70
2023-01-26T18:51:13.243Z,29.73
2023-01-26T18:54:04.017Z,26.23
2023-01-26T18:56:52.810Z,26.97
2023-01-26T18:59:41.812Z,31.97
2023-01-26T19:02:33.758Z,29.83
2023-01-26T19:05:23.127Z,28.23
2023-01-26T19:08:14.463Z,30.20
2023-01-26T19:11:06.295Z,32.97
2023-01-26T19:13:55.186Z,33.53
2023-01-26T19:16:47.718Z,28.27
2023-01-26T19:19:36.438Z,29.73
2023-01-26T19:22:25.177Z,29.27
2023-01-26T19:25:15.219Z,25.63
2023-01-26T19:28:03.993Z,31.00
2023-01-26T19:30:52.736Z,27.77
2023-01-26T19:33:41.708Z,33.47
2023-01-26T19:36:33.327Z,25.10
2023-01-26T19:39:21.958Z,28.53
2023-01-26T19:42:11.972Z,26.00
2023-01-26T19:45:00.814Z,25.60
2023-01-26T19:47:49.506Z,26.07
2023-01-26T19:50:38.235Z,21.77
2023-01-26T19:53:27.069Z,24.43
2023-01-26T19:56:17.628Z,21.57
2023-01-26T19:59:10.984Z,21.47
2023-01-26T20:02:00.095Z,22.27
2023-01-26T20:04:48.779Z,22.43
2023-01-26T20:07:38.426Z,22.23
2023-01-26T20:10:27.200Z,21.77
2023-01-26T20:13:15.974Z,20.87
2023-01-26T20:16:08.290Z,19.23
2023-01-26T20:18:57.296Z,22.17
2023-01-26T20:21:46.057Z,23.57
2023-01-26T20:24:34.735Z,25.20
2023-01-26T20:27:23.569Z,21.90
2023-01-26T20:30:13.437Z,19.50
2023-01-26T20:33:03.878Z,20.87
2023-01-26T20:35:52.492Z,22.90
2023-01-26T20:38:41.428Z,23.57
2023-01-26T20:41:32.274Z,22.27
2023-01-26T20:44:21.482Z,21.57
2023-01-26T20:47:10.244Z,23.73
2023-01-26T20:50:00.437Z,25.00
2023-01-26T20:52:49.119Z,24.53
2023-01-26T20:55:37.845Z,25.93
2023-01-26T20:58:26.893Z,23.90
2023-01-26T21:01:18.036Z,22.73
2023-01-26T21:04:07.052Z,23.73
2023-01-26T21:06:57.310Z,21.97
2023-01-26T21:09:45.948Z,23.17
2023-01-26T21:12:37.268Z,23.57
2023-01-26T21:15:25.908Z,22.73
2023-01-26T21:18:14.607Z,23.13
2023-01-26T21:21:06.012Z,21.77
2023-01-26T21:23:56.470Z,25.37
2023-01-26T21:26:45.291Z,24.17
2023-01-26T21:29:34.037Z,21.73
2023-01-26T21:32:22.684Z,24.93
2023-01-26T21:35:13.774Z,23.17
2023-01-26T21:38:02.447Z,22.80
2023-01-26T21:40:59.503Z,24.77
2023-01-26T21:43:48.518Z,22.97
2023-01-26T21:46:37.678Z,23.60
2023-01-26T21:49:28.917Z,23.43
2023-01-26T21:52:34.878Z,23.80
2023-01-26T21:55:23.602Z,25.77
2023-01-26T21:58:42.403Z,24.00
2023-01-26T22:01:32.910Z,24.30
2023-01-26T22:04:23.691Z,24.40
2023-01-26T22:07:12.461Z,24.90
2023-01-26T22:10:01.374Z,24.57
2023-01-26T22:12:50.255Z,25.37
2023-01-26T22:15:40.401Z,25.90
2023-01-26T22:18:30.139Z,27.30
2023-01-26T22:21:19.853Z,25.23
2023-01-26T22:24:11.749Z,23.97
2023-01-26T22:27:00.988Z,24.20
2023-01-26T22:29:49.651Z,25.10
2023-01-26T22:32:39.712Z,29.57
2023-01-26T22:35:30.256Z,26.63
2023-01-26T22:38:19.012Z,29.23
2023-01-26T22:41:08.482Z,30.80
2023-01-26T22:44:00.194Z,27.00
2023-01-26T22:46:48.853Z,27.03
2023-01-26T22:49:39.128Z,30.50
2023-01-26T22:52:27.904Z,27.97
2023-01-26T22:55:17.169Z,27.83
2023-01-26T22:58:05.821Z,25.03
2023-01-26T23:00:54.538Z,25.33
2023-01-26T23:03:44.822Z,30.70
2023-01-26T23:06:35.058Z,28.97
2023-01-26T23:09:23.734Z,30.57
2023-01-26T23:12:20.786Z,28.07
2023-01-26T23:15:10.371Z,27.67
2023-01-26T23:17:59.089Z,28.67
2023-01-26T23:20:48.247Z,28.67
2023-01-26T23:23:40.156Z,27.93
2023-01-26T23:26:29.102Z,24.20
2023-01-26T23:29:17.819Z,25.63
2023-01-26T23:32:07.193Z,27.17
2023-01-26T23:34:55.824Z,29.03
2023-01-26T23:37:44.511Z,31.27
2023-01-26T23:40:35.648Z,28.53
2023-01-26T23:43:24.867Z,30.57
2023-01-26T23:46:14.374Z,28.40
2023-01-26T23:49:02.980Z,32.13
2023-01-26T23:51:51.643Z,31.07
2023-01-26T23:54:40.233Z,35.40
2023-01-26T23:57:30.412Z,35.53
