createdAt,value
2018-07-15T00:00:02.463Z,21.60
2018-07-15T00:02:31.836Z,21.60
2018-07-15T00:05:01.183Z,21.50
2018-07-15T00:07:31.582Z,21.50
2018-07-15T00:10:00.838Z,21.40
2018-07-15T00:12:30.274Z,21.40
2018-07-15T00:14:59.635Z,21.30
2018-07-15T00:17:28.857Z,21.30
2018-07-15T00:19:58.101Z,21.30
2018-07-15T00:22:27.569Z,21.30
2018-07-15T00:24:56.900Z,21.30
2018-07-15T00:27:26.160Z,21.30
2018-07-15T00:29:55.476Z,21.30
2018-07-15T00:32:25.850Z,21.30
2018-07-15T00:34:55.123Z,21.30
2018-07-15T00:37:24.497Z,21.20
2018-07-15T00:39:53.742Z,21.20
2018-07-15T00:42:23.025Z,21.20
2018-07-15T00:44:52.374Z,21.20
2018-07-15T00:47:21.783Z,21.10
2018-07-15T00:49:51.145Z,21.10
2018-07-15T00:52:20.414Z,21.10
2018-07-15T00:54:49.766Z,21.00
2018-07-15T00:57:19.140Z,21.00
2018-07-15T00:59:48.575Z,21.00
2018-07-15T01:02:17.973Z,20.90
2018-07-15T01:04:47.420Z,20.80
2018-07-15T01:07:16.724Z,20.70
2018-07-15T01:09:45.981Z,20.70
2018-07-15T01:12:15.398Z,20.70
2018-07-15T01:14:44.639Z,20.60
2018-07-15T01:17:13.982Z,20.60
2018-07-15T01:19:43.342Z,20.60
2018-07-15T01:22:12.701Z,20.50
2018-07-15T01:24:41.975Z,20.50
2018-07-15T01:27:11.296Z,20.40
2018-07-15T01:29:40.515Z,20.40
2018-07-15T01:32:09.944Z,20.30
2018-07-15T01:34:39.305Z,20.30
2018-07-15T01:37:08.702Z,20.20
2018-07-15T01:39:38.130Z,20.20
2018-07-15T01:42:08.425Z,20.10
2018-07-15T01:44:37.833Z,20.10
2018-07-15T01:47:07.230Z,20.10
2018-07-15T01:49:36.531Z,20.10
2018-07-15T01:52:05.915Z,20.00
2018-07-15T01:54:35.464Z,20.10
2018-07-15T01:57:04.760Z,20.00
2018-07-15T01:59:34.237Z,19.90
2018-07-15T02:02:03.602Z,19.90
2018-07-15T02:04:33.700Z,19.90
2018-07-15T02:07:02.921Z,19.80
2018-07-15T02:09:32.173Z,19.80
2018-07-15T02:12:01.470Z,19.80
2018-07-15T02:14:30.676Z,19.80
2018-07-15T02:17:00.287Z,19.70
2018-07-15T02:19:29.625Z,19.70
2018-07-15T02:21:58.929Z,19.60
2018-07-15T02:24:27.985Z,19.60
2018-07-15T02:26:57.189Z,19.60
2018-07-15T02:29:26.437Z,19.60
2018-07-15T02:31:55.888Z,19.60
2018-07-15T02:34:25.219Z,19.60
2018-07-15T02:36:55.167Z,19.50
2018-07-15T02:39:24.387Z,19.50
2018-07-15T02:41:53.727Z,19.40
2018-07-15T02:44:22.979Z,19.40
2018-07-15T02:46:52.211Z,19.40
2018-07-15T02:49:21.574Z,19.40
2018-07-15T02:51:51.003Z,19.30
2018-07-15T02:54:20.267Z,19.30
2018-07-15T02:56:49.454Z,19.30
2018-07-15T02:59:18.800Z,19.20
2018-07-15T03:01:48.183Z,19.20
2018-07-15T03:04:17.636Z,19.30
2018-07-15T03:06:47.009Z,19.20
2018-07-15T03:09:16.468Z,19.20
2018-07-15T03:11:46.300Z,19.20
2018-07-15T03:14:15.712Z,19.20
2018-07-15T03:16:45.035Z,19.20
2018-07-15T03:19:14.558Z,19.20
2018-07-15T03:21:43.806Z,19.30
2018-07-15T03:24:13.055Z,19.30
2018-07-15T03:26:42.306Z,19.30
2018-07-15T03:29:11.537Z,19.20
2018-07-15T03:31:41.759Z,19.20
2018-07-15T03:34:11.356Z,19.20
2018-07-15T03:36:40.443Z,19.10
2018-07-15T03:39:10.516Z,19.20
2018-07-15T03:41:39.675Z,19.10
2018-07-15T03:44:09.109Z,19.10
2018-07-15T03:46:38.341Z,19.10
2018-07-15T03:49:07.578Z,19.10
2018-07-15T03:51:36.753Z,19.10
2018-07-15T03:54:05.990Z,19.00
2018-07-15T03:56:35.395Z,19.00
2018-07-15T03:59:04.720Z,19.00
2018-07-15T04:01:34.114Z,19.00
2018-07-15T04:04:04.071Z,19.00
2018-07-15T04:06:33.673Z,19.00
2018-07-15T04:09:03.088Z,19.00
2018-07-15T04:11:32.315Z,19.00
2018-07-15T04:14:01.614Z,19.00
2018-07-15T04:16:30.937Z,19.10
2018-07-15T04:19:00.182Z,19.10
2018-07-15T04:21:29.534Z,19.10
2018-07-15T04:23:58.815Z,19.30
2018-07-15T04:26:28.162Z,19.30
2018-07-15T04:28:57.445Z,19.30
2018-07-15T04:31:26.814Z,19.30
2018-07-15T04:33:56.173Z,19.30
2018-07-15T04:36:25.354Z,19.30
2018-07-15T04:38:54.529Z,19.30
2018-07-15T04:41:23.818Z,19.30
2018-07-15T04:43:53.633Z,19.40
2018-07-15T04:46:23.016Z,19.40
2018-07-15T04:48:52.234Z,19.50
2018-07-15T04:51:21.344Z,19.50
2018-07-15T04:53:50.723Z,19.60
2018-07-15T04:56:19.896Z,19.60
2018-07-15T04:58:49.169Z,19.60
2018-07-15T05:01:19.392Z,19.70
2018-07-15T05:03:48.732Z,19.80
2018-07-15T05:06:18.551Z,19.80
2018-07-15T05:08:47.832Z,19.80
2018-07-15T05:11:17.292Z,19.90
2018-07-15T05:16:15.436Z,19.90
2018-07-15T05:18:44.750Z,20.00
2018-07-15T05:21:14.136Z,20.00
2018-07-15T05:23:43.322Z,20.00
2018-07-15T05:26:12.596Z,20.10
2018-07-15T05:28:41.901Z,20.10
2018-07-15T05:31:11.056Z,20.20
2018-07-15T05:33:40.438Z,20.20
2018-07-15T05:36:09.575Z,20.20
2018-07-15T05:38:39.831Z,20.30
2018-07-15T05:41:09.404Z,20.30
2018-07-15T05:43:38.655Z,20.40
2018-07-15T05:46:07.970Z,20.50
2018-07-15T05:48:37.983Z,20.50
2018-07-15T05:51:08.053Z,20.60
2018-07-15T05:53:37.526Z,20.60
2018-07-15T05:56:06.866Z,20.70
2018-07-15T05:58:36.189Z,20.80
2018-07-15T06:01:05.585Z,20.80
2018-07-15T06:03:34.888Z,20.90
2018-07-15T06:06:04.051Z,20.90
2018-07-15T06:08:33.279Z,20.90
2018-07-15T06:11:02.741Z,21.00
2018-07-15T06:13:32.014Z,21.10
2018-07-15T06:16:01.454Z,21.10
2018-07-15T06:18:30.685Z,21.20
2018-07-15T06:20:59.938Z,21.20
2018-07-15T06:23:34.303Z,21.20
2018-07-15T06:26:03.593Z,21.20
2018-07-15T06:28:32.970Z,21.30
2018-07-15T06:31:02.376Z,21.40
2018-07-15T06:33:32.550Z,21.50
2018-07-15T06:36:01.875Z,21.60
2018-07-15T06:38:31.221Z,21.70
2018-07-15T06:41:00.414Z,21.90
2018-07-15T06:43:30.086Z,22.00
2018-07-15T06:45:59.376Z,22.10
2018-07-15T06:48:28.750Z,22.40
2018-07-15T06:50:57.909Z,22.60
2018-07-15T06:53:27.255Z,22.90
2018-07-15T06:55:56.599Z,23.10
2018-07-15T06:58:26.350Z,23.40
2018-07-15T07:00:55.591Z,23.60
2018-07-15T07:03:25.164Z,23.90
2018-07-15T07:05:54.590Z,24.10
2018-07-15T07:08:23.904Z,24.40
2018-07-15T07:10:53.114Z,24.70
2018-07-15T07:13:22.246Z,25.00
2018-07-15T07:15:51.570Z,25.40
2018-07-15T07:18:20.810Z,25.90
2018-07-15T07:20:50.007Z,26.40
2018-07-15T07:23:19.198Z,27.10
2018-07-15T07:25:48.543Z,28.00
2018-07-15T07:28:17.765Z,28.80
2018-07-15T07:30:47.002Z,29.50
2018-07-15T07:33:16.428Z,30.30
2018-07-15T07:35:45.761Z,31.00
2018-07-15T07:38:15.380Z,31.40
2018-07-15T07:40:44.602Z,31.60
2018-07-15T07:43:14.006Z,32.00
2018-07-15T07:45:43.340Z,32.40
2018-07-15T07:48:13.521Z,32.70
2018-07-15T07:50:43.721Z,33.10
2018-07-15T07:53:13.135Z,33.50
2018-07-15T07:55:42.759Z,33.90
2018-07-15T07:58:11.953Z,34.10
2018-07-15T08:00:41.316Z,34.50
2018-07-15T08:03:10.673Z,34.80
2018-07-15T08:05:40.005Z,34.90
2018-07-15T08:08:09.218Z,34.80
2018-07-15T08:10:38.651Z,35.10
2018-07-15T08:13:07.773Z,35.40
2018-07-15T08:15:36.981Z,35.80
2018-07-15T08:18:06.327Z,36.10
2018-07-15T08:20:35.486Z,36.30
2018-07-15T08:23:04.870Z,36.60
2018-07-15T08:25:34.088Z,37.00
2018-07-15T08:28:03.324Z,37.20
2018-07-15T08:30:43.220Z,37.50
2018-07-15T08:33:12.344Z,37.60
2018-07-15T08:35:41.542Z,37.30
2018-07-15T08:38:11.002Z,37.00
2018-07-15T08:40:40.357Z,36.90
2018-07-15T08:43:09.539Z,36.80
2018-07-15T08:45:38.725Z,37.00
2018-07-15T08:48:07.987Z,37.20
2018-07-15T08:50:37.285Z,37.10
2018-07-15T08:53:06.341Z,36.90
2018-07-15T08:55:36.549Z,36.30
2018-07-15T08:58:05.927Z,35.70
2018-07-15T09:00:35.125Z,35.40
2018-07-15T09:03:04.494Z,34.60
2018-07-15T09:05:33.875Z,34.20
2018-07-15T09:08:03.141Z,33.90
2018-07-15T09:10:32.421Z,33.60
2018-07-15T09:13:01.762Z,33.40
2018-07-15T09:15:31.693Z,33.40
2018-07-15T09:18:01.050Z,33.50
2018-07-15T09:20:30.306Z,33.70
2018-07-15T09:23:00.165Z,33.80
2018-07-15T09:25:29.775Z,33.70
2018-07-15T09:27:59.508Z,33.50
2018-07-15T09:30:28.728Z,33.50
2018-07-15T09:32:57.975Z,33.80
2018-07-15T09:35:27.359Z,33.90
2018-07-15T09:37:56.524Z,33.90
2018-07-15T09:40:25.789Z,34.10
2018-07-15T09:42:55.790Z,34.40
2018-07-15T09:45:24.967Z,34.60
2018-07-15T09:47:54.156Z,34.60
2018-07-15T09:50:23.693Z,34.90
2018-07-15T09:52:53.132Z,35.20
2018-07-15T09:55:22.471Z,35.70
2018-07-15T10:01:23.199Z,36.90
2018-07-15T10:03:52.561Z,37.30
2018-07-15T10:06:22.387Z,37.30
2018-07-15T10:08:51.962Z,37.00
2018-07-15T10:11:22.200Z,37.00
2018-07-15T10:13:51.507Z,37.20
2018-07-15T10:16:20.909Z,37.10
2018-07-15T10:18:50.273Z,37.20
2018-07-15T10:21:19.503Z,37.30
2018-07-15T10:23:48.804Z,37.60
2018-07-15T10:26:18.510Z,37.80
2018-07-15T10:28:48.173Z,37.80
2018-07-15T10:31:17.344Z,37.90
2018-07-15T10:33:46.568Z,37.80
2018-07-15T10:36:17.327Z,37.70
2018-07-15T10:38:46.715Z,37.90
2018-07-15T10:41:16.096Z,38.20
2018-07-15T10:43:45.351Z,38.40
2018-07-15T10:46:14.445Z,38.60
2018-07-15T10:48:43.698Z,38.40
2018-07-15T10:51:13.102Z,38.30
2018-07-15T10:53:42.337Z,38.30
2018-07-15T10:56:11.522Z,38.20
2018-07-15T10:58:40.710Z,38.30
2018-07-15T11:01:10.058Z,38.40
2018-07-15T11:03:39.452Z,38.40
2018-07-15T11:06:08.714Z,38.80
2018-07-15T11:08:37.833Z,39.10
2018-07-15T11:11:07.217Z,39.60
2018-07-15T11:13:36.516Z,40.00
2018-07-15T11:16:06.007Z,40.40
2018-07-15T11:18:35.242Z,40.00
2018-07-15T11:21:04.666Z,39.70
2018-07-15T11:23:34.071Z,39.60
2018-07-15T11:26:03.511Z,39.70
2018-07-15T11:28:32.839Z,40.00
2018-07-15T11:31:02.358Z,40.40
2018-07-15T11:33:32.562Z,40.60
2018-07-15T11:36:01.880Z,40.50
2018-07-15T11:38:31.157Z,40.50
2018-07-15T11:41:00.437Z,40.10
2018-07-15T11:43:29.796Z,39.90
2018-07-15T11:45:59.126Z,39.70
2018-07-15T11:48:28.474Z,39.80
2018-07-15T11:50:57.889Z,40.00
2018-07-15T11:53:27.170Z,40.10
2018-07-15T11:55:56.482Z,40.20
2018-07-15T11:58:25.612Z,40.50
2018-07-15T12:00:54.875Z,40.80
2018-07-15T12:03:24.180Z,40.60
2018-07-15T12:05:53.705Z,40.20
2018-07-15T12:08:22.906Z,39.80
2018-07-15T12:10:52.282Z,39.60
2018-07-15T12:13:21.585Z,39.30
2018-07-15T12:15:51.103Z,38.80
2018-07-15T12:18:20.379Z,38.50
2018-07-15T12:20:49.793Z,38.30
2018-07-15T12:23:19.010Z,38.30
2018-07-15T12:25:48.348Z,38.10
2018-07-15T12:28:17.813Z,38.10
2018-07-15T12:30:46.986Z,38.10
2018-07-15T12:33:16.320Z,37.90
2018-07-15T12:35:45.516Z,37.80
2018-07-15T12:38:14.821Z,37.80
2018-07-15T12:40:44.135Z,37.70
2018-07-15T12:43:13.469Z,37.60
2018-07-15T12:45:42.843Z,37.40
2018-07-15T12:48:12.170Z,37.30
2018-07-15T12:50:41.394Z,37.10
2018-07-15T12:53:10.713Z,36.80
2018-07-15T12:55:39.986Z,36.70
2018-07-15T12:58:09.340Z,36.50
2018-07-15T13:00:38.714Z,36.30
2018-07-15T13:03:08.197Z,36.10
2018-07-15T13:05:37.588Z,35.80
2018-07-15T13:08:07.001Z,35.60
2018-07-15T13:10:36.255Z,35.30
2018-07-15T13:13:05.538Z,35.10
2018-07-15T13:15:34.884Z,34.80
2018-07-15T13:18:04.347Z,34.70
2018-07-15T13:20:33.676Z,34.60
2018-07-15T13:23:03.041Z,34.40
2018-07-15T13:25:32.619Z,34.10
2018-07-15T13:28:01.957Z,33.80
2018-07-15T13:30:31.288Z,33.50
2018-07-15T13:33:00.588Z,33.40
2018-07-15T13:35:30.059Z,33.30
2018-07-15T13:37:59.331Z,33.30
2018-07-15T13:40:28.706Z,33.20
2018-07-15T13:42:58.045Z,33.10
2018-07-15T13:45:27.745Z,33.10
2018-07-15T13:47:57.111Z,33.20
2018-07-15T13:50:26.358Z,33.40
2018-07-15T13:52:55.529Z,33.50
2018-07-15T13:55:25.136Z,33.60
2018-07-15T13:57:54.805Z,33.80
2018-07-15T14:00:24.191Z,33.80
2018-07-15T14:02:53.539Z,33.80
2018-07-15T14:08:03.140Z,33.70
2018-07-15T14:10:32.385Z,33.70
2018-07-15T14:13:01.815Z,33.60
2018-07-15T14:15:31.079Z,33.60
2018-07-15T14:18:00.310Z,33.40
2018-07-15T14:20:29.564Z,33.30
2018-07-15T14:22:59.027Z,33.20
2018-07-15T14:25:28.384Z,33.10
2018-07-15T14:27:57.777Z,32.90
2018-07-15T14:30:27.034Z,32.70
2018-07-15T14:32:56.431Z,32.40
2018-07-15T14:35:25.751Z,32.20
2018-07-15T14:37:55.161Z,32.10
2018-07-15T14:40:24.378Z,32.00
2018-07-15T14:42:53.508Z,31.90
2018-07-15T14:45:22.823Z,31.70
2018-07-15T14:47:52.147Z,31.60
2018-07-15T14:50:21.426Z,31.50
2018-07-15T14:52:50.842Z,31.40
2018-07-15T14:55:20.248Z,31.40
2018-07-15T15:52:36.054Z,30.10
2018-07-15T15:55:05.512Z,30.20
2018-07-15T15:57:34.891Z,30.20
2018-07-15T16:00:04.320Z,30.30
2018-07-15T17:19:43.001Z,28.90
2018-07-15T18:26:33.160Z,26.50
2018-07-15T18:32:03.428Z,26.40
2018-07-15T18:48:24.528Z,25.80
2018-07-15T18:50:55.436Z,25.70
2018-07-15T18:53:24.979Z,25.70
2018-07-15T18:55:56.132Z,25.60
2018-07-15T19:02:01.634Z,25.50
2018-07-15T19:04:33.263Z,25.40
2018-07-15T19:14:38.495Z,25.20
2018-07-15T19:19:52.365Z,25.10
2018-07-15T19:22:25.022Z,25.00
2018-07-15T19:25:13.367Z,25.00
2018-07-15T19:27:57.020Z,24.90
2018-07-15T19:30:29.764Z,24.90
2018-07-15T19:33:02.706Z,24.90
2018-07-15T19:35:45.627Z,24.80
2018-07-15T19:57:35.673Z,24.80
2018-07-15T20:02:52.028Z,24.90
2018-07-15T20:08:04.108Z,24.90
2018-07-15T20:10:33.744Z,24.90
2018-07-15T20:13:03.166Z,25.00
2018-07-15T20:15:32.551Z,24.90
2018-07-15T20:18:01.733Z,25.00
2018-07-15T20:20:30.998Z,24.90
2018-07-15T20:23:00.055Z,24.90
2018-07-15T20:25:29.274Z,24.90
2018-07-15T20:27:58.466Z,24.90
2018-07-15T20:30:27.715Z,24.80
2018-07-15T20:32:57.166Z,24.80
2018-07-15T20:35:26.541Z,24.70
2018-07-15T20:37:55.952Z,24.70
2018-07-15T20:40:25.239Z,24.70
2018-07-15T20:42:54.666Z,24.60
2018-07-15T20:45:25.056Z,24.60
2018-07-15T20:47:54.417Z,24.50
2018-07-15T20:50:23.775Z,24.50
2018-07-15T20:52:53.197Z,24.40
2018-07-15T20:55:23.778Z,24.40
2018-07-15T20:57:53.621Z,24.40
2018-07-15T21:00:23.034Z,24.30
2018-07-15T21:02:52.352Z,24.30
2018-07-15T21:05:21.563Z,24.20
2018-07-15T21:07:51.336Z,24.20
2018-07-15T21:10:20.752Z,24.20
2018-07-15T21:12:49.998Z,24.10
2018-07-15T21:15:19.362Z,24.00
2018-07-15T21:17:48.742Z,24.00
2018-07-15T21:20:18.152Z,24.00
2018-07-15T21:22:47.284Z,23.90
2018-07-15T21:25:16.451Z,23.90
2018-07-15T21:27:46.751Z,23.80
2018-07-15T21:30:20.213Z,23.80
2018-07-15T21:32:50.353Z,23.80
2018-07-15T21:35:19.578Z,23.80
2018-07-15T21:37:48.860Z,23.80
2018-07-15T21:40:18.069Z,23.80
2018-07-15T21:42:47.322Z,23.80
2018-07-15T21:45:17.297Z,23.80
2018-07-15T21:47:47.032Z,23.80
2018-07-15T21:50:17.339Z,23.80
2018-07-15T21:52:46.503Z,23.70
2018-07-15T21:55:15.927Z,23.60
2018-07-15T21:57:45.358Z,23.60
2018-07-15T22:00:15.321Z,23.50
2018-07-15T22:02:44.430Z,23.50
2018-07-15T22:05:13.671Z,23.40
2018-07-15T22:07:53.653Z,23.40
2018-07-15T22:10:43.964Z,23.40
2018-07-15T22:13:13.224Z,23.30
2018-07-15T22:15:42.585Z,23.30
2018-07-15T22:18:11.984Z,23.30
2018-07-15T22:20:41.286Z,23.30
2018-07-15T22:23:10.572Z,23.20
2018-07-15T22:25:40.508Z,23.20
2018-07-15T22:28:10.010Z,23.20
2018-07-15T22:30:39.126Z,23.10
2018-07-15T22:33:08.424Z,23.10
2018-07-15T22:35:38.037Z,23.00
2018-07-15T22:38:09.851Z,23.00
2018-07-15T22:40:39.300Z,22.90
2018-07-15T22:43:08.773Z,22.90
2018-07-15T22:45:39.254Z,22.90
2018-07-15T22:48:08.509Z,22.80
2018-07-15T22:50:38.124Z,22.70
2018-07-15T22:53:08.158Z,22.60
2018-07-15T22:55:37.363Z,22.60
2018-07-15T22:58:06.685Z,22.50
2018-07-15T23:00:36.144Z,22.50
2018-07-15T23:03:05.369Z,22.40
2018-07-15T23:05:47.400Z,22.40
2018-07-15T23:08:17.080Z,22.40
2018-07-15T23:10:46.689Z,22.40
2018-07-15T23:13:16.694Z,22.40
2018-07-15T23:15:46.174Z,22.50
2018-07-15T23:18:15.467Z,22.40
2018-07-15T23:20:45.466Z,22.50
2018-07-15T23:23:15.062Z,22.40
2018-07-15T23:25:44.376Z,22.40
2018-07-15T23:28:14.598Z,22.40
2018-07-15T23:30:44.146Z,22.40
2018-07-15T23:33:13.758Z,22.40
2018-07-15T23:35:43.118Z,22.30
2018-07-15T23:38:13.606Z,22.30
2018-07-15T23:40:43.060Z,22.30
2018-07-15T23:43:12.209Z,22.20
2018-07-15T23:45:41.493Z,22.20
2018-07-15T23:48:11.292Z,22.10
2018-07-15T23:50:40.829Z,22.10
2018-07-15T23:53:09.992Z,22.00
2018-07-15T23:55:39.177Z,22.00
2018-07-15T23:58:08.429Z,22.00
