createdAt,value
2019-06-20T00:00:58.457Z,17.10
2019-06-20T00:06:12.619Z,17.00
2019-06-20T00:08:46.146Z,16.90
2019-06-20T00:11:22.924Z,16.90
2019-06-20T00:14:01.018Z,16.80
2019-06-20T00:19:46.821Z,16.80
2019-06-20T00:25:13.154Z,16.70
2019-06-20T00:33:23.676Z,16.80
2019-06-20T00:35:55.704Z,16.80
2019-06-20T00:38:33.531Z,16.90
2019-06-20T00:41:07.648Z,16.90
2019-06-20T00:43:44.649Z,17.00
2019-06-20T00:49:03.141Z,17.10
2019-06-20T00:51:37.637Z,17.20
2019-06-20T01:05:46.047Z,17.10
2019-06-20T01:08:18.867Z,17.00
2019-06-20T01:14:13.914Z,16.90
2019-06-20T01:20:20.977Z,16.80
2019-06-20T01:22:12.472Z,16.70
2019-06-20T01:24:55.759Z,16.70
2019-06-20T01:27:38.276Z,16.60
2019-06-20T01:30:16.949Z,16.50
2019-06-20T01:35:36.795Z,16.50
2019-06-20T01:38:20.243Z,16.40
2019-06-20T01:41:49.227Z,16.30
2019-06-20T02:14:06.130Z,16.30
2019-06-20T02:14:54.298Z,16.40
2019-06-20T02:23:38.576Z,16.70
2019-06-20T02:26:13.054Z,16.60
2019-06-20T02:28:53.220Z,16.70
2019-06-20T02:31:37.074Z,16.60
2019-06-20T02:34:45.604Z,16.70
2019-06-20T02:40:40.755Z,16.80
2019-06-20T02:43:15.641Z,16.80
2019-06-20T02:45:49.205Z,17.00
2019-06-20T02:48:30.944Z,17.00
2019-06-20T02:51:15.553Z,17.20
2019-06-20T02:53:47.824Z,17.20
2019-06-20T02:56:40.534Z,17.30
2019-06-20T03:02:03.761Z,17.60
2019-06-20T03:07:13.773Z,17.90
2019-06-20T03:09:50.410Z,18.10
2019-06-20T03:12:23.779Z,18.20
2019-06-20T03:15:03.574Z,18.30
2019-06-20T03:17:40.537Z,18.40
2019-06-20T03:23:01.451Z,18.70
2019-06-20T03:31:12.306Z,19.00
2019-06-20T03:33:48.756Z,19.20
2019-06-20T03:36:22.441Z,19.50
2019-06-20T03:46:58.055Z,20.10
2019-06-20T03:49:29.039Z,20.20
2019-06-20T03:52:04.975Z,20.40
2019-06-20T03:54:48.792Z,20.60
2019-06-20T03:57:28.981Z,20.70
2019-06-20T04:00:04.734Z,20.90
2019-06-20T04:02:41.782Z,21.00
2019-06-20T04:05:21.786Z,21.00
2019-06-20T04:08:00.610Z,21.10
2019-06-20T04:16:12.118Z,21.50
2019-06-20T04:18:48.267Z,21.50
2019-06-20T04:21:22.280Z,21.50
2019-06-20T04:24:16.127Z,21.60
2019-06-20T04:26:50.265Z,21.60
2019-06-20T04:29:25.128Z,21.40
2019-06-20T04:32:04.177Z,21.50
2019-06-20T04:34:41.049Z,21.70
2019-06-20T04:37:18.395Z,21.90
2019-06-20T04:39:53.959Z,22.10
2019-06-20T04:45:13.359Z,22.30
2019-06-20T04:47:49.031Z,22.40
2019-06-20T04:53:00.258Z,22.80
2019-06-20T04:55:32.918Z,22.80
2019-06-20T04:58:11.824Z,23.10
2019-06-20T05:00:44.840Z,23.30
2019-06-20T05:03:20.384Z,23.10
2019-06-20T05:05:53.965Z,23.20
2019-06-20T05:08:30.335Z,23.40
2019-06-20T05:11:01.326Z,23.50
2019-06-20T05:13:32.491Z,23.70
2019-06-20T05:16:10.066Z,23.80
2019-06-20T05:29:36.885Z,24.20
2019-06-20T05:32:13.422Z,24.40
2019-06-20T05:34:48.022Z,24.80
2019-06-20T05:37:26.411Z,25.00
2019-06-20T05:40:03.102Z,25.10
2019-06-20T05:42:41.545Z,25.20
2019-06-20T05:45:18.508Z,25.40
2019-06-20T05:53:34.785Z,25.50
2019-06-20T05:53:45.911Z,25.40
2019-06-20T05:59:02.633Z,25.40
2019-06-20T06:01:40.294Z,26.10
2019-06-20T06:04:13.122Z,26.70
2019-06-20T06:09:27.200Z,26.70
2019-06-20T06:12:02.414Z,26.90
2019-06-20T06:14:38.782Z,26.50
2019-06-20T06:19:49.943Z,26.60
2019-06-20T06:22:28.098Z,26.40
2019-06-20T06:24:59.935Z,27.10
2019-06-20T06:32:57.873Z,30.20
2019-06-20T06:35:38.601Z,30.10
2019-06-20T06:43:48.510Z,30.80
2019-06-20T06:49:00.664Z,30.60
2019-06-20T06:54:16.567Z,30.50
2019-06-20T06:56:55.352Z,30.40
2019-06-20T07:02:16.968Z,29.50
2019-06-20T07:04:53.847Z,30.80
2019-06-20T07:07:43.233Z,31.50
2019-06-20T07:19:32.319Z,31.70
2019-06-20T07:28:00.479Z,33.60
2019-06-20T08:15:28.227Z,37.00
2019-06-20T08:43:51.745Z,35.50
2019-06-20T08:49:21.296Z,35.60
2019-06-20T08:52:05.490Z,35.40
2019-06-20T08:57:32.353Z,36.20
2019-06-20T09:03:35.756Z,35.60
2019-06-20T09:06:26.966Z,36.00
2019-06-20T09:09:02.443Z,34.40
2019-06-20T09:11:40.760Z,33.20
2019-06-20T09:14:13.591Z,33.30
2019-06-20T09:16:46.027Z,33.00
2019-06-20T09:24:39.813Z,36.00
2019-06-20T09:27:11.771Z,35.60
2019-06-20T09:29:51.587Z,35.50
2019-06-20T09:32:28.803Z,36.90
2019-06-20T09:56:02.239Z,35.90
2019-06-20T09:58:48.323Z,36.10
2019-06-20T10:12:52.069Z,35.10
2019-06-20T11:05:51.749Z,36.60
2019-06-20T11:08:22.733Z,37.40
2019-06-20T11:10:55.106Z,36.10
2019-06-20T11:13:26.078Z,36.60
2019-06-20T11:21:17.814Z,37.50
2019-06-20T11:29:14.437Z,35.60
2019-06-20T11:31:53.416Z,36.50
2019-06-20T11:34:27.431Z,36.60
2019-06-20T11:47:36.711Z,34.70
2019-06-20T11:50:09.617Z,33.80
2019-06-20T11:58:00.589Z,32.70
2019-06-20T12:00:39.489Z,33.00
2019-06-20T12:05:54.739Z,32.60
2019-06-20T12:13:44.874Z,31.20
2019-06-20T12:16:20.315Z,31.40
2019-06-20T12:18:54.125Z,31.20
2019-06-20T12:24:08.664Z,31.20
2019-06-20T12:26:46.926Z,31.10
2019-06-20T12:37:27.197Z,31.30
2019-06-20T12:40:05.808Z,31.40
2019-06-20T12:42:41.259Z,31.40
2019-06-20T12:48:01.567Z,31.30
2019-06-20T12:50:34.912Z,31.20
2019-06-20T12:53:12.193Z,32.50
2019-06-20T13:03:54.982Z,32.80
2019-06-20T13:11:52.411Z,32.20
2019-06-20T13:17:08.845Z,30.40
2019-06-20T13:19:42.220Z,30.50
2019-06-20T13:22:23.144Z,30.20
2019-06-20T13:24:56.418Z,30.20
2019-06-20T13:27:28.136Z,30.20
2019-06-20T13:30:03.527Z,30.10
2019-06-20T13:32:43.469Z,29.90
2019-06-20T13:35:17.332Z,30.30
2019-06-20T13:37:49.807Z,30.10
2019-06-20T13:40:21.165Z,30.10
2019-06-20T13:42:56.181Z,31.00
2019-06-20T13:45:27.752Z,31.20
2019-06-20T13:50:41.912Z,31.60
2019-06-20T13:53:15.484Z,31.10
2019-06-20T13:55:47.653Z,30.70
2019-06-20T13:58:22.047Z,30.50
2019-06-20T14:00:54.700Z,30.10
2019-06-20T14:03:25.653Z,29.60
2019-06-20T14:05:57.531Z,29.40
2019-06-20T14:08:30.634Z,29.50
2019-06-20T14:11:02.859Z,29.20
2019-06-20T14:13:35.560Z,29.00
2019-06-20T14:18:50.240Z,29.00
2019-06-20T14:21:19.886Z,29.00
2019-06-20T14:26:33.977Z,28.70
2019-06-20T14:29:06.189Z,28.40
2019-06-20T14:31:37.707Z,28.30
2019-06-20T14:34:10.151Z,28.50
2019-06-20T14:36:44.317Z,28.70
2019-06-20T14:39:15.176Z,28.90
2019-06-20T14:41:48.663Z,29.00
2019-06-20T14:44:21.988Z,29.00
2019-06-20T14:46:54.277Z,28.90
2019-06-20T14:49:26.204Z,28.80
2019-06-20T14:52:00.112Z,28.60
2019-06-20T14:54:33.617Z,28.60
2019-06-20T14:57:06.637Z,28.60
2019-06-20T14:59:39.027Z,29.00
2019-06-20T15:02:09.989Z,29.30
2019-06-20T15:04:41.674Z,29.40
2019-06-20T15:07:17.741Z,29.30
2019-06-20T15:09:56.199Z,29.10
2019-06-20T15:12:33.957Z,29.10
2019-06-20T15:15:11.069Z,29.70
2019-06-20T15:17:42.391Z,29.70
2019-06-20T15:20:20.743Z,29.30
2019-06-20T15:22:54.650Z,29.10
2019-06-20T15:25:27.233Z,28.80
2019-06-20T15:27:58.415Z,28.60
2019-06-20T15:30:31.587Z,28.40
2019-06-20T15:33:10.357Z,28.20
2019-06-20T15:35:38.822Z,28.20
2019-06-20T15:38:18.386Z,28.00
2019-06-20T15:40:55.655Z,27.90
2019-06-20T15:43:28.415Z,27.70
2019-06-20T15:54:00.566Z,27.50
2019-06-20T15:59:21.518Z,27.50
2019-06-20T16:01:54.224Z,27.30
2019-06-20T16:04:28.972Z,27.20
2019-06-20T16:06:59.896Z,27.20
2019-06-20T16:09:33.631Z,27.00
2019-06-20T16:12:06.713Z,27.00
2019-06-20T16:14:38.810Z,27.00
2019-06-20T16:22:32.588Z,26.90
2019-06-20T16:25:05.086Z,27.00
2019-06-20T16:27:39.648Z,27.00
2019-06-20T16:38:23.747Z,27.00
2019-06-20T16:40:59.363Z,27.00
2019-06-20T16:43:33.437Z,27.00
2019-06-20T16:46:07.878Z,26.90
2019-06-20T16:48:40.336Z,26.80
2019-06-20T16:51:14.220Z,26.60
2019-06-20T16:53:46.448Z,26.60
2019-06-20T16:56:17.406Z,26.60
2019-06-20T16:58:48.315Z,26.40
2019-06-20T17:01:24.715Z,26.00
2019-06-20T17:03:59.029Z,25.60
2019-06-20T17:06:33.714Z,25.30
2019-06-20T17:09:09.521Z,25.00
2019-06-20T17:11:44.599Z,24.50
2019-06-20T17:14:21.608Z,23.50
2019-06-20T17:16:54.105Z,22.70
2019-06-20T17:19:25.719Z,21.90
2019-06-20T17:22:02.386Z,21.70
2019-06-20T17:24:34.819Z,21.60
2019-06-20T17:27:05.753Z,21.50
2019-06-20T17:29:36.692Z,21.50
2019-06-20T17:32:08.529Z,21.50
2019-06-20T17:34:39.484Z,21.40
2019-06-20T17:37:12.876Z,21.40
2019-06-20T17:39:45.558Z,21.30
2019-06-20T17:42:16.539Z,21.40
2019-06-20T17:44:49.083Z,21.50
2019-06-20T17:47:26.447Z,21.50
2019-06-20T17:49:57.402Z,21.60
2019-06-20T17:52:28.319Z,21.50
2019-06-20T17:55:02.050Z,21.50
2019-06-20T17:57:34.812Z,21.60
2019-06-20T18:00:10.908Z,21.60
2019-06-20T18:02:47.355Z,21.50
2019-06-20T18:05:19.110Z,21.40
2019-06-20T18:07:53.621Z,21.40
2019-06-20T18:10:27.648Z,21.40
2019-06-20T18:13:02.871Z,21.40
2019-06-20T18:15:34.123Z,21.20
2019-06-20T18:18:05.529Z,21.30
2019-06-20T18:20:42.951Z,21.20
2019-06-20T18:23:14.822Z,21.30
2019-06-20T18:25:54.836Z,21.20
2019-06-20T18:28:28.067Z,21.20
2019-06-20T18:30:59.489Z,21.20
2019-06-20T18:33:34.209Z,21.30
2019-06-20T18:36:05.333Z,21.10
2019-06-20T18:38:41.369Z,21.10
2019-06-20T18:41:21.149Z,21.10
2019-06-20T18:43:52.087Z,21.10
2019-06-20T18:46:26.296Z,21.10
2019-06-20T18:48:58.698Z,21.10
2019-06-20T18:51:31.615Z,21.00
2019-06-20T18:59:32.729Z,20.60
2019-06-20T19:02:11.047Z,20.60
2019-06-20T19:07:28.533Z,20.60
2019-06-20T19:10:09.231Z,20.60
2019-06-20T19:12:41.218Z,20.50
2019-06-20T19:15:18.073Z,20.40
2019-06-20T19:17:58.902Z,20.50
2019-06-20T19:20:41.025Z,20.60
2019-06-20T19:26:03.576Z,20.40
2019-06-20T19:42:28.053Z,20.50
2019-06-20T19:45:08.380Z,20.50
2019-06-20T19:47:46.719Z,20.50
2019-06-20T19:55:34.380Z,20.30
2019-06-20T19:58:06.689Z,20.40
2019-06-20T20:00:39.718Z,20.20
2019-06-20T20:03:11.578Z,20.30
2019-06-20T20:05:48.276Z,20.30
2019-06-20T20:13:39.861Z,20.30
2019-06-20T20:18:58.524Z,20.30
2019-06-20T20:24:13.466Z,20.20
2019-06-20T20:29:32.154Z,20.20
2019-06-20T20:32:12.922Z,20.30
2019-06-20T20:34:45.440Z,20.30
2019-06-20T20:42:44.295Z,20.20
2019-06-20T20:45:22.298Z,20.10
2019-06-20T20:48:00.702Z,20.10
2019-06-20T20:50:33.708Z,20.10
2019-06-20T20:53:12.349Z,20.00
2019-06-20T20:55:43.902Z,20.00
2019-06-20T20:58:24.231Z,19.90
2019-06-20T21:01:08.292Z,19.80
2019-06-20T21:03:40.500Z,19.80
2019-06-20T21:06:12.068Z,19.90
2019-06-20T21:14:03.417Z,19.80
2019-06-20T21:16:42.157Z,19.80
2019-06-20T21:21:51.490Z,19.80
2019-06-20T21:27:12.936Z,19.70
2019-06-20T21:29:44.868Z,19.60
2019-06-20T21:32:18.027Z,19.60
2019-06-20T21:34:55.478Z,19.60
2019-06-20T21:37:34.250Z,19.60
2019-06-20T21:40:08.055Z,19.50
2019-06-20T21:42:40.054Z,19.40
2019-06-20T21:45:14.038Z,19.40
2019-06-20T21:47:46.431Z,19.40
2019-06-20T21:50:17.673Z,19.40
2019-06-20T21:52:48.971Z,19.30
2019-06-20T21:58:02.655Z,19.30
2019-06-20T22:00:39.149Z,19.30
2019-06-20T22:03:14.155Z,19.30
2019-06-20T22:05:46.988Z,19.20
2019-06-20T22:08:18.933Z,19.20
2019-06-20T22:10:54.757Z,19.20
2019-06-20T22:13:27.217Z,19.10
2019-06-20T22:15:58.137Z,19.10
2019-06-20T23:21:49.061Z,18.60
2019-06-20T23:24:21.563Z,18.50
2019-06-20T23:26:54.212Z,18.50
2019-06-20T23:29:27.756Z,18.40
2019-06-20T23:32:00.169Z,18.40
2019-06-20T23:34:31.119Z,18.40
2019-06-20T23:37:12.580Z,18.30
2019-06-20T23:39:37.595Z,18.30
2019-06-20T23:42:12.114Z,18.30
2019-06-20T23:44:43.983Z,18.30
2019-06-20T23:47:22.354Z,18.30
2019-06-20T23:49:53.330Z,18.30
2019-06-20T23:52:25.818Z,18.20
2019-06-20T23:54:58.017Z,18.20
