createdAt,value
2023-03-24T00:01:08.990Z,100.00
2023-03-24T00:06:13.765Z,100.00
2023-03-24T00:11:21.461Z,100.00
2023-03-24T00:16:26.491Z,100.00
2023-03-24T00:21:32.615Z,100.00
2023-03-24T00:26:40.102Z,100.00
2023-03-24T00:31:45.995Z,100.00
2023-03-24T00:36:53.350Z,100.00
2023-03-24T00:42:03.402Z,100.00
2023-03-24T00:47:07.289Z,100.00
2023-03-24T00:52:11.978Z,100.00
2023-03-24T00:57:21.762Z,100.00
2023-03-24T01:02:27.443Z,100.00
2023-03-24T01:07:33.571Z,100.00
2023-03-24T01:12:38.069Z,100.00
2023-03-24T01:17:41.060Z,100.00
2023-03-24T01:22:46.403Z,100.00
2023-03-24T01:27:52.270Z,100.00
2023-03-24T01:32:55.476Z,100.00
2023-03-24T01:37:58.810Z,100.00
2023-03-24T01:43:03.297Z,100.00
2023-03-24T01:48:13.042Z,100.00
2023-03-24T01:53:17.905Z,100.00
2023-03-24T01:58:24.248Z,100.00
2023-03-24T02:03:42.016Z,100.00
2023-03-24T02:08:49.956Z,100.00
2023-03-24T02:13:54.465Z,100.00
2023-03-24T02:19:38.011Z,100.00
2023-03-24T02:25:10.630Z,100.00
2023-03-24T02:31:10.397Z,100.00
2023-03-24T02:36:49.684Z,100.00
2023-03-24T02:42:03.349Z,100.00
2023-03-24T02:47:13.198Z,100.00
2023-03-24T02:52:21.930Z,100.00
2023-03-24T02:57:34.159Z,100.00
2023-03-24T03:03:07.525Z,100.00
2023-03-24T03:08:17.331Z,100.00
2023-03-24T03:13:28.532Z,100.00
2023-03-24T03:18:35.030Z,100.00
2023-03-24T03:23:42.520Z,100.00
2023-03-24T03:28:57.790Z,100.00
2023-03-24T03:34:08.324Z,100.00
2023-03-24T03:39:15.910Z,100.00
2023-03-24T03:44:21.199Z,100.00
2023-03-24T03:49:25.671Z,100.00
2023-03-24T03:54:32.393Z,100.00
2023-03-24T03:59:39.912Z,100.00
2023-03-24T04:05:25.949Z,100.00
2023-03-24T04:10:53.551Z,100.00
2023-03-24T04:16:06.968Z,100.00
2023-03-24T04:21:51.747Z,100.00
2023-03-24T04:27:00.716Z,100.00
2023-03-24T04:32:19.510Z,100.00
2023-03-24T04:37:26.881Z,100.00
2023-03-24T04:42:38.121Z,100.00
2023-03-24T04:47:47.681Z,100.00
2023-03-24T04:53:13.465Z,100.00
2023-03-24T04:58:18.643Z,100.00
2023-03-24T05:03:23.552Z,100.00
2023-03-24T05:08:33.716Z,100.00
2023-03-24T05:13:36.947Z,100.00
2023-03-24T05:18:50.948Z,100.00
2023-03-24T05:23:55.244Z,100.00
2023-03-24T05:29:06.627Z,100.00
2023-03-24T05:34:11.954Z,100.00
2023-03-24T05:39:29.416Z,100.00
2023-03-24T05:44:39.114Z,100.00
2023-03-24T05:49:52.749Z,100.00
2023-03-24T05:54:55.732Z,100.00
2023-03-24T06:00:15.093Z,100.00
2023-03-24T06:05:45.896Z,100.00
2023-03-24T06:10:53.428Z,100.00
2023-03-24T06:16:01.625Z,100.00
2023-03-24T06:21:18.500Z,100.00
2023-03-24T06:26:22.843Z,100.00
2023-03-24T06:31:30.986Z,100.00
2023-03-24T06:36:42.368Z,100.00
2023-03-24T06:41:47.436Z,100.00
2023-03-24T06:46:51.262Z,100.00
2023-03-24T06:51:57.797Z,100.00
2023-03-24T06:57:03.270Z,100.00
2023-03-24T07:02:29.090Z,100.00
2023-03-24T07:13:08.670Z,100.00
2023-03-24T07:18:14.151Z,100.00
2023-03-24T07:23:21.796Z,100.00
2023-03-24T07:28:39.047Z,100.00
2023-03-24T07:33:43.164Z,100.00
2023-03-24T07:38:48.606Z,100.00
2023-03-24T07:43:59.362Z,100.00
2023-03-24T07:49:18.234Z,100.00
2023-03-24T07:54:27.291Z,100.00
2023-03-24T07:59:31.272Z,100.00
2023-03-24T08:05:14.268Z,100.00
2023-03-24T08:10:32.174Z,100.00
2023-03-24T08:15:36.034Z,100.00
2023-03-24T08:20:39.201Z,100.00
2023-03-24T08:25:43.358Z,100.00
2023-03-24T08:30:46.637Z,100.00
2023-03-24T08:35:54.190Z,100.00
2023-03-24T08:41:02.246Z,100.00
2023-03-24T08:46:13.273Z,100.00
2023-03-24T08:51:18.240Z,100.00
2023-03-24T08:56:24.287Z,100.00
2023-03-24T09:01:28.800Z,100.00
2023-03-24T09:06:32.700Z,100.00
2023-03-24T09:11:38.661Z,100.00
2023-03-24T09:16:44.051Z,100.00
2023-03-24T09:21:51.620Z,100.00
2023-03-24T09:26:56.868Z,100.00
2023-03-24T09:32:03.583Z,100.00
2023-03-24T09:37:09.182Z,100.00
2023-03-24T09:42:19.781Z,100.00
2023-03-24T09:47:31.077Z,100.00
2023-03-24T09:52:38.242Z,100.00
2023-03-24T09:57:46.537Z,100.00
2023-03-24T10:02:51.917Z,100.00
2023-03-24T10:08:01.274Z,100.00
2023-03-24T10:13:08.803Z,100.00
2023-03-24T10:18:28.757Z,100.00
2023-03-24T10:23:40.990Z,100.00
2023-03-24T10:28:52.344Z,100.00
2023-03-24T10:34:04.203Z,100.00
2023-03-24T10:44:17.293Z,100.00
2023-03-24T10:49:22.139Z,100.00
2023-03-24T10:54:27.574Z,100.00
2023-03-24T10:59:37.308Z,100.00
2023-03-24T11:04:45.648Z,94.24
2023-03-24T11:09:59.816Z,93.71
2023-03-24T11:15:21.249Z,92.11
2023-03-24T11:20:31.937Z,88.90
2023-03-24T11:25:40.894Z,88.20
2023-03-24T11:30:51.885Z,84.53
2023-03-24T11:36:05.172Z,76.24
2023-03-24T11:41:20.309Z,76.30
2023-03-24T11:46:26.717Z,73.34
2023-03-24T11:51:36.450Z,66.84
2023-03-24T11:56:43.713Z,66.89
2023-03-24T12:01:56.512Z,66.15
2023-03-24T12:07:18.413Z,66.89
2023-03-24T12:12:33.580Z,69.21
2023-03-24T12:17:42.493Z,65.54
2023-03-24T12:22:53.337Z,61.82
2023-03-24T12:28:08.371Z,61.11
2023-03-24T12:33:31.237Z,54.96
2023-03-24T12:38:45.631Z,54.25
2023-03-24T12:43:59.023Z,49.87
2023-03-24T12:49:24.464Z,50.24
2023-03-24T12:54:37.502Z,49.83
2023-03-24T12:59:45.034Z,50.18
2023-03-24T13:04:53.695Z,47.92
2023-03-24T13:10:04.365Z,46.45
2023-03-24T13:15:17.368Z,48.16
2023-03-24T13:20:26.593Z,50.39
2023-03-24T13:25:38.719Z,49.52
2023-03-24T13:30:44.489Z,48.83
2023-03-24T13:36:10.698Z,48.31
2023-03-24T13:41:20.525Z,47.14
2023-03-24T13:46:23.458Z,48.22
2023-03-24T13:51:31.504Z,47.44
2023-03-24T13:56:38.258Z,47.43
2023-03-24T14:01:44.610Z,49.40
2023-03-24T14:06:51.555Z,51.89
2023-03-24T14:12:18.584Z,50.41
2023-03-24T14:17:24.264Z,50.26
2023-03-24T14:22:33.567Z,50.55
2023-03-24T14:27:42.640Z,50.69
2023-03-24T14:32:48.066Z,51.37
2023-03-24T14:37:56.887Z,51.34
2023-03-24T14:43:25.783Z,50.04
2023-03-24T14:48:45.456Z,51.49
2023-03-24T14:53:50.618Z,50.57
2023-03-24T14:58:57.778Z,50.66
2023-03-24T15:04:06.599Z,50.26
2023-03-24T15:09:11.717Z,51.21
2023-03-24T15:14:23.622Z,50.72
2023-03-24T15:19:31.898Z,51.54
2023-03-24T15:24:38.359Z,50.30
2023-03-24T15:29:44.445Z,49.28
2023-03-24T15:34:54.076Z,48.82
2023-03-24T15:40:09.071Z,48.49
2023-03-24T15:45:24.588Z,49.43
2023-03-24T15:50:35.490Z,49.27
2023-03-24T15:55:44.782Z,49.69
2023-03-24T16:00:48.842Z,49.82
2023-03-24T16:05:52.684Z,50.81
2023-03-24T16:11:01.689Z,51.60
2023-03-24T16:16:18.060Z,51.80
2023-03-24T16:21:22.942Z,51.26
2023-03-24T16:26:29.101Z,52.03
2023-03-24T16:31:33.665Z,49.48
2023-03-24T16:36:36.712Z,50.71
2023-03-24T16:41:40.825Z,51.60
2023-03-24T16:46:46.564Z,53.42
2023-03-24T16:51:53.596Z,54.81
2023-03-24T16:56:57.702Z,56.05
2023-03-24T17:02:05.466Z,57.21
2023-03-24T17:07:09.946Z,58.69
2023-03-24T17:12:15.687Z,58.84
2023-03-24T17:17:19.818Z,65.71
2023-03-24T17:22:25.435Z,94.58
2023-03-24T17:27:35.628Z,95.83
2023-03-24T17:32:38.894Z,100.00
2023-03-24T17:37:45.123Z,100.00
2023-03-24T17:42:49.523Z,100.00
2023-03-24T17:47:59.314Z,100.00
2023-03-24T17:53:02.713Z,100.00
2023-03-24T17:58:07.308Z,100.00
2023-03-24T18:03:10.073Z,100.00
2023-03-24T18:08:13.968Z,100.00
2023-03-24T18:13:19.187Z,100.00
2023-03-24T18:18:22.072Z,100.00
2023-03-24T18:23:25.720Z,100.00
2023-03-24T18:28:30.098Z,100.00
2023-03-24T18:33:33.945Z,100.00
2023-03-24T18:38:37.876Z,100.00
2023-03-24T18:43:42.223Z,100.00
2023-03-24T18:48:46.581Z,100.00
2023-03-24T18:53:50.672Z,100.00
2023-03-24T18:58:55.223Z,100.00
2023-03-24T19:03:58.180Z,100.00
2023-03-24T19:09:02.768Z,100.00
2023-03-24T19:14:07.421Z,100.00
2023-03-24T19:19:12.302Z,100.00
2023-03-24T19:24:20.287Z,100.00
2023-03-24T19:29:24.845Z,100.00
2023-03-24T19:34:29.292Z,100.00
2023-03-24T19:39:32.220Z,100.00
2023-03-24T19:44:36.464Z,100.00
2023-03-24T19:49:41.292Z,100.00
2023-03-24T19:54:44.062Z,100.00
2023-03-24T19:59:49.335Z,100.00
2023-03-24T20:04:55.090Z,100.00
2023-03-24T20:09:58.567Z,100.00
2023-03-24T20:15:02.813Z,100.00
2023-03-24T20:20:07.237Z,100.00
2023-03-24T20:25:11.861Z,100.00
2023-03-24T20:30:20.164Z,100.00
2023-03-24T20:35:23.362Z,100.00
2023-03-24T20:40:26.334Z,100.00
2023-03-24T20:45:30.964Z,100.00
2023-03-24T20:50:34.103Z,100.00
2023-03-24T20:55:36.916Z,100.00
2023-03-24T21:00:46.175Z,100.00
2023-03-24T21:05:49.744Z,100.00
2023-03-24T21:10:56.137Z,100.00
2023-03-24T21:16:01.136Z,100.00
2023-03-24T21:21:04.687Z,100.00
2023-03-24T21:26:09.982Z,100.00
2023-03-24T21:31:19.367Z,100.00
2023-03-24T21:36:23.358Z,100.00
2023-03-24T21:41:26.312Z,100.00
2023-03-24T21:46:32.206Z,100.00
2023-03-24T21:51:36.809Z,100.00
2023-03-24T21:56:43.059Z,100.00
2023-03-24T22:01:47.608Z,100.00
2023-03-24T22:06:50.537Z,100.00
2023-03-24T22:11:57.197Z,100.00
2023-03-24T22:17:02.004Z,100.00
2023-03-24T22:22:05.275Z,100.00
2023-03-24T22:27:08.986Z,100.00
2023-03-24T22:32:14.318Z,100.00
2023-03-24T22:37:17.362Z,100.00
2023-03-24T22:42:20.852Z,100.00
2023-03-24T22:47:25.065Z,100.00
2023-03-24T22:52:28.270Z,100.00
2023-03-24T22:57:31.104Z,100.00
2023-03-24T23:02:36.497Z,100.00
2023-03-24T23:07:42.084Z,100.00
2023-03-24T23:12:46.007Z,100.00
2023-03-24T23:17:52.221Z,100.00
2023-03-24T23:22:57.706Z,100.00
2023-03-24T23:28:02.758Z,100.00
2023-03-24T23:33:14.656Z,100.00
2023-03-24T23:38:18.764Z,100.00
2023-03-24T23:43:21.617Z,100.00
2023-03-24T23:48:27.669Z,100.00
2023-03-24T23:53:31.399Z,100.00
2023-03-24T23:58:37.171Z,100.00
