createdAt,value
2022-11-22T00:01:19.520Z,3.40
2022-11-22T00:03:47.597Z,3.40
2022-11-22T00:06:15.699Z,3.40
2022-11-22T00:08:43.715Z,3.40
2022-11-22T00:11:11.787Z,3.50
2022-11-22T00:13:41.190Z,3.50
2022-11-22T00:16:10.232Z,3.40
2022-11-22T00:18:38.299Z,3.50
2022-11-22T00:21:08.143Z,3.40
2022-11-22T00:23:36.528Z,3.40
2022-11-22T00:26:04.695Z,3.40
2022-11-22T00:28:32.773Z,3.40
2022-11-22T00:31:02.170Z,3.50
2022-11-22T00:33:30.196Z,3.50
2022-11-22T00:35:58.267Z,3.50
2022-11-22T00:38:26.686Z,3.50
2022-11-22T00:40:54.772Z,3.50
2022-11-22T00:43:22.911Z,3.40
2022-11-22T00:45:51.003Z,3.50
2022-11-22T00:48:20.385Z,3.50
2022-11-22T00:50:50.435Z,3.50
2022-11-22T00:53:18.521Z,3.50
2022-11-22T00:55:46.679Z,3.50
2022-11-22T00:58:14.895Z,3.50
2022-11-22T01:00:43.207Z,3.50
2022-11-22T01:03:13.935Z,3.50
2022-11-22T01:05:43.360Z,3.50
2022-11-22T01:08:11.796Z,3.50
2022-11-22T01:10:39.946Z,3.50
2022-11-22T01:13:08.074Z,3.40
2022-11-22T01:15:37.192Z,3.40
2022-11-22T01:18:05.754Z,3.40
2022-11-22T01:20:33.804Z,3.40
2022-11-22T01:23:03.152Z,3.40
2022-11-22T01:25:31.342Z,3.40
2022-11-22T01:27:59.436Z,3.40
2022-11-22T01:30:27.781Z,3.40
2022-11-22T01:32:55.853Z,3.30
2022-11-22T01:35:23.865Z,3.30
2022-11-22T01:37:51.936Z,3.30
2022-11-22T01:40:21.431Z,3.30
2022-11-22T01:42:53.865Z,3.30
2022-11-22T01:45:47.896Z,3.30
2022-11-22T01:48:43.654Z,3.30
2022-11-22T01:51:22.024Z,3.30
2022-11-22T01:53:50.654Z,3.30
2022-11-22T01:56:22.503Z,3.30
2022-11-22T01:58:57.816Z,3.30
2022-11-22T02:01:26.033Z,3.30
2022-11-22T02:03:59.195Z,3.30
2022-11-22T02:06:38.441Z,3.30
2022-11-22T02:09:12.503Z,3.30
2022-11-22T02:11:49.280Z,3.30
2022-11-22T02:14:22.025Z,3.30
2022-11-22T02:16:50.117Z,3.30
2022-11-22T02:19:26.851Z,3.30
2022-11-22T02:22:01.398Z,3.30
2022-11-22T02:24:39.881Z,3.30
2022-11-22T02:27:09.418Z,3.30
2022-11-22T02:29:38.837Z,3.30
2022-11-22T02:32:06.970Z,3.30
2022-11-22T02:34:44.067Z,3.30
2022-11-22T02:37:15.607Z,3.30
2022-11-22T02:39:47.908Z,3.30
2022-11-22T02:42:17.426Z,3.30
2022-11-22T02:44:45.439Z,3.40
2022-11-22T02:47:13.664Z,3.40
2022-11-22T02:49:42.450Z,3.40
2022-11-22T02:52:10.898Z,3.40
2022-11-22T02:54:38.946Z,3.40
2022-11-22T02:57:06.983Z,3.50
2022-11-22T02:59:36.371Z,3.50
2022-11-22T03:02:04.468Z,3.40
2022-11-22T03:04:32.548Z,3.50
2022-11-22T03:07:02.205Z,3.60
2022-11-22T03:09:31.077Z,3.60
2022-11-22T03:11:59.540Z,3.60
2022-11-22T03:14:27.595Z,3.60
2022-11-22T03:16:56.994Z,3.50
2022-11-22T03:19:25.082Z,3.60
2022-11-22T03:21:53.399Z,3.60
2022-11-22T03:24:21.636Z,3.60
2022-11-22T03:26:50.908Z,3.60
2022-11-22T03:29:19.528Z,3.70
2022-11-22T03:31:47.697Z,3.70
2022-11-22T03:34:17.778Z,3.70
2022-11-22T03:36:46.187Z,3.60
2022-11-22T03:39:14.284Z,3.70
2022-11-22T03:41:42.642Z,3.80
2022-11-22T03:44:10.761Z,3.80
2022-11-22T03:46:38.840Z,3.80
2022-11-22T03:49:06.923Z,3.70
2022-11-22T03:51:36.325Z,3.80
2022-11-22T03:54:04.545Z,3.80
2022-11-22T03:56:32.695Z,3.80
2022-11-22T03:59:01.194Z,3.70
2022-11-22T04:01:29.346Z,3.70
2022-11-22T04:03:57.946Z,3.60
2022-11-22T04:06:25.998Z,3.50
2022-11-22T04:08:55.487Z,3.40
2022-11-22T04:11:23.688Z,3.40
2022-11-22T04:14:09.159Z,3.40
2022-11-22T04:16:37.226Z,3.50
2022-11-22T04:19:05.319Z,3.50
2022-11-22T04:21:35.276Z,3.50
2022-11-22T04:24:26.297Z,3.50
2022-11-22T04:26:54.956Z,3.50
2022-11-22T04:29:24.131Z,3.50
2022-11-22T04:32:10.458Z,3.50
2022-11-22T04:34:38.844Z,3.50
2022-11-22T04:37:07.274Z,3.50
2022-11-22T04:39:36.667Z,3.60
2022-11-22T04:42:22.292Z,3.50
2022-11-22T04:44:50.763Z,3.50
2022-11-22T04:47:34.188Z,3.50
2022-11-22T04:50:03.044Z,3.50
2022-11-22T04:52:48.694Z,3.50
2022-11-22T04:55:18.111Z,3.50
2022-11-22T04:57:46.131Z,3.50
2022-11-22T05:00:15.807Z,3.50
2022-11-22T05:02:43.817Z,3.50
2022-11-22T05:05:12.267Z,3.50
2022-11-22T05:07:40.439Z,3.40
2022-11-22T05:10:10.419Z,3.40
2022-11-22T05:12:41.616Z,3.40
2022-11-22T05:15:11.161Z,3.40
2022-11-22T05:17:39.695Z,3.40
2022-11-22T05:20:09.883Z,3.40
2022-11-22T05:22:55.316Z,3.40
2022-11-22T05:25:25.729Z,3.40
2022-11-22T05:27:58.107Z,3.40
2022-11-22T05:30:26.166Z,3.40
2022-11-22T05:32:55.775Z,3.40
2022-11-22T05:35:23.843Z,3.40
2022-11-22T05:37:52.225Z,3.30
2022-11-22T05:40:20.260Z,3.30
2022-11-22T05:42:48.303Z,3.30
2022-11-22T05:45:18.299Z,3.30
2022-11-22T05:47:46.419Z,3.30
2022-11-22T05:50:14.833Z,3.30
2022-11-22T05:52:42.910Z,3.30
2022-11-22T05:55:11.111Z,3.30
2022-11-22T05:57:39.173Z,3.30
2022-11-22T06:00:09.119Z,3.30
2022-11-22T06:02:41.376Z,3.30
2022-11-22T06:05:10.283Z,3.30
2022-11-22T06:07:38.401Z,3.30
2022-11-22T06:10:07.431Z,3.30
2022-11-22T06:12:36.002Z,3.30
2022-11-22T06:15:04.286Z,3.30
2022-11-22T06:17:32.318Z,3.30
2022-11-22T06:20:06.125Z,3.30
2022-11-22T06:22:34.847Z,3.30
2022-11-22T06:25:03.140Z,3.30
2022-11-22T06:27:31.479Z,3.30
2022-11-22T06:29:59.528Z,3.30
2022-11-22T06:32:27.565Z,3.30
2022-11-22T06:34:55.642Z,3.30
2022-11-22T06:37:25.021Z,3.30
2022-11-22T06:39:53.428Z,3.30
2022-11-22T06:42:21.501Z,3.30
2022-11-22T06:44:49.570Z,3.30
2022-11-22T06:47:18.524Z,3.30
2022-11-22T06:49:46.667Z,3.30
2022-11-22T06:52:14.750Z,3.40
2022-11-22T06:54:44.193Z,3.40
2022-11-22T06:57:15.450Z,3.40
2022-11-22T06:59:43.517Z,3.40
2022-11-22T07:02:13.438Z,3.40
2022-11-22T07:05:02.178Z,3.40
2022-11-22T07:07:29.815Z,3.40
2022-11-22T07:09:59.251Z,3.50
2022-11-22T07:12:27.786Z,3.50
2022-11-22T07:14:55.837Z,3.50
2022-11-22T07:17:23.903Z,3.50
2022-11-22T07:19:51.956Z,3.50
2022-11-22T07:22:19.967Z,3.50
2022-11-22T07:24:48.037Z,3.50
2022-11-22T07:27:17.459Z,3.50
2022-11-22T07:29:45.553Z,3.50
2022-11-22T07:32:13.603Z,3.50
2022-11-22T07:34:41.653Z,3.50
2022-11-22T07:37:09.817Z,3.50
2022-11-22T07:39:37.860Z,3.50
2022-11-22T07:42:06.102Z,3.50
2022-11-22T07:44:35.459Z,3.60
2022-11-22T07:47:03.521Z,3.60
2022-11-22T07:49:31.727Z,3.60
2022-11-22T07:52:00.396Z,3.60
2022-11-22T07:54:28.466Z,3.60
2022-11-22T07:56:56.640Z,3.60
2022-11-22T07:59:25.165Z,3.60
2022-11-22T08:01:55.023Z,3.70
2022-11-22T08:04:23.167Z,3.70
2022-11-22T08:06:51.435Z,3.70
2022-11-22T08:09:19.489Z,3.80
2022-11-22T08:11:47.614Z,3.70
2022-11-22T08:14:15.721Z,3.70
2022-11-22T08:16:43.788Z,3.70
2022-11-22T08:19:17.263Z,3.70
2022-11-22T08:21:45.486Z,3.80
2022-11-22T08:24:13.743Z,3.80
2022-11-22T08:26:41.914Z,3.80
2022-11-22T08:29:14.477Z,3.80
2022-11-22T08:31:42.844Z,3.80
2022-11-22T08:34:13.346Z,3.80
2022-11-22T08:36:41.442Z,3.80
2022-11-22T08:39:09.695Z,3.90
2022-11-22T08:41:37.742Z,3.90
2022-11-22T08:44:06.426Z,3.90
2022-11-22T08:46:34.437Z,3.80
2022-11-22T08:49:03.861Z,3.80
2022-11-22T08:51:34.742Z,3.90
2022-11-22T08:54:02.826Z,3.90
2022-11-22T08:56:30.928Z,3.80
2022-11-22T08:58:59.043Z,3.80
2022-11-22T09:01:27.188Z,3.80
2022-11-22T09:03:55.304Z,3.80
2022-11-22T09:12:01.864Z,3.90
2022-11-22T09:14:29.968Z,3.90
2022-11-22T09:16:58.009Z,3.90
2022-11-22T09:19:26.073Z,4.00
2022-11-22T09:21:54.090Z,4.10
2022-11-22T09:24:23.607Z,4.00
2022-11-22T09:26:51.678Z,4.00
2022-11-22T09:29:19.815Z,4.00
2022-11-22T09:31:47.973Z,4.10
2022-11-22T09:34:15.993Z,4.00
2022-11-22T09:36:44.053Z,4.10
2022-11-22T09:39:12.437Z,4.10
2022-11-22T09:42:20.111Z,4.20
2022-11-22T09:45:17.407Z,4.10
2022-11-22T09:48:06.822Z,4.00
2022-11-22T09:50:50.310Z,4.00
2022-11-22T09:53:25.942Z,4.00
2022-11-22T09:56:00.450Z,4.00
2022-11-22T09:58:36.135Z,4.10
2022-11-22T10:01:12.374Z,4.10
2022-11-22T10:03:48.260Z,4.20
2022-11-22T10:06:26.731Z,4.20
2022-11-22T10:09:11.728Z,4.20
2022-11-22T10:11:46.291Z,4.20
2022-11-22T10:14:41.407Z,4.30
2022-11-22T10:17:29.199Z,4.40
2022-11-22T10:20:08.050Z,4.40
2022-11-22T10:22:36.214Z,4.50
2022-11-22T10:25:15.500Z,4.60
2022-11-22T10:27:44.876Z,4.70
2022-11-22T10:30:19.801Z,4.70
2022-11-22T10:33:03.394Z,4.70
2022-11-22T10:36:01.740Z,4.80
2022-11-22T10:39:04.134Z,4.80
2022-11-22T10:41:47.207Z,4.80
2022-11-22T10:44:31.634Z,4.90
2022-11-22T10:47:14.243Z,4.90
2022-11-22T10:49:56.127Z,5.00
2022-11-22T10:52:36.855Z,5.00
2022-11-22T10:55:22.733Z,5.00
2022-11-22T10:58:05.354Z,5.00
2022-11-22T11:00:37.488Z,4.90
2022-11-22T11:03:28.986Z,4.90
2022-11-22T11:06:29.642Z,4.90
2022-11-22T11:11:48.659Z,4.80
2022-11-22T11:14:30.868Z,4.80
2022-11-22T11:17:01.142Z,4.80
2022-11-22T11:19:38.971Z,4.70
2022-11-22T11:22:36.139Z,4.70
2022-11-22T11:25:30.398Z,4.80
2022-11-22T11:28:04.060Z,4.70
2022-11-22T11:30:43.914Z,4.70
2022-11-22T11:33:26.305Z,4.70
2022-11-22T11:35:58.829Z,4.70
2022-11-22T11:38:34.627Z,4.70
2022-11-22T11:41:25.817Z,4.80
2022-11-22T11:43:56.005Z,4.70
2022-11-22T11:46:26.627Z,4.70
2022-11-22T11:48:56.904Z,4.80
2022-11-22T11:51:38.244Z,4.80
2022-11-22T11:54:13.100Z,4.90
2022-11-22T11:56:51.015Z,4.80
2022-11-22T11:59:21.372Z,4.80
2022-11-22T12:01:59.295Z,4.80
2022-11-22T12:04:32.654Z,4.70
2022-11-22T12:07:18.619Z,4.70
2022-11-22T12:09:50.151Z,4.70
2022-11-22T12:12:41.428Z,4.70
2022-11-22T12:15:21.823Z,4.60
2022-11-22T12:18:00.138Z,4.60
2022-11-22T12:20:42.703Z,4.60
2022-11-22T12:23:25.255Z,4.70
2022-11-22T12:25:57.220Z,4.70
2022-11-22T12:28:29.080Z,4.70
2022-11-22T12:31:03.567Z,4.70
2022-11-22T12:33:36.194Z,4.70
2022-11-22T12:36:10.135Z,4.70
2022-11-22T12:38:44.611Z,4.70
2022-11-22T12:41:17.422Z,4.70
2022-11-22T12:43:53.564Z,4.70
2022-11-22T12:46:26.563Z,4.70
2022-11-22T12:49:00.978Z,4.70
2022-11-22T12:51:41.512Z,4.70
2022-11-22T12:54:17.947Z,4.70
2022-11-22T12:56:52.543Z,4.70
2022-11-22T12:59:31.962Z,4.80
2022-11-22T13:02:13.358Z,4.80
2022-11-22T13:04:52.535Z,4.90
2022-11-22T13:07:34.459Z,5.00
2022-11-22T13:10:14.090Z,5.10
2022-11-22T13:12:46.646Z,5.20
2022-11-22T13:15:28.804Z,5.30
2022-11-22T13:17:57.381Z,5.30
2022-11-22T13:20:29.477Z,5.40
2022-11-22T13:23:25.200Z,5.30
2022-11-22T13:26:14.507Z,5.20
2022-11-22T13:28:45.684Z,5.30
2022-11-22T13:31:19.536Z,5.20
2022-11-22T13:33:58.097Z,5.20
2022-11-22T13:36:39.314Z,5.20
2022-11-22T13:39:17.046Z,5.20
2022-11-22T13:41:55.219Z,5.20
2022-11-22T13:44:38.981Z,5.10
2022-11-22T13:47:39.291Z,5.00
2022-11-22T13:51:02.079Z,4.90
2022-11-22T13:53:36.896Z,4.90
2022-11-22T13:56:50.346Z,4.80
2022-11-22T13:59:19.385Z,4.80
2022-11-22T14:02:05.138Z,4.80
2022-11-22T14:04:45.049Z,4.80
2022-11-22T14:07:33.760Z,4.80
2022-11-22T14:10:03.906Z,4.90
2022-11-22T14:12:59.067Z,5.00
2022-11-22T14:16:05.314Z,5.00
2022-11-22T14:19:08.643Z,5.00
2022-11-22T14:22:18.014Z,4.90
2022-11-22T14:25:07.441Z,5.00
2022-11-22T14:27:59.551Z,5.10
2022-11-22T14:30:41.203Z,5.20
2022-11-22T14:33:18.536Z,5.10
2022-11-22T14:36:16.593Z,5.10
2022-11-22T14:38:45.252Z,5.20
2022-11-22T14:41:44.075Z,5.10
2022-11-22T14:44:19.317Z,5.00
2022-11-22T14:46:56.547Z,4.90
2022-11-22T14:49:39.205Z,4.90
2022-11-22T14:52:21.571Z,4.90
2022-11-22T14:54:55.317Z,5.00
2022-11-22T14:57:27.655Z,4.90
2022-11-22T15:00:17.952Z,4.90
2022-11-22T15:03:21.743Z,4.90
2022-11-22T15:09:14.567Z,4.90
2022-11-22T15:09:49.006Z,4.80
2022-11-22T15:12:59.494Z,4.70
2022-11-22T15:57:28.922Z,4.20
2022-11-22T15:59:58.496Z,4.30
2022-11-22T16:02:30.909Z,4.30
2022-11-22T16:06:08.911Z,4.30
2022-11-22T16:07:54.478Z,4.30
2022-11-22T16:10:26.593Z,4.40
2022-11-22T16:12:55.754Z,4.40
2022-11-22T16:15:36.004Z,4.40
2022-11-22T16:18:18.623Z,4.40
2022-11-22T16:21:01.514Z,4.40
2022-11-22T16:23:33.208Z,4.30
2022-11-22T16:26:20.450Z,4.30
2022-11-22T16:28:51.312Z,4.30
2022-11-22T16:31:24.220Z,4.30
2022-11-22T16:33:54.017Z,4.20
2022-11-22T16:36:25.039Z,4.20
2022-11-22T16:38:54.451Z,4.20
2022-11-22T16:41:26.007Z,4.20
2022-11-22T16:43:56.941Z,4.20
2022-11-22T16:46:24.997Z,4.20
2022-11-22T16:48:57.159Z,4.20
2022-11-22T16:51:28.940Z,4.20
2022-11-22T16:54:06.669Z,4.10
2022-11-22T16:56:35.048Z,4.10
2022-11-22T16:59:06.606Z,4.10
2022-11-22T17:01:41.375Z,4.10
2022-11-22T17:04:22.853Z,4.10
2022-11-22T17:06:51.319Z,4.10
2022-11-22T17:09:21.080Z,4.10
2022-11-22T17:11:49.312Z,4.10
2022-11-22T17:14:19.476Z,4.10
2022-11-22T17:16:48.082Z,4.10
2022-11-22T17:22:06.833Z,4.20
2022-11-22T17:24:36.760Z,4.20
2022-11-22T17:27:04.952Z,4.20
2022-11-22T17:29:49.809Z,4.20
2022-11-22T17:32:18.900Z,4.20
2022-11-22T17:34:47.090Z,4.10
2022-11-22T17:37:15.242Z,4.10
2022-11-22T17:39:44.670Z,4.10
2022-11-22T17:42:13.233Z,4.10
2022-11-22T17:44:41.323Z,4.10
2022-11-22T17:47:09.778Z,4.10
2022-11-22T17:49:37.830Z,4.10
2022-11-22T17:52:05.951Z,4.00
2022-11-22T17:54:34.015Z,4.10
2022-11-22T17:57:03.419Z,4.00
2022-11-22T17:59:31.734Z,4.00
2022-11-22T18:01:59.964Z,4.00
2022-11-22T18:04:28.311Z,4.00
2022-11-22T18:06:56.671Z,4.00
2022-11-22T18:09:24.740Z,4.00
2022-11-22T18:11:52.764Z,4.00
2022-11-22T18:14:23.308Z,4.10
2022-11-22T18:16:51.411Z,4.10
2022-11-22T18:19:19.451Z,4.10
2022-11-22T18:21:47.486Z,4.20
2022-11-22T18:24:15.551Z,4.20
2022-11-22T18:26:43.799Z,4.20
2022-11-22T18:32:04.001Z,4.10
2022-11-22T18:34:32.217Z,4.10
2022-11-22T18:37:03.452Z,4.10
2022-11-22T18:39:35.289Z,4.10
2022-11-22T18:42:04.225Z,4.20
2022-11-22T18:44:32.306Z,4.20
2022-11-22T18:47:00.395Z,4.20
2022-11-22T18:49:31.064Z,4.20
2022-11-22T18:52:01.997Z,4.20
2022-11-22T18:54:30.559Z,4.20
2022-11-22T18:56:58.894Z,4.20
2022-11-22T18:59:26.985Z,4.20
2022-11-22T19:01:56.053Z,4.20
2022-11-22T19:04:24.209Z,4.20
2022-11-22T19:06:55.387Z,4.20
2022-11-22T19:09:23.441Z,4.20
2022-11-22T19:11:58.232Z,4.30
2022-11-22T19:14:28.969Z,4.20
2022-11-22T19:16:57.564Z,4.30
2022-11-22T19:19:25.591Z,4.30
2022-11-22T19:21:54.986Z,4.30
2022-11-22T19:24:23.033Z,4.30
2022-11-22T19:26:51.714Z,4.30
2022-11-22T19:29:20.107Z,4.30
2022-11-22T19:31:48.439Z,4.30
2022-11-22T19:34:16.524Z,4.30
2022-11-22T19:36:44.607Z,4.30
2022-11-22T19:39:16.319Z,4.30
2022-11-22T19:41:45.790Z,4.30
2022-11-22T19:44:13.814Z,4.30
2022-11-22T19:46:42.433Z,4.40
2022-11-22T19:49:10.746Z,4.30
2022-11-22T19:51:38.949Z,4.30
2022-11-22T19:54:07.917Z,4.30
2022-11-22T19:56:39.245Z,4.30
2022-11-22T19:59:10.370Z,4.40
2022-11-22T20:01:39.608Z,4.40
2022-11-22T20:04:08.119Z,4.40
2022-11-22T20:06:37.603Z,4.30
2022-11-22T20:09:09.275Z,4.40
2022-11-22T20:11:39.992Z,4.40
2022-11-22T20:14:09.316Z,4.40
2022-11-22T20:16:41.087Z,4.40
2022-11-22T20:19:09.659Z,4.40
2022-11-22T20:21:38.984Z,4.40
2022-11-22T20:24:07.924Z,4.40
2022-11-22T20:26:37.655Z,4.40
2022-11-22T20:29:09.125Z,4.50
2022-11-22T20:31:38.508Z,4.40
2022-11-22T20:34:07.508Z,4.40
2022-11-22T20:36:36.568Z,4.40
2022-11-22T20:39:10.464Z,4.40
2022-11-22T20:41:41.072Z,4.40
2022-11-22T20:44:13.381Z,4.50
2022-11-22T20:46:42.218Z,4.50
2022-11-22T20:49:10.540Z,4.50
2022-11-22T20:51:39.885Z,4.50
2022-11-22T20:54:08.980Z,4.50
2022-11-22T20:56:37.908Z,4.50
2022-11-22T20:59:07.705Z,4.50
2022-11-22T21:01:35.833Z,4.50
2022-11-22T21:04:04.470Z,4.40
2022-11-22T21:06:34.508Z,4.50
2022-11-22T21:09:02.702Z,4.50
2022-11-22T21:11:32.036Z,4.40
2022-11-22T21:14:00.468Z,4.40
2022-11-22T21:16:31.309Z,4.40
2022-11-22T21:19:02.373Z,4.40
2022-11-22T21:21:32.246Z,4.40
2022-11-22T21:24:03.417Z,4.40
2022-11-22T21:26:32.503Z,4.40
2022-11-22T21:29:03.215Z,4.40
2022-11-22T21:31:32.717Z,4.40
2022-11-22T21:34:00.792Z,4.40
2022-11-22T21:36:28.899Z,4.40
2022-11-22T21:38:56.959Z,4.40
2022-11-22T21:41:41.212Z,4.40
2022-11-22T21:44:10.594Z,4.40
2022-11-22T21:46:40.440Z,4.40
2022-11-22T21:49:08.787Z,4.50
2022-11-22T21:51:36.928Z,4.50
2022-11-22T21:54:06.119Z,4.50
2022-11-22T21:56:34.703Z,4.50
2022-11-22T21:59:02.811Z,4.50
2022-11-22T22:01:30.968Z,4.50
2022-11-22T22:04:00.446Z,4.50
2022-11-22T22:06:28.568Z,4.50
2022-11-22T22:08:56.691Z,4.50
2022-11-22T22:11:24.832Z,4.60
2022-11-22T22:13:54.962Z,4.60
2022-11-22T22:16:25.798Z,4.60
2022-11-22T22:18:54.600Z,4.60
2022-11-22T22:21:24.014Z,4.60
2022-11-22T22:23:53.341Z,4.60
2022-11-22T22:26:21.563Z,4.60
2022-11-22T22:28:49.663Z,4.70
2022-11-22T22:31:22.547Z,4.60
2022-11-22T22:33:53.619Z,4.60
2022-11-22T22:36:24.730Z,4.70
2022-11-22T22:38:53.531Z,4.70
2022-11-22T22:41:21.774Z,4.70
2022-11-22T22:43:50.438Z,4.70
2022-11-22T22:46:21.193Z,4.70
2022-11-22T22:48:52.160Z,4.70
2022-11-22T22:51:30.720Z,4.60
2022-11-22T22:54:01.478Z,4.70
2022-11-22T22:56:31.785Z,4.70
2022-11-22T22:59:01.521Z,4.70
2022-11-22T23:01:31.487Z,4.70
2022-11-22T23:04:02.475Z,4.70
2022-11-22T23:06:34.286Z,4.70
2022-11-22T23:09:03.098Z,4.70
2022-11-22T23:11:51.222Z,4.80
2022-11-22T23:14:22.512Z,4.80
2022-11-22T23:16:54.673Z,4.70
2022-11-22T23:19:26.131Z,4.70
2022-11-22T23:21:56.081Z,4.70
2022-11-22T23:24:24.216Z,4.70
2022-11-22T23:26:52.252Z,4.70
2022-11-22T23:29:20.298Z,4.70
2022-11-22T23:31:48.321Z,4.70
2022-11-22T23:34:16.566Z,4.60
2022-11-22T23:36:44.799Z,4.60
2022-11-22T23:39:14.315Z,4.60
2022-11-22T23:41:42.987Z,4.60
2022-11-22T23:44:11.073Z,4.60
2022-11-22T23:46:39.171Z,4.60
2022-11-22T23:49:08.238Z,4.60
2022-11-22T23:51:37.255Z,4.60
2022-11-22T23:54:07.138Z,4.60
2022-11-22T23:56:37.151Z,4.60
2022-11-22T23:59:06.038Z,4.70
