createdAt,value
2018-02-15T00:00:58.217Z,-3.30
2018-02-15T00:03:24.628Z,-3.30
2018-02-15T00:05:51.092Z,-3.20
2018-02-15T00:08:17.592Z,-3.20
2018-02-15T00:10:44.039Z,-3.10
2018-02-15T00:13:10.456Z,-3.10
2018-02-15T00:15:37.582Z,-3.10
2018-02-15T00:18:04.005Z,-3.10
2018-02-15T00:20:30.408Z,-3.10
2018-02-15T00:22:56.855Z,-3.10
2018-02-15T00:25:23.248Z,-3.10
2018-02-15T00:27:50.396Z,-3.10
2018-02-15T00:30:16.847Z,-3.10
2018-02-15T00:32:43.244Z,-3.10
2018-02-15T00:35:09.641Z,-3.10
2018-02-15T00:37:36.337Z,-3.10
2018-02-15T00:40:02.810Z,-3.00
2018-02-15T00:42:29.220Z,-3.00
2018-02-15T00:47:52.650Z,-2.90
2018-02-15T00:50:19.007Z,-2.90
2018-02-15T00:52:46.106Z,-2.90
2018-02-15T00:55:12.560Z,-2.90
2018-02-15T00:57:38.913Z,-2.80
2018-02-15T01:00:05.317Z,-2.80
2018-02-15T01:02:31.701Z,-2.80
2018-02-15T01:04:58.835Z,-2.70
2018-02-15T01:07:25.213Z,-2.80
2018-02-15T01:09:51.598Z,-2.70
2018-02-15T01:12:17.998Z,-2.70
2018-02-15T01:14:44.383Z,-2.70
2018-02-15T01:17:10.813Z,-2.70
2018-02-15T01:19:37.239Z,-2.70
2018-02-15T01:22:04.448Z,-2.70
2018-02-15T01:24:30.879Z,-2.60
2018-02-15T01:26:57.254Z,-2.60
2018-02-15T01:29:23.611Z,-2.70
2018-02-15T01:31:50.740Z,-2.70
2018-02-15T01:34:17.857Z,-2.60
2018-02-15T01:36:44.248Z,-2.70
2018-02-15T01:39:11.436Z,-2.70
2018-02-15T01:41:37.860Z,-2.70
2018-02-15T01:44:04.237Z,-2.70
2018-02-15T01:46:30.610Z,-2.80
2018-02-15T01:48:56.995Z,-2.80
2018-02-15T01:51:23.354Z,-2.80
2018-02-15T01:53:50.536Z,-2.90
2018-02-15T01:56:16.939Z,-2.90
2018-02-15T01:58:43.404Z,-3.00
2018-02-15T02:01:09.905Z,-3.00
2018-02-15T02:03:37.088Z,-3.00
2018-02-15T02:06:03.517Z,-3.00
2018-02-15T02:08:29.956Z,-3.00
2018-02-15T02:10:56.431Z,-3.10
2018-02-15T02:13:22.861Z,-3.10
2018-02-15T02:15:50.112Z,-3.10
2018-02-15T02:18:16.556Z,-3.10
2018-02-15T02:20:43.753Z,-3.00
2018-02-15T02:23:10.207Z,-3.00
2018-02-15T02:25:36.689Z,-3.00
2018-02-15T02:28:03.117Z,-3.10
2018-02-15T02:30:29.522Z,-3.10
2018-02-15T02:32:55.968Z,-3.10
2018-02-15T02:35:22.487Z,-3.20
2018-02-15T02:37:49.032Z,-3.00
2018-02-15T02:40:16.385Z,-3.10
2018-02-15T02:42:43.026Z,-3.10
2018-02-15T02:45:10.483Z,-3.10
2018-02-15T02:47:37.220Z,-3.10
2018-02-15T02:50:05.260Z,-3.00
2018-02-15T02:52:31.805Z,-3.10
2018-02-15T02:54:58.370Z,-3.00
2018-02-15T02:57:25.118Z,-2.90
2018-02-15T02:59:51.873Z,-2.90
2018-02-15T03:02:18.596Z,-2.80
2018-02-15T03:04:46.056Z,-2.70
2018-02-15T03:07:12.799Z,-2.70
2018-02-15T03:09:39.538Z,-2.70
2018-02-15T03:12:06.258Z,-2.70
2018-02-15T03:14:33.736Z,-2.60
2018-02-15T03:17:01.273Z,-2.60
2018-02-15T03:19:28.742Z,-2.60
2018-02-15T03:21:55.580Z,-2.60
2018-02-15T03:24:22.888Z,-2.50
2018-02-15T03:26:49.566Z,-2.60
2018-02-15T03:35:10.443Z,-2.60
2018-02-15T03:37:36.855Z,-2.60
2018-02-15T03:40:03.253Z,-2.60
2018-02-15T03:42:30.423Z,-2.50
2018-02-15T03:44:56.871Z,-2.50
2018-02-15T03:47:23.262Z,-2.50
2018-02-15T03:49:50.404Z,-2.50
2018-02-15T03:52:17.563Z,-2.50
2018-02-15T03:54:44.943Z,-2.50
2018-02-15T03:57:11.339Z,-2.60
2018-02-15T03:59:38.524Z,-2.50
2018-02-15T04:02:04.969Z,-2.50
2018-02-15T04:04:31.381Z,-2.50
2018-02-15T04:06:57.802Z,-2.40
2018-02-15T04:09:24.205Z,-2.40
2018-02-15T04:11:50.666Z,-2.40
2018-02-15T04:14:17.129Z,-2.40
2018-02-15T04:16:43.597Z,-2.40
2018-02-15T04:19:10.023Z,-2.30
2018-02-15T04:21:36.569Z,-2.30
2018-02-15T04:24:02.967Z,-2.20
2018-02-15T04:26:29.395Z,-2.20
2018-02-15T04:28:55.871Z,-2.10
2018-02-15T04:31:23.048Z,-2.00
2018-02-15T04:33:49.485Z,-2.10
2018-02-15T04:36:16.701Z,-2.00
2018-02-15T04:38:43.100Z,-2.00
2018-02-15T04:41:09.546Z,-2.00
2018-02-15T04:43:36.013Z,-2.10
2018-02-15T04:46:02.407Z,-2.10
2018-02-15T04:48:28.804Z,-2.10
2018-02-15T04:50:55.184Z,-2.10
2018-02-15T04:53:21.598Z,-2.10
2018-02-15T04:55:52.652Z,-2.10
2018-02-15T04:58:19.067Z,-2.20
2018-02-15T05:00:46.229Z,-2.20
2018-02-15T05:03:12.631Z,-2.20
2018-02-15T05:05:39.024Z,-2.20
2018-02-15T05:08:05.623Z,-2.30
2018-02-15T05:10:32.062Z,-2.30
2018-02-15T05:12:59.296Z,-2.20
2018-02-15T05:15:26.495Z,-2.20
2018-02-15T05:17:52.899Z,-2.30
2018-02-15T05:20:19.336Z,-2.20
2018-02-15T05:22:46.464Z,-2.20
2018-02-15T05:25:12.927Z,-2.20
2018-02-15T05:27:39.345Z,-2.10
2018-02-15T05:30:06.587Z,-2.20
2018-02-15T05:32:33.721Z,-2.10
2018-02-15T05:35:00.949Z,-2.20
2018-02-15T05:37:31.278Z,-2.20
2018-02-15T05:39:57.670Z,-2.20
2018-02-15T05:42:24.808Z,-2.10
2018-02-15T05:44:51.245Z,-2.20
2018-02-15T05:47:18.391Z,-2.10
2018-02-15T05:49:45.549Z,-2.10
2018-02-15T05:52:12.688Z,-2.10
2018-02-15T05:54:39.088Z,-2.10
2018-02-15T05:57:05.523Z,-2.10
2018-02-15T05:59:31.947Z,-2.10
2018-02-15T06:01:58.378Z,-2.10
2018-02-15T06:04:24.793Z,-2.10
2018-02-15T06:06:51.226Z,-2.10
2018-02-15T06:09:17.663Z,-2.10
2018-02-15T06:11:44.123Z,-2.10
2018-02-15T06:14:10.554Z,-2.20
2018-02-15T06:16:36.956Z,-2.20
2018-02-15T06:19:03.445Z,-2.20
2018-02-15T06:21:29.889Z,-2.20
2018-02-15T06:23:56.320Z,-2.20
2018-02-15T06:26:22.700Z,-2.10
2018-02-15T06:28:49.130Z,-2.10
2018-02-15T06:31:15.540Z,-2.10
2018-02-15T06:33:42.689Z,-2.10
2018-02-15T06:36:09.903Z,-2.10
2018-02-15T06:38:36.391Z,-2.10
2018-02-15T06:41:03.711Z,-2.10
2018-02-15T06:43:30.178Z,-2.10
2018-02-15T06:45:57.368Z,-2.10
2018-02-15T06:48:23.794Z,-2.10
2018-02-15T06:50:50.203Z,-2.10
2018-02-15T06:53:16.586Z,-2.00
2018-02-15T06:55:43.026Z,-2.10
2018-02-15T06:58:09.453Z,-2.00
2018-02-15T07:00:35.872Z,-2.00
2018-02-15T07:03:02.244Z,-2.00
2018-02-15T07:05:29.430Z,-2.00
2018-02-15T07:07:55.945Z,-2.00
2018-02-15T07:10:22.388Z,-1.90
2018-02-15T07:12:48.834Z,-2.00
2018-02-15T07:15:15.479Z,-1.90
2018-02-15T07:17:41.873Z,-1.90
2018-02-15T07:20:12.878Z,-1.90
2018-02-15T07:22:39.296Z,-1.90
2018-02-15T07:25:05.731Z,-1.90
2018-02-15T07:27:32.183Z,-1.90
2018-02-15T07:29:58.624Z,-1.90
2018-02-15T07:32:25.008Z,-1.90
2018-02-15T07:34:51.463Z,-1.90
2018-02-15T07:37:17.909Z,-1.80
2018-02-15T07:39:44.383Z,-1.80
2018-02-15T07:42:11.533Z,-1.80
2018-02-15T07:44:38.700Z,-1.70
2018-02-15T07:47:07.537Z,-1.70
2018-02-15T07:49:34.875Z,-1.60
2018-02-15T07:52:01.337Z,-1.70
2018-02-15T07:54:27.802Z,-1.70
2018-02-15T07:56:55.112Z,-1.60
2018-02-15T07:59:21.592Z,-1.60
2018-02-15T08:01:48.777Z,-1.50
2018-02-15T08:04:15.223Z,-1.50
2018-02-15T08:06:41.657Z,-1.50
2018-02-15T08:09:08.036Z,-1.40
2018-02-15T08:11:35.208Z,-1.30
2018-02-15T08:14:01.671Z,-1.30
2018-02-15T08:16:28.111Z,-1.30
2018-02-15T08:18:54.541Z,-1.20
2018-02-15T08:21:20.964Z,-1.20
2018-02-15T08:23:47.424Z,-1.10
2018-02-15T08:26:13.851Z,-1.10
2018-02-15T08:28:40.277Z,-1.00
2018-02-15T08:31:07.456Z,-1.00
2018-02-15T08:33:33.986Z,-1.00
2018-02-15T08:36:01.279Z,-0.90
2018-02-15T08:38:27.712Z,-0.90
2018-02-15T08:40:54.915Z,-0.80
2018-02-15T08:43:21.308Z,-0.80
2018-02-15T08:45:48.451Z,-0.70
2018-02-15T08:48:15.647Z,-0.70
2018-02-15T08:50:42.062Z,-0.70
2018-02-15T08:53:08.494Z,-0.60
2018-02-15T08:55:34.893Z,-0.60
2018-02-15T08:58:01.320Z,-0.50
2018-02-15T09:00:27.744Z,-0.50
2018-02-15T09:02:54.175Z,-0.50
2018-02-15T09:05:20.600Z,-0.50
2018-02-15T09:07:47.210Z,-0.60
2018-02-15T09:10:13.642Z,-0.50
2018-02-15T09:12:40.096Z,-0.50
2018-02-15T09:15:06.528Z,-0.50
2018-02-15T09:17:32.988Z,-0.50
2018-02-15T09:19:59.445Z,-0.40
2018-02-15T09:22:26.599Z,-0.30
2018-02-15T09:24:53.751Z,-0.30
2018-02-15T09:27:20.924Z,-0.30
2018-02-15T09:29:47.337Z,-0.30
2018-02-15T09:32:13.770Z,-0.30
2018-02-15T09:34:40.167Z,-0.40
2018-02-15T09:37:06.575Z,-0.30
2018-02-15T09:39:33.008Z,-0.30
2018-02-15T09:41:59.503Z,-0.30
2018-02-15T09:44:25.892Z,-0.20
2018-02-15T09:46:52.866Z,-0.20
2018-02-15T09:49:19.316Z,-0.10
2018-02-15T09:51:46.589Z,-0.10
2018-02-15T09:54:13.003Z,-0.10
2018-02-15T09:56:39.404Z,-0.10
2018-02-15T09:59:05.824Z,-0.10
2018-02-15T10:01:32.215Z,-0.10
2018-02-15T10:03:59.378Z,0.00
2018-02-15T10:06:25.999Z,0.00
2018-02-15T10:08:53.176Z,0.10
2018-02-15T10:11:19.603Z,0.10
2018-02-15T10:13:46.044Z,0.10
2018-02-15T10:16:12.457Z,0.10
2018-02-15T10:18:42.830Z,0.10
2018-02-15T10:21:09.247Z,0.10
2018-02-15T10:23:35.693Z,0.20
2018-02-15T10:26:02.139Z,0.20
2018-02-15T10:28:28.566Z,0.30
2018-02-15T10:30:54.948Z,0.20
2018-02-15T10:33:22.099Z,0.30
2018-02-15T10:35:49.447Z,0.30
2018-02-15T10:38:15.885Z,0.30
2018-02-15T10:40:43.049Z,0.30
2018-02-15T10:43:09.476Z,0.20
2018-02-15T10:45:35.884Z,0.30
2018-02-15T10:48:02.484Z,0.30
2018-02-15T10:50:28.876Z,0.30
2018-02-15T10:52:56.065Z,0.40
2018-02-15T10:55:22.485Z,0.40
2018-02-15T10:57:48.924Z,0.40
2018-02-15T11:00:15.329Z,0.40
2018-02-15T11:02:42.564Z,0.40
2018-02-15T11:05:15.945Z,0.30
2018-02-15T11:07:42.384Z,0.30
2018-02-15T11:10:08.811Z,0.30
2018-02-15T11:12:35.273Z,0.30
2018-02-15T11:15:01.736Z,0.30
2018-02-15T11:17:28.137Z,0.40
2018-02-15T11:19:55.320Z,0.40
2018-02-15T11:22:21.720Z,0.40
2018-02-15T11:24:48.888Z,0.40
2018-02-15T11:27:16.054Z,0.40
2018-02-15T11:29:42.558Z,0.40
2018-02-15T11:32:09.119Z,0.40
2018-02-15T11:34:35.627Z,0.50
2018-02-15T11:37:02.071Z,0.50
2018-02-15T11:39:28.508Z,0.60
2018-02-15T11:41:55.675Z,0.60
2018-02-15T11:44:22.208Z,0.60
2018-02-15T11:46:48.611Z,0.70
2018-02-15T11:49:15.055Z,0.90
2018-02-15T11:51:42.225Z,0.80
2018-02-15T11:54:09.375Z,0.90
2018-02-15T11:56:35.796Z,0.80
2018-02-15T11:59:02.989Z,0.90
2018-02-15T12:01:29.403Z,0.90
2018-02-15T12:03:55.834Z,1.00
2018-02-15T12:06:22.239Z,1.00
2018-02-15T12:08:49.448Z,1.10
2018-02-15T12:11:15.871Z,1.00
2018-02-15T12:13:43.304Z,1.10
2018-02-15T12:16:10.427Z,1.00
2018-02-15T12:18:37.641Z,1.00
2018-02-15T12:21:04.056Z,1.00
2018-02-15T12:23:30.493Z,1.00
2018-02-15T12:25:56.915Z,1.00
2018-02-15T12:28:23.352Z,1.00
2018-02-15T12:30:49.776Z,1.00
2018-02-15T12:33:16.221Z,1.00
2018-02-15T12:35:42.664Z,1.10
2018-02-15T12:38:09.076Z,1.10
2018-02-15T12:40:35.519Z,1.20
2018-02-15T12:43:02.140Z,1.20
2018-02-15T12:45:29.308Z,1.30
2018-02-15T12:47:56.441Z,1.30
2018-02-15T12:50:23.603Z,1.30
2018-02-15T12:52:50.748Z,1.40
2018-02-15T12:55:17.891Z,1.40
2018-02-15T12:57:45.064Z,1.40
2018-02-15T13:00:11.455Z,1.40
2018-02-15T13:02:37.886Z,1.50
2018-02-15T13:05:04.321Z,1.50
2018-02-15T13:07:30.851Z,1.70
2018-02-15T13:09:57.260Z,1.70
2018-02-15T13:12:36.071Z,1.80
2018-02-15T13:15:02.556Z,1.90
2018-02-15T13:17:30.480Z,1.90
2018-02-15T13:20:07.787Z,1.90
2018-02-15T13:22:46.430Z,1.90
2018-02-15T13:25:12.867Z,1.90
2018-02-15T13:27:51.527Z,1.90
2018-02-15T13:30:18.705Z,1.90
2018-02-15T13:32:45.152Z,1.90
2018-02-15T13:35:11.564Z,1.90
2018-02-15T13:37:38.473Z,1.90
2018-02-15T13:40:04.912Z,1.90
2018-02-15T13:42:32.124Z,1.90
2018-02-15T13:44:58.707Z,1.90
2018-02-15T13:47:25.188Z,2.00
2018-02-15T13:49:51.589Z,1.90
2018-02-15T13:52:18.073Z,1.90
2018-02-15T13:54:44.476Z,1.90
2018-02-15T13:57:11.035Z,1.90
2018-02-15T13:59:37.463Z,1.90
2018-02-15T14:02:03.883Z,1.80
2018-02-15T14:04:30.291Z,1.80
2018-02-15T14:06:56.720Z,1.70
2018-02-15T14:09:23.153Z,1.60
2018-02-15T14:11:49.572Z,1.50
2018-02-15T14:14:16.012Z,1.50
2018-02-15T14:16:42.455Z,1.50
2018-02-15T14:19:08.890Z,1.40
2018-02-15T14:21:36.059Z,1.40
2018-02-15T14:24:02.457Z,1.40
2018-02-15T14:26:28.877Z,1.40
2018-02-15T14:28:56.872Z,1.40
2018-02-15T14:31:24.011Z,1.40
2018-02-15T14:33:51.199Z,1.40
2018-02-15T14:36:18.052Z,1.40
2018-02-15T14:38:45.330Z,1.50
2018-02-15T14:41:11.758Z,1.50
2018-02-15T14:43:38.188Z,1.50
2018-02-15T14:46:04.611Z,1.50
2018-02-15T14:48:31.012Z,1.50
2018-02-15T14:50:58.179Z,1.40
2018-02-15T14:53:24.614Z,1.40
2018-02-15T14:55:51.080Z,1.40
2018-02-15T14:58:17.495Z,1.40
2018-02-15T15:00:43.953Z,1.40
2018-02-15T15:03:10.386Z,1.40
2018-02-15T15:05:36.832Z,1.40
2018-02-15T15:08:03.254Z,1.40
2018-02-15T15:10:29.813Z,1.40
2018-02-15T15:12:56.227Z,1.40
2018-02-15T15:15:22.692Z,1.40
2018-02-15T15:17:49.876Z,1.40
2018-02-15T15:20:16.317Z,1.40
2018-02-15T15:22:42.711Z,1.40
2018-02-15T15:25:09.216Z,1.40
2018-02-15T15:27:35.615Z,1.40
2018-02-15T15:30:02.020Z,1.40
2018-02-15T15:32:29.582Z,1.40
2018-02-15T15:34:55.988Z,1.40
2018-02-15T15:37:22.404Z,1.40
2018-02-15T15:39:49.610Z,1.40
2018-02-15T15:42:16.790Z,1.40
2018-02-15T15:44:43.285Z,1.40
2018-02-15T15:47:10.454Z,1.40
2018-02-15T15:49:36.889Z,1.40
2018-02-15T15:52:03.369Z,1.40
2018-02-15T15:54:29.864Z,1.40
2018-02-15T15:56:56.360Z,1.40
2018-02-15T15:59:23.130Z,1.40
2018-02-15T16:01:50.292Z,1.30
2018-02-15T16:04:16.700Z,1.30
2018-02-15T16:06:43.847Z,1.30
2018-02-15T16:09:10.317Z,1.30
2018-02-15T16:11:36.891Z,1.30
2018-02-15T16:14:04.064Z,1.30
2018-02-15T16:16:30.500Z,1.30
2018-02-15T16:18:58.148Z,1.30
2018-02-15T16:21:25.340Z,1.20
2018-02-15T16:23:52.561Z,1.30
2018-02-15T16:26:18.928Z,1.20
2018-02-15T16:28:46.284Z,1.20
2018-02-15T16:31:13.447Z,1.30
2018-02-15T16:33:39.857Z,1.30
2018-02-15T16:36:07.115Z,1.30
2018-02-15T16:38:34.255Z,1.30
2018-02-15T16:41:00.731Z,1.30
2018-02-15T16:43:28.231Z,1.20
2018-02-15T16:45:58.620Z,1.30
2018-02-15T16:48:25.087Z,1.20
2018-02-15T16:50:51.492Z,1.30
2018-02-15T16:53:17.972Z,1.30
2018-02-15T16:55:45.140Z,1.30
2018-02-15T16:58:18.432Z,1.30
2018-02-15T17:00:50.720Z,1.30
2018-02-15T17:03:17.131Z,1.30
2018-02-15T17:05:50.585Z,1.40
2018-02-15T17:08:17.010Z,1.30
2018-02-15T17:10:43.426Z,1.40
2018-02-15T17:13:09.856Z,1.40
2018-02-15T17:15:36.275Z,1.40
2018-02-15T17:18:02.856Z,1.40
2018-02-15T17:20:29.316Z,1.50
2018-02-15T17:22:55.719Z,1.50
2018-02-15T17:25:26.068Z,1.50
2018-02-15T17:27:52.551Z,1.50
2018-02-15T17:30:19.134Z,1.50
2018-02-15T17:32:45.559Z,1.50
2018-02-15T17:35:12.032Z,1.50
2018-02-15T17:37:39.232Z,1.50
2018-02-15T17:40:05.675Z,1.50
2018-02-15T17:42:32.168Z,1.50
2018-02-15T17:44:58.653Z,1.50
2018-02-15T17:47:25.072Z,1.60
2018-02-15T17:49:51.555Z,1.60
2018-02-15T17:52:19.035Z,1.60
2018-02-15T17:54:46.343Z,1.60
2018-02-15T17:57:12.756Z,1.60
2018-02-15T17:59:39.175Z,1.60
2018-02-15T18:02:05.595Z,1.60
2018-02-15T18:04:36.052Z,1.60
2018-02-15T18:07:02.521Z,1.60
2018-02-15T18:09:29.011Z,1.60
2018-02-15T18:11:55.467Z,1.60
2018-02-15T18:14:21.941Z,1.70
2018-02-15T18:16:48.451Z,1.60
2018-02-15T18:19:17.005Z,1.70
2018-02-15T18:21:47.375Z,1.70
2018-02-15T18:24:15.457Z,1.70
2018-02-15T18:26:42.478Z,1.70
2018-02-15T18:29:09.022Z,1.70
2018-02-15T18:31:35.503Z,1.70
2018-02-15T18:34:02.089Z,1.70
2018-02-15T18:36:28.668Z,1.80
2018-02-15T18:38:55.980Z,1.70
2018-02-15T18:41:25.469Z,1.80
2018-02-15T18:43:53.651Z,1.70
2018-02-15T18:46:20.198Z,1.80
2018-02-15T18:48:47.393Z,1.80
2018-02-15T18:51:14.595Z,1.80
2018-02-15T18:53:41.048Z,1.80
2018-02-15T18:56:08.316Z,1.80
2018-02-15T18:58:35.512Z,1.80
2018-02-15T19:01:02.079Z,1.80
2018-02-15T19:03:29.297Z,1.80
2018-02-15T19:05:59.848Z,1.80
2018-02-15T19:08:26.399Z,1.90
2018-02-15T19:10:53.614Z,1.90
2018-02-15T19:13:21.213Z,1.90
2018-02-15T19:15:48.671Z,1.90
2018-02-15T19:18:15.187Z,1.90
2018-02-15T19:20:43.123Z,1.90
2018-02-15T19:23:10.248Z,1.90
2018-02-15T19:25:36.664Z,1.90
2018-02-15T19:28:03.172Z,1.90
2018-02-15T19:30:30.259Z,2.00
2018-02-15T19:32:56.667Z,2.00
2018-02-15T19:35:23.132Z,2.00
2018-02-15T19:37:49.567Z,2.00
2018-02-15T19:40:15.969Z,2.00
2018-02-15T19:42:42.679Z,2.10
2018-02-15T19:45:09.095Z,2.10
2018-02-15T19:47:36.306Z,2.10
2018-02-15T19:50:02.737Z,2.10
2018-02-15T19:52:29.151Z,2.10
2018-02-15T19:54:55.531Z,2.10
2018-02-15T19:57:21.941Z,2.10
2018-02-15T19:59:49.072Z,2.10
2018-02-15T20:02:15.468Z,2.10
2018-02-15T20:04:42.628Z,2.10
2018-02-15T20:07:09.031Z,2.10
2018-02-15T20:09:36.248Z,2.10
2018-02-15T20:12:02.668Z,2.10
2018-02-15T20:14:29.093Z,2.20
2018-02-15T20:16:55.515Z,2.10
2018-02-15T20:19:21.916Z,2.20
2018-02-15T20:21:48.363Z,2.20
2018-02-15T20:24:15.492Z,2.20
2018-02-15T20:26:48.056Z,2.20
2018-02-15T20:29:14.462Z,2.20
2018-02-15T20:31:40.860Z,2.20
2018-02-15T20:34:07.999Z,2.20
2018-02-15T20:36:34.526Z,2.20
2018-02-15T20:39:07.038Z,2.20
2018-02-15T20:41:34.207Z,2.20
2018-02-15T20:44:00.663Z,2.20
2018-02-15T20:46:27.072Z,2.20
2018-02-15T20:48:53.504Z,2.20
2018-02-15T20:54:28.750Z,2.30
2018-02-15T20:56:55.915Z,2.30
2018-02-15T20:59:22.333Z,2.30
2018-02-15T21:01:49.462Z,2.30
2018-02-15T21:04:15.893Z,2.30
2018-02-15T21:06:42.332Z,2.30
2018-02-15T21:09:08.772Z,2.30
2018-02-15T21:11:35.227Z,2.30
2018-02-15T21:14:01.627Z,2.30
2018-02-15T21:16:28.907Z,2.40
2018-02-15T21:18:56.027Z,2.30
2018-02-15T21:21:22.476Z,2.30
2018-02-15T21:23:48.869Z,2.40
2018-02-15T21:26:15.276Z,2.40
2018-02-15T21:28:41.750Z,2.40
2018-02-15T21:31:08.194Z,2.40
2018-02-15T21:33:34.607Z,2.40
2018-02-15T21:38:58.535Z,2.40
2018-02-15T21:41:25.789Z,2.40
2018-02-15T21:43:53.094Z,2.50
2018-02-15T21:46:19.605Z,2.40
2018-02-15T21:48:46.145Z,2.50
2018-02-15T21:51:12.650Z,2.50
2018-02-15T21:53:39.917Z,2.50
2018-02-15T21:56:07.180Z,2.50
2018-02-15T21:58:33.737Z,2.50
2018-02-15T22:01:00.255Z,2.50
2018-02-15T22:03:26.747Z,2.50
2018-02-15T22:05:53.306Z,2.50
2018-02-15T22:08:19.832Z,2.50
2018-02-15T22:10:46.313Z,2.50
2018-02-15T22:13:12.892Z,2.50
2018-02-15T22:15:39.414Z,2.60
2018-02-15T22:18:05.946Z,2.50
2018-02-15T22:20:33.029Z,2.60
2018-02-15T22:23:00.371Z,2.60
2018-02-15T22:25:26.966Z,2.60
2018-02-15T22:27:53.560Z,2.60
2018-02-15T22:30:20.135Z,2.60
2018-02-15T22:32:46.673Z,2.60
2018-02-15T22:35:13.315Z,2.60
2018-02-15T22:37:39.863Z,2.60
2018-02-15T22:40:06.379Z,2.60
2018-02-15T22:42:33.805Z,2.60
2018-02-15T22:45:00.286Z,2.60
2018-02-15T22:47:26.797Z,2.60
2018-02-15T22:49:53.337Z,2.60
2018-02-15T22:52:19.857Z,2.60
2018-02-15T22:54:46.370Z,2.60
2018-02-15T22:57:12.905Z,2.60
2018-02-15T22:59:39.402Z,2.60
2018-02-15T23:02:05.948Z,2.60
2018-02-15T23:04:32.469Z,2.50
2018-02-15T23:06:59.021Z,2.50
2018-02-15T23:09:25.532Z,2.50
2018-02-15T23:11:52.104Z,2.50
2018-02-15T23:14:18.618Z,2.50
2018-02-15T23:16:45.105Z,2.50
2018-02-15T23:19:12.389Z,2.50
2018-02-15T23:21:38.928Z,2.50
2018-02-15T23:24:05.538Z,2.50
2018-02-15T23:26:32.768Z,2.50
2018-02-15T23:28:59.296Z,2.50
2018-02-15T23:31:25.793Z,2.60
2018-02-15T23:33:52.326Z,2.60
2018-02-15T23:36:18.981Z,2.50
2018-02-15T23:38:45.510Z,2.50
2018-02-15T23:41:11.996Z,2.50
2018-02-15T23:43:38.524Z,2.50
2018-02-15T23:46:05.017Z,2.50
2018-02-15T23:48:31.525Z,2.50
2018-02-15T23:50:58.780Z,2.60
2018-02-15T23:53:26.061Z,2.60
2018-02-15T23:55:52.557Z,2.60
2018-02-15T23:58:19.822Z,2.60
